createdAt,value
2017-12-29T00:01:36.072Z,949.40
2017-12-29T00:02:36.048Z,949.41
2017-12-29T00:04:29.422Z,949.40
2017-12-29T00:05:29.422Z,949.43
2017-12-29T00:07:22.831Z,949.47
2017-12-29T00:08:22.810Z,949.49
2017-12-29T00:10:16.194Z,949.46
2017-12-29T00:11:16.192Z,949.45
2017-12-29T00:13:09.585Z,949.50
2017-12-29T00:14:09.589Z,949.51
2017-12-29T00:16:02.938Z,949.58
2017-12-29T00:17:02.946Z,949.60
2017-12-29T00:18:56.333Z,949.58
2017-12-29T00:19:56.312Z,949.61
2017-12-29T00:21:49.685Z,949.62
2017-12-29T00:22:49.682Z,949.68
2017-12-29T00:24:43.085Z,949.72
2017-12-29T00:25:43.093Z,949.72
2017-12-29T00:27:36.441Z,949.74
2017-12-29T00:28:36.432Z,949.77
2017-12-29T00:30:29.824Z,949.77
2017-12-29T00:31:29.818Z,949.75
2017-12-29T00:33:23.178Z,949.74
2017-12-29T00:34:23.176Z,949.74
2017-12-29T00:36:16.581Z,949.79
2017-12-29T00:37:16.553Z,949.77
2017-12-29T00:39:09.957Z,949.79
2017-12-29T00:40:09.951Z,949.80
2017-12-29T00:42:03.308Z,949.82
2017-12-29T00:43:03.320Z,949.85
2017-12-29T00:44:56.695Z,949.84
2017-12-29T00:45:56.695Z,949.86
2017-12-29T00:47:50.066Z,949.92
2017-12-29T00:48:50.075Z,949.88
2017-12-29T00:50:43.450Z,949.91
2017-12-29T00:51:43.418Z,949.94
2017-12-29T00:53:36.799Z,949.97
2017-12-29T00:54:36.791Z,949.97
2017-12-29T00:56:30.202Z,950.00
2017-12-29T00:57:30.193Z,949.99
2017-12-29T00:59:23.542Z,950.01
2017-12-29T01:00:23.540Z,950.00
2017-12-29T01:02:16.944Z,950.00
2017-12-29T01:03:16.905Z,950.01
2017-12-29T01:05:10.307Z,950.03
2017-12-29T01:06:10.286Z,950.04
2017-12-29T01:08:03.675Z,950.04
2017-12-29T01:09:03.649Z,950.06
2017-12-29T01:10:57.064Z,950.06
2017-12-29T01:11:57.036Z,950.09
2017-12-29T01:13:50.420Z,950.11
2017-12-29T01:14:50.399Z,950.13
2017-12-29T01:16:43.806Z,950.15
2017-12-29T01:17:43.781Z,950.16
2017-12-29T01:19:37.162Z,950.15
2017-12-29T01:20:37.168Z,950.17
2017-12-29T01:22:30.535Z,950.18
2017-12-29T01:23:30.514Z,950.25
2017-12-29T01:25:23.889Z,950.25
2017-12-29T01:26:23.885Z,950.26
2017-12-29T01:28:18.316Z,950.30
2017-12-29T01:29:18.290Z,950.31
2017-12-29T01:31:11.660Z,950.30
2017-12-29T01:32:11.658Z,950.31
2017-12-29T01:34:06.074Z,950.37
2017-12-29T01:35:06.034Z,950.35
2017-12-29T01:36:59.410Z,950.44
2017-12-29T01:37:59.404Z,950.44
2017-12-29T01:39:53.820Z,950.44
2017-12-29T01:40:53.812Z,950.45
2017-12-29T01:42:47.161Z,950.48
2017-12-29T01:43:47.175Z,950.45
2017-12-29T01:45:40.549Z,950.48
2017-12-29T01:46:40.525Z,950.46
2017-12-29T01:48:33.941Z,950.46
2017-12-29T01:49:33.893Z,950.45
2017-12-29T01:51:27.268Z,950.46
2017-12-29T01:52:27.268Z,950.48
2017-12-29T01:54:20.657Z,950.43
2017-12-29T01:55:20.638Z,950.41
2017-12-29T01:57:14.028Z,950.45
2017-12-29T01:58:14.023Z,950.45
2017-12-29T02:00:07.418Z,950.48
2017-12-29T02:01:07.397Z,950.50
2017-12-29T02:03:00.771Z,950.46
2017-12-29T02:04:00.771Z,950.51
2017-12-29T02:05:54.174Z,950.53
2017-12-29T02:06:54.164Z,950.55
2017-12-29T02:08:47.541Z,950.50
2017-12-29T02:09:47.535Z,950.53
2017-12-29T02:11:40.906Z,950.48
2017-12-29T02:12:40.886Z,950.49
2017-12-29T02:14:34.270Z,950.50
2017-12-29T02:15:34.259Z,950.48
2017-12-29T02:17:28.675Z,950.52
2017-12-29T02:18:28.650Z,950.55
2017-12-29T02:20:22.033Z,950.56
2017-12-29T02:21:22.015Z,950.62
2017-12-29T02:23:15.409Z,950.63
2017-12-29T02:24:15.410Z,950.61
2017-12-29T02:26:08.770Z,950.65
2017-12-29T02:27:08.770Z,950.70
2017-12-29T02:29:02.169Z,950.72
2017-12-29T02:30:02.141Z,950.67
2017-12-29T02:31:55.555Z,950.70
2017-12-29T02:32:55.520Z,950.76
2017-12-29T02:34:48.902Z,950.74
2017-12-29T02:35:48.894Z,950.73
2017-12-29T02:37:42.324Z,950.70
2017-12-29T02:38:42.263Z,950.72
2017-12-29T02:40:35.649Z,950.75
2017-12-29T02:41:35.646Z,950.75
2017-12-29T02:43:29.063Z,950.80
2017-12-29T02:44:29.022Z,950.76
2017-12-29T02:46:22.404Z,950.81
2017-12-29T02:47:22.396Z,950.80
2017-12-29T02:49:15.840Z,950.83
2017-12-29T02:50:15.774Z,950.83
2017-12-29T02:52:09.147Z,950.85
2017-12-29T02:53:09.147Z,950.82
2017-12-29T02:55:03.547Z,950.85
2017-12-29T02:56:03.545Z,950.83
2017-12-29T02:57:56.909Z,950.86
2017-12-29T02:58:56.904Z,950.86
2017-12-29T03:00:50.299Z,950.84
2017-12-29T03:01:50.280Z,950.85
2017-12-29T03:03:43.658Z,950.83
2017-12-29T03:04:43.658Z,950.82
2017-12-29T03:06:37.049Z,950.88
2017-12-29T03:07:37.032Z,950.84
2017-12-29T03:09:30.474Z,950.83
2017-12-29T03:10:30.426Z,950.88
2017-12-29T03:12:23.783Z,950.93
2017-12-29T03:13:23.783Z,950.91
2017-12-29T03:15:17.176Z,950.90
2017-12-29T03:16:17.155Z,950.83
2017-12-29T03:18:10.539Z,950.82
2017-12-29T03:19:10.536Z,950.77
2017-12-29T03:21:03.938Z,950.81
2017-12-29T03:22:03.913Z,950.79
2017-12-29T03:23:57.303Z,950.83
2017-12-29T03:24:57.293Z,950.81
2017-12-29T03:26:50.692Z,950.83
2017-12-29T03:27:50.666Z,950.81
2017-12-29T03:29:44.045Z,950.80
2017-12-29T03:30:44.045Z,950.82
2017-12-29T03:32:37.431Z,950.83
2017-12-29T03:33:37.411Z,950.80
2017-12-29T03:35:31.788Z,950.76
2017-12-29T03:36:31.786Z,950.79
2017-12-29T03:38:25.176Z,950.78
2017-12-29T03:39:25.169Z,950.82
2017-12-29T03:41:18.552Z,950.83
2017-12-29T03:42:18.533Z,950.80
2017-12-29T03:44:11.944Z,950.77
2017-12-29T03:45:11.917Z,950.78
2017-12-29T03:47:05.282Z,950.74
2017-12-29T03:48:05.282Z,950.76
2017-12-29T03:49:58.674Z,950.80
2017-12-29T03:50:58.654Z,950.77
2017-12-29T03:52:52.048Z,950.78
2017-12-29T03:53:52.028Z,950.77
2017-12-29T03:55:45.423Z,950.76
2017-12-29T03:56:45.416Z,950.78
2017-12-29T03:58:38.787Z,950.77
2017-12-29T03:59:38.788Z,950.77
2017-12-29T04:01:32.166Z,950.76
2017-12-29T04:02:32.149Z,950.76
2017-12-29T04:04:25.540Z,950.71
2017-12-29T04:05:25.522Z,950.69
2017-12-29T04:07:18.918Z,950.69
2017-12-29T04:08:18.910Z,950.71
2017-12-29T04:10:12.309Z,950.73
2017-12-29T04:11:12.282Z,950.72
2017-12-29T04:13:05.654Z,950.71
2017-12-29T04:14:05.668Z,950.72
2017-12-29T04:15:59.067Z,950.66
2017-12-29T04:16:59.028Z,950.64
2017-12-29T04:18:52.405Z,950.67
2017-12-29T04:19:52.409Z,950.66
2017-12-29T04:21:45.808Z,950.68
2017-12-29T04:22:45.775Z,950.71
2017-12-29T04:24:39.159Z,950.69
2017-12-29T04:25:39.151Z,950.71
2017-12-29T04:27:32.556Z,950.76
2017-12-29T04:28:32.543Z,950.72
2017-12-29T04:30:25.914Z,950.77
2017-12-29T04:31:25.910Z,950.79
2017-12-29T04:33:19.329Z,950.82
2017-12-29T04:34:19.296Z,950.85
2017-12-29T04:36:12.683Z,950.85
2017-12-29T04:37:12.690Z,950.88
2017-12-29T04:39:06.074Z,950.86
2017-12-29T04:40:06.055Z,950.82
2017-12-29T04:41:59.429Z,950.82
2017-12-29T04:42:59.439Z,950.81
2017-12-29T04:44:52.821Z,950.82
2017-12-29T04:45:52.802Z,950.86
2017-12-29T04:47:46.178Z,950.79
2017-12-29T04:48:46.179Z,950.89
2017-12-29T04:50:39.568Z,950.85
2017-12-29T04:51:39.554Z,950.87
2017-12-29T04:53:32.935Z,950.89
2017-12-29T04:54:32.932Z,950.90
2017-12-29T04:56:26.339Z,950.89
2017-12-29T04:57:26.320Z,950.89
2017-12-29T04:59:19.692Z,950.93
2017-12-29T05:00:19.690Z,950.92
2017-12-29T05:02:13.087Z,950.91
2017-12-29T05:03:13.065Z,950.93
2017-12-29T05:05:06.477Z,950.92
2017-12-29T05:06:06.441Z,950.88
2017-12-29T05:07:59.818Z,950.94
2017-12-29T05:08:59.822Z,950.91
2017-12-29T05:10:53.255Z,950.92
2017-12-29T05:11:53.209Z,950.92
2017-12-29T05:13:46.579Z,950.87
2017-12-29T05:14:46.577Z,950.87
2017-12-29T05:16:39.970Z,950.90
2017-12-29T05:17:39.953Z,950.87
2017-12-29T05:19:33.362Z,950.89
2017-12-29T05:20:33.335Z,950.86
2017-12-29T05:22:26.722Z,950.90
2017-12-29T05:23:26.709Z,950.91
2017-12-29T05:25:20.090Z,950.93
2017-12-29T05:26:20.090Z,951.00
2017-12-29T05:28:13.484Z,950.97
2017-12-29T05:29:13.461Z,950.96
2017-12-29T05:31:06.843Z,951.01
2017-12-29T05:32:06.835Z,950.97
2017-12-29T05:34:00.288Z,951.04
2017-12-29T05:35:00.257Z,951.04
2017-12-29T05:36:53.636Z,951.03
2017-12-29T05:37:53.639Z,951.03
2017-12-29T05:39:48.057Z,951.08
2017-12-29T05:40:48.017Z,951.07
2017-12-29T05:42:41.391Z,951.12
2017-12-29T05:43:41.394Z,951.13
2017-12-29T05:45:34.783Z,951.12
2017-12-29T05:46:34.777Z,951.16
2017-12-29T05:48:28.147Z,951.12
2017-12-29T05:49:28.147Z,951.19
2017-12-29T05:51:21.540Z,951.13
2017-12-29T05:52:21.521Z,951.17
2017-12-29T05:54:14.937Z,951.13
2017-12-29T05:55:14.897Z,951.12
2017-12-29T05:57:08.288Z,951.06
2017-12-29T05:58:08.274Z,951.03
2017-12-29T06:00:01.680Z,951.08
2017-12-29T06:01:01.640Z,951.07
2017-12-29T06:02:55.033Z,951.11
2017-12-29T06:03:55.014Z,951.05
2017-12-29T06:05:48.421Z,951.13
2017-12-29T06:06:48.386Z,951.17
2017-12-29T06:08:41.765Z,951.18
2017-12-29T06:09:41.763Z,951.17
2017-12-29T06:11:35.159Z,951.21
2017-12-29T06:12:35.142Z,951.16
2017-12-29T06:14:28.513Z,951.21
2017-12-29T06:15:28.510Z,951.18
2017-12-29T06:17:21.906Z,951.17
2017-12-29T06:18:21.886Z,951.20
2017-12-29T06:20:15.260Z,951.17
2017-12-29T06:21:15.261Z,951.16
2017-12-29T06:23:08.652Z,951.12
2017-12-29T06:24:08.631Z,951.13
2017-12-29T06:26:02.021Z,951.15
2017-12-29T06:27:02.037Z,951.13
2017-12-29T06:28:55.418Z,951.09
2017-12-29T06:29:55.401Z,951.11
2017-12-29T06:31:48.781Z,951.14
2017-12-29T06:32:48.775Z,951.10
2017-12-29T06:34:42.170Z,951.11
2017-12-29T06:35:42.149Z,951.04
2017-12-29T06:37:35.525Z,951.07
2017-12-29T06:38:35.528Z,951.09
2017-12-29T06:40:28.933Z,951.07
2017-12-29T06:41:28.907Z,951.08
2017-12-29T06:43:22.296Z,951.12
2017-12-29T06:44:22.290Z,951.14
2017-12-29T06:46:15.684Z,951.09
2017-12-29T06:47:15.663Z,951.12
2017-12-29T06:49:09.055Z,951.10
2017-12-29T06:50:09.047Z,951.09
2017-12-29T06:52:02.460Z,951.08
2017-12-29T06:53:02.442Z,951.04
2017-12-29T06:54:55.820Z,951.11
2017-12-29T06:55:55.830Z,951.05
2017-12-29T06:57:49.221Z,951.09
2017-12-29T06:58:49.199Z,951.08
2017-12-29T07:00:42.564Z,951.12
2017-12-29T07:01:42.565Z,951.13
2017-12-29T07:03:35.968Z,951.21
2017-12-29T07:04:35.938Z,951.21
2017-12-29T07:06:29.325Z,951.24
2017-12-29T07:07:29.323Z,951.23
2017-12-29T07:09:22.716Z,951.25
2017-12-29T07:10:22.700Z,951.25
2017-12-29T07:12:17.069Z,951.29
2017-12-29T07:13:17.066Z,951.27
2017-12-29T07:15:10.461Z,951.29
2017-12-29T07:16:10.462Z,951.23
2017-12-29T07:18:03.830Z,951.24
2017-12-29T07:19:03.827Z,951.26
2017-12-29T07:20:57.287Z,951.28
2017-12-29T07:21:57.269Z,951.33
2017-12-29T07:23:50.943Z,951.34
2017-12-29T07:24:50.651Z,951.38
2017-12-29T07:26:44.036Z,951.34
2017-12-29T07:27:44.017Z,951.36
2017-12-29T07:29:37.483Z,951.39
2017-12-29T07:30:38.341Z,951.42
2017-12-29T07:32:30.870Z,951.44
2017-12-29T07:33:30.858Z,951.38
2017-12-29T07:35:24.338Z,951.41
2017-12-29T07:36:24.223Z,951.45
2017-12-29T07:38:17.639Z,951.48
2017-12-29T07:39:17.616Z,951.47
2017-12-29T07:41:11.004Z,951.53
2017-12-29T07:42:11.177Z,951.53
2017-12-29T07:44:04.383Z,951.50
2017-12-29T07:45:04.458Z,951.56
2017-12-29T07:46:57.760Z,951.56
2017-12-29T07:47:57.736Z,951.54
2017-12-29T07:49:51.129Z,951.57
2017-12-29T07:50:51.134Z,951.55
2017-12-29T07:52:44.489Z,951.52
2017-12-29T07:53:44.616Z,951.53
2017-12-29T07:55:37.887Z,951.55
2017-12-29T07:56:37.865Z,951.52
2017-12-29T07:58:31.439Z,951.51
2017-12-29T07:59:31.440Z,951.48
2017-12-29T08:01:24.834Z,951.46
2017-12-29T08:02:24.811Z,951.51
2017-12-29T08:04:18.191Z,951.52
2017-12-29T08:05:18.192Z,951.47
2017-12-29T08:07:11.586Z,951.46
2017-12-29T08:08:11.562Z,951.48
2017-12-29T08:10:05.937Z,951.55
2017-12-29T08:11:05.936Z,951.56
2017-12-29T08:12:59.358Z,951.59
2017-12-29T08:13:59.325Z,951.62
2017-12-29T08:15:52.691Z,951.62
2017-12-29T08:16:52.687Z,951.59
2017-12-29T08:18:46.092Z,951.57
2017-12-29T08:19:46.073Z,951.63
2017-12-29T08:21:39.448Z,951.57
2017-12-29T08:22:39.443Z,951.56
2017-12-29T08:24:32.849Z,951.55
2017-12-29T08:25:32.879Z,951.51
2017-12-29T08:27:26.265Z,951.52
2017-12-29T08:28:26.259Z,951.46
2017-12-29T08:30:19.654Z,951.44
2017-12-29T08:31:19.633Z,951.41
2017-12-29T08:33:13.009Z,951.44
2017-12-29T08:34:13.007Z,951.41
2017-12-29T08:36:06.404Z,951.43
2017-12-29T08:37:06.396Z,951.35
2017-12-29T08:38:59.765Z,951.37
2017-12-29T08:39:59.760Z,951.29
2017-12-29T08:41:53.152Z,951.36
2017-12-29T08:42:53.134Z,951.38
2017-12-29T08:44:46.561Z,951.41
2017-12-29T08:45:46.508Z,951.43
2017-12-29T08:47:39.923Z,951.45
2017-12-29T08:48:39.879Z,951.48
2017-12-29T08:50:33.278Z,951.51
2017-12-29T08:51:33.278Z,951.53
2017-12-29T08:53:26.672Z,951.58
2017-12-29T08:54:26.649Z,951.60
2017-12-29T08:56:20.028Z,951.63
2017-12-29T08:57:20.024Z,951.64
2017-12-29T08:59:13.423Z,951.66
2017-12-29T09:00:13.396Z,951.64
2017-12-29T09:02:06.773Z,951.63
2017-12-29T09:03:06.774Z,951.68
2017-12-29T09:05:00.162Z,951.70
2017-12-29T09:06:00.141Z,951.70
2017-12-29T09:07:53.521Z,951.71
2017-12-29T09:08:53.521Z,951.74
2017-12-29T09:10:46.917Z,951.77
2017-12-29T09:11:46.898Z,951.79
2017-12-29T09:13:40.278Z,951.80
2017-12-29T09:14:40.274Z,951.77
2017-12-29T09:16:33.661Z,951.78
2017-12-29T09:17:33.641Z,951.80
2017-12-29T09:19:27.017Z,951.71
2017-12-29T09:20:27.015Z,951.77
2017-12-29T09:22:20.409Z,951.78
2017-12-29T09:23:20.386Z,951.82
2017-12-29T09:25:13.761Z,951.88
2017-12-29T09:26:13.761Z,951.91
2017-12-29T09:28:07.162Z,951.90
2017-12-29T09:29:07.145Z,951.94
2017-12-29T09:31:00.520Z,951.95
2017-12-29T09:32:00.519Z,951.93
2017-12-29T09:33:53.960Z,951.88
2017-12-29T09:34:53.897Z,951.88
2017-12-29T09:36:47.284Z,951.90
2017-12-29T09:37:47.285Z,951.95
2017-12-29T09:39:40.681Z,951.89
2017-12-29T09:40:40.661Z,951.88
2017-12-29T09:42:33.548Z,951.85
2017-12-29T09:43:33.553Z,951.92
2017-12-29T09:45:26.948Z,951.92
2017-12-29T09:46:26.931Z,951.91
2017-12-29T09:48:20.320Z,951.90
2017-12-29T09:49:20.321Z,951.90
2017-12-29T09:51:13.715Z,951.85
2017-12-29T09:52:13.705Z,951.81
2017-12-29T09:54:08.158Z,951.74
2017-12-29T09:55:08.083Z,951.71
2017-12-29T09:57:01.473Z,951.64
2017-12-29T09:58:01.475Z,951.61
2017-12-29T09:59:54.874Z,951.59
2017-12-29T10:00:54.859Z,951.57
2017-12-29T10:02:48.238Z,951.54
2017-12-29T10:03:48.241Z,951.52
2017-12-29T10:05:41.641Z,951.51
2017-12-29T10:06:41.622Z,951.53
2017-12-29T10:08:35.004Z,951.53
2017-12-29T10:09:35.005Z,951.56
2017-12-29T10:11:28.403Z,951.56
2017-12-29T10:12:28.389Z,951.52
2017-12-29T10:14:21.303Z,951.54
2017-12-29T10:15:21.272Z,951.45
2017-12-29T10:17:14.652Z,951.37
2017-12-29T10:18:14.655Z,951.30
2017-12-29T10:20:08.051Z,951.21
2017-12-29T10:21:08.034Z,951.26
2017-12-29T10:23:01.414Z,951.21
2017-12-29T10:24:01.488Z,951.17
2017-12-29T10:25:54.824Z,951.15
2017-12-29T10:26:54.796Z,951.16
2017-12-29T10:28:48.177Z,951.11
2017-12-29T10:29:48.182Z,951.01
2017-12-29T10:31:41.581Z,951.06
2017-12-29T10:32:41.567Z,951.05
2017-12-29T10:34:34.941Z,951.02
2017-12-29T10:35:35.008Z,950.94
2017-12-29T10:37:28.337Z,950.98
2017-12-29T10:38:28.321Z,950.99
2017-12-29T10:40:21.705Z,950.98
2017-12-29T10:41:21.700Z,951.00
2017-12-29T10:43:15.095Z,950.95
2017-12-29T10:44:15.080Z,950.99
2017-12-29T10:46:08.493Z,951.03
2017-12-29T10:47:08.586Z,951.08
2017-12-29T10:49:01.894Z,951.09
2017-12-29T10:50:01.876Z,951.14
2017-12-29T10:51:55.262Z,951.17
2017-12-29T10:52:55.264Z,951.20
2017-12-29T10:54:48.709Z,951.15
2017-12-29T10:55:48.646Z,951.15
2017-12-29T10:57:42.028Z,951.15
2017-12-29T10:58:42.031Z,951.10
2017-12-29T11:00:35.430Z,951.03
2017-12-29T11:01:35.415Z,951.09
2017-12-29T11:03:28.817Z,951.09
2017-12-29T11:04:28.803Z,951.07
2017-12-29T11:06:22.206Z,951.04
2017-12-29T11:07:22.190Z,951.11
2017-12-29T11:09:15.601Z,951.18
2017-12-29T11:10:15.590Z,951.21
2017-12-29T11:12:08.986Z,951.21
2017-12-29T11:13:08.993Z,951.21
2017-12-29T11:15:02.398Z,951.24
2017-12-29T11:16:02.384Z,951.20
2017-12-29T11:17:55.780Z,951.15
2017-12-29T11:18:55.784Z,951.18
2017-12-29T11:20:49.198Z,951.22
2017-12-29T11:21:49.184Z,951.17
2017-12-29T11:23:42.078Z,951.19
2017-12-29T11:24:42.081Z,951.15
2017-12-29T11:26:35.495Z,951.09
2017-12-29T11:27:35.493Z,951.11
2017-12-29T11:29:28.872Z,951.03
2017-12-29T11:30:28.879Z,951.08
2017-12-29T11:32:21.790Z,951.05
2017-12-29T11:33:21.778Z,951.04
2017-12-29T11:35:15.167Z,951.02
2017-12-29T11:36:15.180Z,951.01
2017-12-29T11:38:08.579Z,950.94
2017-12-29T11:39:08.567Z,950.90
2017-12-29T11:41:01.956Z,950.87
2017-12-29T11:42:01.959Z,950.88
2017-12-29T11:43:55.369Z,950.79
2017-12-29T11:44:55.353Z,950.86
2017-12-29T11:46:48.740Z,950.73
2017-12-29T11:47:48.745Z,950.73
2017-12-29T11:49:43.173Z,950.70
2017-12-29T11:50:43.174Z,950.69
2017-12-29T11:52:36.567Z,950.74
2017-12-29T11:53:36.553Z,950.78
2017-12-29T11:55:29.939Z,950.74
2017-12-29T11:56:29.944Z,950.71
2017-12-29T11:58:23.360Z,950.73
2017-12-29T11:59:23.345Z,950.66
2017-12-29T12:01:16.780Z,950.64
2017-12-29T12:02:16.745Z,950.62
2017-12-29T12:04:10.155Z,950.55
2017-12-29T12:05:10.136Z,950.57
2017-12-29T12:07:03.522Z,950.58
2017-12-29T12:08:03.531Z,950.59
2017-12-29T12:09:56.949Z,950.48
2017-12-29T12:10:56.918Z,950.44
2017-12-29T12:12:49.812Z,950.52
2017-12-29T12:13:49.812Z,950.45
2017-12-29T12:15:42.730Z,950.49
2017-12-29T12:16:42.717Z,950.44
2017-12-29T12:18:35.610Z,950.39
2017-12-29T12:19:35.611Z,950.32
2017-12-29T12:21:29.014Z,950.34
2017-12-29T12:22:29.001Z,950.32
2017-12-29T12:24:21.891Z,950.35
2017-12-29T12:25:21.892Z,950.33
2017-12-29T12:27:15.291Z,950.28
2017-12-29T12:28:15.278Z,950.27
2017-12-29T12:30:08.665Z,950.14
2017-12-29T12:31:08.666Z,950.23
2017-12-29T12:33:02.068Z,950.02
2017-12-29T12:34:02.054Z,950.00
2017-12-29T12:35:54.945Z,949.98
2017-12-29T12:36:54.945Z,949.97
2017-12-29T12:38:49.348Z,949.92
2017-12-29T12:39:49.331Z,949.92
2017-12-29T12:41:42.224Z,949.92
2017-12-29T12:42:42.227Z,949.85
2017-12-29T12:44:35.635Z,949.89
2017-12-29T12:45:35.620Z,949.95
2017-12-29T12:47:29.002Z,949.89
2017-12-29T12:48:29.004Z,949.80
2017-12-29T12:50:22.403Z,949.75
2017-12-29T12:51:22.387Z,949.68
2017-12-29T12:53:15.773Z,949.63
2017-12-29T12:54:15.775Z,949.59
2017-12-29T12:56:09.182Z,949.60
2017-12-29T12:57:09.158Z,949.57
2017-12-29T12:59:02.542Z,949.48
2017-12-29T13:00:02.542Z,949.47
2017-12-29T13:01:55.950Z,949.43
2017-12-29T13:02:55.924Z,949.38
2017-12-29T13:04:48.810Z,949.43
2017-12-29T13:05:48.808Z,949.40
2017-12-29T13:07:42.204Z,949.34
2017-12-29T13:08:42.190Z,949.36
2017-12-29T13:10:35.566Z,949.36
2017-12-29T13:11:35.569Z,949.34
2017-12-29T13:13:28.970Z,949.27
2017-12-29T13:14:28.954Z,949.26
2017-12-29T13:16:22.348Z,949.25
2017-12-29T13:17:22.332Z,949.22
2017-12-29T13:19:15.710Z,949.16
2017-12-29T13:20:15.713Z,949.11
2017-12-29T13:22:09.110Z,949.10
2017-12-29T13:23:09.091Z,949.12
2017-12-29T13:25:02.470Z,949.05
2017-12-29T13:26:02.492Z,949.04
2017-12-29T13:27:55.371Z,949.05
2017-12-29T13:28:55.355Z,949.04
2017-12-29T13:30:48.271Z,948.97
2017-12-29T13:31:48.239Z,948.98
2017-12-29T13:33:41.638Z,948.91
2017-12-29T13:34:41.621Z,948.89
2017-12-29T13:36:35.003Z,948.89
2017-12-29T13:37:35.002Z,948.86
2017-12-29T13:39:28.411Z,948.89
2017-12-29T13:40:28.398Z,948.85
2017-12-29T13:42:21.780Z,948.88
2017-12-29T13:43:21.778Z,948.85
2017-12-29T13:45:15.173Z,948.73
2017-12-29T13:46:15.160Z,948.76
2017-12-29T13:48:08.548Z,948.70
2017-12-29T13:49:08.605Z,948.67
2017-12-29T13:51:01.981Z,948.75
2017-12-29T13:52:01.931Z,948.74
2017-12-29T13:53:54.817Z,948.79
2017-12-29T13:54:54.818Z,948.78
2017-12-29T13:56:48.210Z,948.73
2017-12-29T13:57:48.201Z,948.68
2017-12-29T13:59:41.592Z,948.60
2017-12-29T14:00:41.586Z,948.63
2017-12-29T14:02:34.987Z,948.60
2017-12-29T14:03:34.966Z,948.60
2017-12-29T14:05:28.361Z,948.66
2017-12-29T14:06:28.350Z,948.67
2017-12-29T14:08:21.759Z,948.72
2017-12-29T14:09:21.759Z,948.70
2017-12-29T14:11:15.117Z,948.68
2017-12-29T14:12:15.117Z,948.68
2017-12-29T14:14:08.513Z,948.66
2017-12-29T14:15:08.496Z,948.73
2017-12-29T14:17:01.939Z,948.75
2017-12-29T14:18:01.875Z,948.78
2017-12-29T14:19:54.761Z,948.74
2017-12-29T14:20:54.761Z,948.71
2017-12-29T14:22:47.673Z,948.65
2017-12-29T14:23:47.644Z,948.62
2017-12-29T14:25:40.531Z,948.64
2017-12-29T14:26:40.529Z,948.62
2017-12-29T14:28:33.432Z,948.58
2017-12-29T14:29:33.415Z,948.55
2017-12-29T14:31:26.305Z,948.58
2017-12-29T14:32:26.306Z,948.58
2017-12-29T14:34:19.703Z,948.62
2017-12-29T14:35:19.686Z,948.59
2017-12-29T14:37:13.064Z,948.60
2017-12-29T14:38:13.066Z,948.57
2017-12-29T14:40:06.474Z,948.60
2017-12-29T14:41:06.455Z,948.60
2017-12-29T14:42:59.338Z,948.52
2017-12-29T14:43:59.339Z,948.52
2017-12-29T14:45:53.738Z,948.44
2017-12-29T14:47:01.360Z,948.43
2017-12-29T14:48:47.150Z,948.43
2017-12-29T14:49:47.151Z,948.38
2017-12-29T14:51:40.600Z,948.39
2017-12-29T14:52:40.555Z,948.33
2017-12-29T14:54:33.885Z,948.32
2017-12-29T14:55:33.884Z,948.31
2017-12-29T14:57:27.302Z,948.26
2017-12-29T14:58:27.286Z,948.30
2017-12-29T15:00:20.689Z,948.26
2017-12-29T15:01:20.665Z,948.25
2017-12-29T15:03:14.066Z,948.15
2017-12-29T15:04:14.079Z,948.14
2017-12-29T15:06:07.426Z,948.13
2017-12-29T15:07:07.423Z,948.11
2017-12-29T15:09:00.822Z,948.09
2017-12-29T15:10:00.808Z,948.12
2017-12-29T15:11:54.185Z,948.13
2017-12-29T15:12:54.183Z,948.08
2017-12-29T15:14:47.795Z,948.05
2017-12-29T15:15:47.564Z,948.07
2017-12-29T15:17:40.951Z,948.00
2017-12-29T15:18:40.951Z,947.95
2017-12-29T15:20:34.346Z,947.93
2017-12-29T15:21:34.330Z,947.84
2017-12-29T15:23:27.731Z,947.82
2017-12-29T15:24:27.714Z,947.81
2017-12-29T15:26:21.119Z,947.69
2017-12-29T15:27:21.089Z,947.71
2017-12-29T15:29:15.487Z,947.64
2017-12-29T15:30:15.467Z,947.65
2017-12-29T15:32:08.848Z,947.63
2017-12-29T15:33:08.859Z,947.62
2017-12-29T15:35:02.254Z,947.60
2017-12-29T15:36:02.238Z,947.58
2017-12-29T15:37:56.622Z,947.51
2017-12-29T15:38:56.610Z,947.47
2017-12-29T15:40:50.021Z,947.43
2017-12-29T15:41:50.005Z,947.42
2017-12-29T15:43:43.395Z,947.36
2017-12-29T15:44:43.375Z,947.28
2017-12-29T15:46:36.781Z,947.28
2017-12-29T15:47:36.753Z,947.24
2017-12-29T15:49:30.156Z,947.20
2017-12-29T15:50:30.139Z,947.20
2017-12-29T15:52:23.023Z,947.16
2017-12-29T15:53:23.020Z,947.15
2017-12-29T15:55:16.413Z,947.10
2017-12-29T15:56:16.391Z,947.07
2017-12-29T15:58:09.281Z,947.06
2017-12-29T15:59:09.277Z,947.04
2017-12-29T16:01:02.691Z,947.07
2017-12-29T16:02:02.660Z,947.02
2017-12-29T16:03:55.540Z,947.07
2017-12-29T16:04:55.535Z,947.03
2017-12-29T16:06:48.928Z,947.00
2017-12-29T16:07:48.912Z,947.00
2017-12-29T16:09:42.292Z,946.97
2017-12-29T16:10:42.289Z,946.97
2017-12-29T16:12:36.426Z,946.96
2017-12-29T16:13:35.668Z,946.96
2017-12-29T16:15:29.054Z,946.95
2017-12-29T16:16:29.059Z,946.98
2017-12-29T16:18:22.465Z,946.98
2017-12-29T16:19:22.438Z,946.98
2017-12-29T16:21:15.826Z,946.98
2017-12-29T16:22:15.814Z,946.93
2017-12-29T16:24:09.209Z,946.74
2017-12-29T16:25:09.195Z,946.73
2017-12-29T16:27:02.613Z,946.71
2017-12-29T16:28:02.576Z,946.65
2017-12-29T16:29:55.981Z,946.59
2017-12-29T16:30:55.982Z,946.63
2017-12-29T16:32:49.391Z,946.66
2017-12-29T16:33:49.357Z,946.66
2017-12-29T16:35:42.739Z,946.61
2017-12-29T16:36:42.731Z,946.56
2017-12-29T16:38:36.142Z,946.57
2017-12-29T16:39:36.109Z,946.58
2017-12-29T16:41:29.495Z,946.60
2017-12-29T16:42:29.494Z,946.58
2017-12-29T16:44:22.905Z,946.46
2017-12-29T16:45:22.881Z,946.47
2017-12-29T16:47:16.268Z,946.51
2017-12-29T16:48:16.267Z,946.46
2017-12-29T16:50:09.676Z,946.39
2017-12-29T16:51:09.653Z,946.40
2017-12-29T16:53:03.045Z,946.40
2017-12-29T16:54:03.048Z,946.37
2017-12-29T16:55:56.449Z,946.42
2017-12-29T16:56:56.468Z,946.43
2017-12-29T16:58:49.819Z,946.36
2017-12-29T16:59:49.817Z,946.35
2017-12-29T17:01:44.211Z,946.21
2017-12-29T17:02:44.196Z,946.20
2017-12-29T17:04:37.565Z,946.15
2017-12-29T17:05:37.565Z,946.13
2017-12-29T17:07:30.964Z,946.16
2017-12-29T17:08:30.942Z,946.19
2017-12-29T17:10:24.321Z,946.18
2017-12-29T17:11:24.318Z,946.14
2017-12-29T17:13:17.715Z,946.12
2017-12-29T17:14:17.700Z,946.05
2017-12-29T17:16:11.103Z,946.15
2017-12-29T17:17:11.075Z,946.04
2017-12-29T17:19:04.455Z,946.10
2017-12-29T17:20:04.452Z,946.04
2017-12-29T17:21:57.846Z,946.05
2017-12-29T17:22:57.828Z,946.04
2017-12-29T17:24:51.208Z,945.99
2017-12-29T17:25:51.213Z,945.98
2017-12-29T17:27:44.611Z,945.94
2017-12-29T17:28:44.583Z,945.89
2017-12-29T17:30:37.956Z,945.82
2017-12-29T17:31:37.959Z,945.79
2017-12-29T17:33:31.351Z,945.74
2017-12-29T17:34:31.335Z,945.74
2017-12-29T17:36:24.709Z,945.68
2017-12-29T17:37:24.708Z,945.69
2017-12-29T17:39:18.111Z,945.74
2017-12-29T17:40:18.087Z,945.70
2017-12-29T17:42:11.469Z,945.64
2017-12-29T17:43:11.474Z,945.57
2017-12-29T17:45:04.862Z,945.41
2017-12-29T17:46:04.845Z,945.38
2017-12-29T17:47:58.259Z,945.31
2017-12-29T17:48:58.260Z,945.23
2017-12-29T17:50:51.654Z,945.09
2017-12-29T17:51:51.636Z,945.15
2017-12-29T17:53:45.013Z,945.18
2017-12-29T17:54:45.012Z,945.21
2017-12-29T17:56:38.407Z,945.18
2017-12-29T17:57:38.390Z,945.12
2017-12-29T17:59:31.766Z,945.06
2017-12-29T18:00:31.766Z,945.03
2017-12-29T18:02:25.160Z,945.01