createdAt,value
2023-02-26T00:01:43.320Z,6.15
2023-02-26T00:04:11.757Z,6.11
2023-02-26T00:06:52.521Z,6.05
2023-02-26T00:09:21.494Z,6.06
2023-02-26T00:11:51.337Z,5.93
2023-02-26T00:14:19.738Z,5.95
2023-02-26T00:16:51.730Z,5.89
2023-02-26T00:19:20.468Z,6.00
2023-02-26T00:21:48.962Z,5.98
2023-02-26T00:24:16.968Z,5.84
2023-02-26T00:26:44.949Z,5.83
2023-02-26T00:29:15.010Z,5.73
2023-02-26T00:31:43.670Z,5.61
2023-02-26T00:34:14.044Z,5.56
2023-02-26T00:36:51.618Z,5.54
2023-02-26T00:39:35.204Z,5.64
2023-02-26T00:42:03.721Z,5.67
2023-02-26T00:44:34.141Z,5.70
2023-02-26T00:47:10.169Z,5.69
2023-02-26T00:49:50.966Z,5.83
2023-02-26T00:52:28.973Z,5.87
2023-02-26T00:54:57.049Z,5.70
2023-02-26T00:57:25.031Z,5.66
2023-02-26T00:59:54.411Z,5.55
2023-02-26T01:02:22.749Z,5.50
2023-02-26T01:04:51.540Z,5.35
2023-02-26T01:07:24.246Z,5.37
2023-02-26T01:09:52.835Z,5.44
2023-02-26T01:12:21.374Z,5.30
2023-02-26T01:14:50.564Z,5.10
2023-02-26T01:17:24.794Z,5.07
2023-02-26T01:19:55.500Z,4.92
2023-02-26T01:22:28.584Z,4.83
2023-02-26T01:25:02.961Z,4.76
2023-02-26T01:27:31.433Z,4.87
2023-02-26T01:30:00.251Z,4.94
2023-02-26T01:32:43.443Z,4.73
2023-02-26T01:35:20.757Z,4.74
2023-02-26T01:37:55.249Z,4.70
2023-02-26T01:40:50.742Z,4.75
2023-02-26T01:43:24.626Z,4.69
2023-02-26T01:45:59.955Z,4.82
2023-02-26T01:48:38.512Z,4.64
2023-02-26T01:51:07.140Z,4.69
2023-02-26T01:53:35.227Z,4.59
2023-02-26T01:56:07.574Z,4.66
2023-02-26T01:58:37.827Z,4.66
2023-02-26T02:01:07.449Z,4.65
2023-02-26T02:03:40.075Z,4.74
2023-02-26T02:06:12.080Z,4.78
2023-02-26T02:08:40.384Z,4.77
2023-02-26T02:11:12.512Z,4.67
2023-02-26T02:13:57.002Z,4.52
2023-02-26T02:16:36.507Z,4.50
2023-02-26T02:19:23.599Z,4.54
2023-02-26T02:22:15.041Z,4.49
2023-02-26T02:24:59.140Z,4.54
2023-02-26T02:27:36.876Z,4.32
2023-02-26T02:30:19.465Z,4.42
2023-02-26T02:32:55.373Z,4.51
2023-02-26T02:35:30.359Z,4.34
2023-02-26T02:38:04.047Z,4.35
2023-02-26T02:40:35.672Z,4.32
2023-02-26T02:43:10.533Z,4.31
2023-02-26T02:45:44.524Z,4.20
2023-02-26T02:48:21.564Z,4.21
2023-02-26T02:50:52.916Z,4.16
2023-02-26T02:53:26.713Z,4.14
2023-02-26T02:55:59.768Z,4.12
2023-02-26T02:58:31.607Z,4.17
2023-02-26T03:01:03.966Z,3.92
2023-02-26T03:03:38.324Z,3.98
2023-02-26T03:06:06.734Z,4.11
2023-02-26T03:08:38.474Z,4.01
2023-02-26T03:11:06.831Z,4.07
2023-02-26T03:13:35.890Z,3.82
2023-02-26T03:16:27.305Z,3.86
2023-02-26T03:19:05.549Z,4.10
2023-02-26T03:21:48.520Z,3.99
2023-02-26T03:24:31.018Z,4.19
2023-02-26T03:27:03.621Z,4.15
2023-02-26T03:29:41.656Z,3.93
2023-02-26T03:32:16.233Z,4.13
2023-02-26T03:34:50.783Z,4.11
2023-02-26T03:37:26.308Z,4.19
2023-02-26T03:39:57.379Z,4.05
2023-02-26T03:42:29.497Z,4.04
2023-02-26T03:45:05.956Z,3.98
2023-02-26T03:47:37.489Z,4.10
2023-02-26T03:50:12.138Z,4.09
2023-02-26T03:52:53.387Z,3.73
2023-02-26T03:55:36.553Z,3.88
2023-02-26T03:58:23.569Z,3.88
2023-02-26T04:01:18.612Z,3.83
2023-02-26T04:03:50.187Z,3.77
2023-02-26T04:06:20.491Z,3.64
2023-02-26T04:08:48.921Z,3.26
2023-02-26T04:11:19.771Z,3.15
2023-02-26T04:13:49.441Z,3.43
2023-02-26T04:16:18.785Z,3.53
2023-02-26T04:18:46.952Z,3.40
2023-02-26T04:21:17.138Z,3.36
2023-02-26T04:23:46.593Z,3.60
2023-02-26T04:26:14.875Z,3.52
2023-02-26T04:28:43.753Z,3.23
2023-02-26T04:31:11.925Z,3.26
2023-02-26T04:33:41.171Z,3.46
2023-02-26T04:36:10.625Z,3.53
2023-02-26T04:38:39.105Z,3.62
2023-02-26T04:41:08.993Z,3.64
2023-02-26T04:43:37.774Z,3.53
2023-02-26T04:46:20.633Z,3.38
2023-02-26T04:48:49.104Z,3.58
2023-02-26T04:51:17.131Z,3.56
2023-02-26T04:53:46.980Z,3.44
2023-02-26T04:56:16.978Z,3.38
2023-02-26T04:58:46.134Z,3.18
2023-02-26T05:01:19.255Z,3.24
2023-02-26T05:03:47.275Z,3.52
2023-02-26T05:06:16.519Z,3.71
2023-02-26T05:08:44.593Z,3.83
2023-02-26T05:11:13.268Z,3.87
2023-02-26T05:13:42.688Z,3.88
2023-02-26T05:16:10.965Z,3.82
2023-02-26T05:18:40.125Z,3.82
2023-02-26T05:21:08.173Z,3.71
2023-02-26T05:23:36.513Z,3.68
2023-02-26T05:26:04.536Z,3.59
2023-02-26T05:28:33.965Z,3.72
2023-02-26T05:31:04.038Z,3.62
2023-02-26T05:33:32.301Z,3.78
2023-02-26T05:36:00.284Z,3.57
2023-02-26T05:38:28.265Z,3.59
2023-02-26T05:40:58.915Z,3.52
2023-02-26T05:43:27.356Z,3.63
2023-02-26T05:45:56.234Z,3.75
2023-02-26T05:48:25.700Z,3.68
2023-02-26T05:50:53.704Z,3.57
2023-02-26T05:53:21.818Z,3.47
2023-02-26T05:55:50.484Z,3.46
2023-02-26T05:58:18.471Z,3.51
2023-02-26T06:00:46.916Z,3.64
2023-02-26T06:03:14.973Z,3.57
2023-02-26T06:05:44.334Z,3.24
2023-02-26T06:08:15.600Z,3.33
2023-02-26T06:10:44.306Z,3.42
2023-02-26T06:13:12.591Z,3.51
2023-02-26T06:15:40.547Z,3.64
2023-02-26T06:18:08.861Z,3.64
2023-02-26T06:20:37.324Z,3.59
2023-02-26T06:23:06.691Z,3.53
2023-02-26T06:25:34.692Z,3.47
2023-02-26T06:28:02.688Z,3.31
2023-02-26T06:30:30.689Z,3.37
2023-02-26T06:32:58.930Z,3.21
2023-02-26T06:35:28.482Z,3.34
2023-02-26T06:37:56.520Z,3.41
2023-02-26T06:40:25.929Z,3.45
2023-02-26T06:42:54.031Z,3.40
2023-02-26T06:45:21.998Z,3.08
2023-02-26T06:47:49.988Z,3.18
2023-02-26T06:50:18.497Z,3.15
2023-02-26T06:52:46.532Z,3.20
2023-02-26T06:55:15.255Z,3.22
2023-02-26T06:57:44.734Z,3.22
2023-02-26T07:00:13.618Z,3.15
2023-02-26T07:02:41.696Z,3.23
2023-02-26T07:05:10.678Z,3.15
2023-02-26T07:07:38.664Z,3.23
2023-02-26T07:10:07.249Z,3.31
2023-02-26T07:12:35.256Z,3.33
2023-02-26T07:15:05.313Z,3.32
2023-02-26T07:17:33.870Z,3.26
2023-02-26T07:20:06.332Z,3.16
2023-02-26T07:22:34.416Z,2.93
2023-02-26T07:25:02.383Z,2.85
2023-02-26T07:27:31.055Z,3.02
2023-02-26T07:29:59.033Z,3.03
2023-02-26T07:32:28.593Z,3.23
2023-02-26T07:34:56.654Z,3.21
2023-02-26T07:37:24.814Z,3.16
2023-02-26T07:39:52.912Z,2.88
2023-02-26T07:42:20.873Z,3.03
2023-02-26T07:44:48.996Z,2.96
2023-02-26T07:47:17.989Z,2.62
2023-02-26T07:49:47.414Z,2.64
2023-02-26T07:52:15.420Z,2.80
2023-02-26T07:54:43.770Z,2.81
2023-02-26T07:57:11.742Z,2.84
2023-02-26T07:59:39.798Z,2.85
2023-02-26T08:02:07.862Z,2.88
2023-02-26T08:04:35.904Z,2.73
2023-02-26T08:07:05.563Z,2.88
2023-02-26T08:09:33.585Z,3.01
2023-02-26T08:12:01.534Z,3.11
2023-02-26T08:14:29.480Z,3.13
2023-02-26T08:16:57.450Z,3.09
2023-02-26T08:19:25.446Z,3.10
2023-02-26T08:21:55.361Z,3.19
2023-02-26T08:24:24.786Z,3.19
2023-02-26T08:26:52.901Z,3.10
2023-02-26T08:29:21.425Z,2.98
2023-02-26T08:31:49.706Z,3.16
2023-02-26T08:34:17.781Z,3.22
2023-02-26T08:36:45.829Z,2.93
2023-02-26T08:39:13.847Z,2.78
2023-02-26T08:41:43.266Z,2.89
2023-02-26T08:44:11.497Z,2.91
2023-02-26T08:46:39.549Z,2.94
2023-02-26T08:49:07.553Z,2.79
2023-02-26T08:51:35.569Z,2.70
2023-02-26T08:54:03.614Z,2.66
2023-02-26T08:56:31.971Z,2.95
2023-02-26T08:59:01.357Z,3.08
2023-02-26T09:01:29.600Z,3.18
2023-02-26T09:03:57.783Z,3.05
2023-02-26T09:06:26.115Z,3.13
2023-02-26T09:08:54.381Z,3.22
2023-02-26T09:11:22.429Z,2.87
2023-02-26T09:13:50.494Z,3.38
2023-02-26T09:16:19.888Z,3.73
2023-02-26T09:18:47.990Z,3.85
2023-02-26T09:21:15.988Z,3.59
2023-02-26T09:23:43.961Z,3.52
2023-02-26T09:26:11.951Z,3.49
2023-02-26T09:28:40.090Z,3.47
2023-02-26T09:31:08.614Z,3.56
2023-02-26T09:33:38.141Z,3.73
2023-02-26T09:36:06.667Z,3.45
2023-02-26T09:38:36.450Z,3.77
2023-02-26T09:41:07.387Z,3.47
2023-02-26T09:43:50.698Z,3.53
2023-02-26T09:46:30.068Z,3.43
2023-02-26T09:49:06.579Z,3.25
2023-02-26T09:51:36.567Z,3.14
2023-02-26T09:54:16.576Z,3.30
2023-02-26T09:56:45.992Z,3.33
2023-02-26T09:59:14.104Z,2.98
2023-02-26T10:01:48.771Z,3.10
2023-02-26T10:04:28.897Z,3.11
2023-02-26T10:07:08.572Z,2.92
2023-02-26T10:09:53.007Z,2.95
2023-02-26T10:12:22.850Z,2.99
2023-02-26T10:14:56.272Z,3.24
2023-02-26T10:17:34.822Z,3.18
2023-02-26T10:20:13.110Z,3.08
2023-02-26T10:22:47.201Z,2.77
2023-02-26T10:25:20.878Z,2.98
2023-02-26T10:27:56.896Z,3.14
2023-02-26T10:30:34.686Z,3.30
2023-02-26T10:33:08.692Z,3.26
2023-02-26T10:35:44.523Z,3.39
2023-02-26T10:38:15.027Z,3.37
2023-02-26T10:40:50.475Z,3.39
2023-02-26T10:43:22.607Z,3.40
2023-02-26T10:46:18.930Z,3.24
2023-02-26T10:48:59.693Z,3.30
2023-02-26T10:51:35.149Z,3.03
2023-02-26T10:54:06.521Z,2.81
2023-02-26T10:56:36.162Z,2.82
2023-02-26T10:59:04.156Z,2.58
2023-02-26T11:01:32.526Z,2.71
2023-02-26T11:04:03.088Z,2.80
2023-02-26T11:06:35.647Z,2.57
2023-02-26T11:09:04.177Z,2.47
2023-02-26T11:11:42.250Z,2.76
2023-02-26T11:14:11.512Z,2.87
2023-02-26T11:16:46.956Z,2.70
2023-02-26T11:19:17.596Z,2.66
2023-02-26T11:21:48.813Z,2.61
2023-02-26T11:24:32.063Z,2.89
2023-02-26T11:27:04.236Z,2.86
2023-02-26T11:29:39.246Z,3.20
2023-02-26T11:32:08.194Z,3.29
2023-02-26T11:34:36.837Z,3.12
2023-02-26T11:37:06.886Z,2.53
2023-02-26T11:39:39.041Z,2.67
2023-02-26T11:42:07.212Z,2.81
2023-02-26T11:44:38.626Z,2.50
2023-02-26T11:47:11.866Z,2.87
2023-02-26T11:49:44.472Z,3.38
2023-02-26T11:52:24.068Z,3.80
2023-02-26T11:54:57.458Z,3.71
2023-02-26T11:57:27.278Z,3.66
2023-02-26T11:59:58.593Z,2.89
2023-02-26T12:02:29.937Z,3.41
2023-02-26T12:05:01.929Z,3.58
2023-02-26T12:07:32.018Z,3.09
2023-02-26T12:10:00.199Z,3.22
2023-02-26T12:12:41.719Z,3.08
2023-02-26T12:15:28.615Z,3.01
2023-02-26T12:18:21.370Z,2.78
2023-02-26T12:20:59.725Z,3.32
2023-02-26T12:24:03.141Z,3.22
2023-02-26T12:26:34.956Z,2.93
2023-02-26T12:29:20.392Z,2.92
2023-02-26T12:32:39.592Z,3.36
2023-02-26T12:35:34.988Z,3.47
2023-02-26T12:38:15.424Z,2.86
2023-02-26T12:41:06.088Z,3.42
2023-02-26T12:43:41.847Z,3.52
2023-02-26T12:46:20.361Z,3.73
2023-02-26T12:49:15.174Z,3.31
2023-02-26T12:51:57.895Z,3.44
2023-02-26T12:54:42.043Z,3.44
2023-02-26T12:57:43.651Z,3.61
2023-02-26T13:00:41.298Z,3.76
2023-02-26T13:03:30.328Z,3.62
2023-02-26T13:06:29.687Z,3.45
2023-02-26T13:09:06.080Z,3.49
2023-02-26T13:11:47.255Z,3.63
2023-02-26T13:14:41.991Z,3.53
2023-02-26T13:17:18.972Z,3.75
2023-02-26T13:19:52.123Z,3.67
2023-02-26T13:22:23.792Z,3.75
2023-02-26T13:24:57.465Z,3.72
2023-02-26T13:27:30.207Z,3.66
2023-02-26T13:30:11.337Z,3.68
2023-02-26T13:32:41.357Z,3.79
2023-02-26T13:35:20.834Z,3.70
2023-02-26T13:37:52.475Z,3.79
2023-02-26T13:40:38.538Z,4.01
2023-02-26T13:43:19.326Z,4.12
2023-02-26T13:46:00.920Z,4.10
2023-02-26T13:48:40.762Z,3.49
2023-02-26T13:51:15.068Z,3.43
2023-02-26T13:53:59.601Z,3.64
2023-02-26T13:56:54.222Z,3.75
2023-02-26T13:59:38.664Z,3.52
2023-02-26T14:02:39.949Z,3.67
2023-02-26T14:05:31.914Z,3.71
2023-02-26T14:08:43.471Z,3.57
2023-02-26T14:11:35.295Z,3.54
2023-02-26T14:14:17.427Z,3.25
2023-02-26T14:16:54.499Z,3.03
2023-02-26T14:19:30.468Z,2.88
2023-02-26T14:22:14.939Z,3.09
2023-02-26T14:24:51.792Z,3.25
2023-02-26T14:27:32.550Z,3.01
2023-02-26T14:30:20.161Z,3.08
2023-02-26T14:32:51.207Z,3.12
2023-02-26T14:35:23.100Z,3.09
2023-02-26T14:38:09.795Z,3.17
2023-02-26T14:40:41.012Z,3.42
2023-02-26T14:43:17.707Z,3.06
2023-02-26T14:45:46.157Z,2.97
2023-02-26T14:48:16.441Z,3.13
2023-02-26T14:50:53.263Z,2.97
2023-02-26T14:56:24.514Z,2.73
2023-02-26T14:59:23.779Z,2.92
2023-02-26T15:02:03.069Z,3.11
2023-02-26T15:04:47.753Z,3.08
2023-02-26T15:07:40.732Z,3.03
2023-02-26T15:10:30.338Z,2.99
2023-02-26T15:13:25.622Z,3.18
2023-02-26T15:15:57.361Z,3.39
2023-02-26T15:18:44.031Z,3.20
2023-02-26T15:21:19.087Z,3.29
2023-02-26T15:23:50.092Z,3.10
2023-02-26T15:26:24.129Z,2.57
2023-02-26T15:28:55.485Z,2.75
2023-02-26T15:31:32.121Z,2.78
2023-02-26T15:34:00.352Z,2.76
2023-02-26T15:36:31.030Z,2.99
2023-02-26T15:39:01.810Z,2.94
2023-02-26T15:41:31.954Z,2.85
2023-02-26T15:44:05.303Z,3.08
2023-02-26T15:46:37.098Z,3.19
2023-02-26T15:49:09.698Z,3.30
2023-02-26T15:51:37.990Z,2.94
2023-02-26T15:54:06.437Z,2.91
2023-02-26T15:56:37.792Z,3.09
2023-02-26T15:59:13.998Z,3.14
2023-02-26T16:01:42.998Z,2.90
2023-02-26T16:04:15.204Z,3.00
2023-02-26T16:06:48.204Z,3.03
2023-02-26T16:09:18.856Z,2.73
2023-02-26T16:11:50.891Z,2.88
2023-02-26T16:14:25.366Z,3.06
2023-02-26T16:16:56.360Z,2.99
2023-02-26T16:19:36.533Z,3.01
2023-02-26T16:22:13.282Z,3.06
2023-02-26T16:24:41.691Z,3.01
2023-02-26T16:27:14.593Z,2.87
2023-02-26T16:29:51.848Z,2.81
2023-02-26T16:32:21.089Z,2.60
2023-02-26T16:34:52.958Z,2.73
2023-02-26T16:37:27.446Z,2.44
2023-02-26T16:40:00.119Z,2.55
2023-02-26T16:42:44.804Z,2.63
2023-02-26T16:45:21.431Z,2.72
2023-02-26T16:47:53.050Z,2.74
2023-02-26T16:50:25.562Z,2.70
2023-02-26T16:53:01.112Z,2.70
2023-02-26T16:55:31.097Z,2.59
2023-02-26T16:58:02.725Z,2.73
2023-02-26T17:00:32.183Z,2.62
2023-02-26T17:03:07.638Z,2.79
2023-02-26T17:05:38.182Z,2.68
2023-02-26T17:08:10.666Z,2.72
2023-02-26T17:10:41.675Z,2.70
2023-02-26T17:13:16.863Z,2.63
2023-02-26T17:15:49.155Z,2.59
2023-02-26T17:18:17.752Z,2.76
2023-02-26T17:20:46.340Z,2.82
2023-02-26T17:23:16.499Z,2.88
2023-02-26T17:25:47.407Z,2.82
2023-02-26T17:28:21.916Z,2.73
2023-02-26T17:30:51.409Z,2.75
2023-02-26T17:33:20.100Z,2.77
2023-02-26T17:35:48.212Z,2.68
2023-02-26T17:38:17.678Z,2.62
2023-02-26T17:40:47.700Z,2.57
2023-02-26T17:43:15.793Z,2.64
2023-02-26T17:45:43.905Z,2.71
2023-02-26T17:48:17.279Z,2.31
2023-02-26T17:50:48.449Z,2.22
2023-02-26T17:53:17.807Z,2.22
2023-02-26T17:55:46.941Z,2.45
2023-02-26T17:58:17.902Z,2.49
2023-02-26T18:00:49.813Z,2.57
2023-02-26T18:03:20.027Z,2.54
2023-02-26T18:05:48.632Z,2.60
2023-02-26T18:08:20.557Z,2.64
2023-02-26T18:10:48.713Z,2.65
2023-02-26T18:13:16.764Z,2.51
2023-02-26T18:15:44.865Z,2.50
2023-02-26T18:18:13.883Z,2.55
2023-02-26T18:20:44.054Z,2.56
2023-02-26T18:23:13.817Z,2.29
2023-02-26T18:25:42.845Z,2.41
2023-02-26T18:28:14.533Z,2.27
2023-02-26T18:30:44.332Z,2.13
2023-02-26T18:33:12.736Z,2.27
2023-02-26T18:35:45.971Z,2.07
2023-02-26T18:38:14.929Z,1.87
2023-02-26T18:40:43.443Z,2.06
2023-02-26T18:43:12.723Z,2.22
2023-02-26T18:45:41.008Z,2.06
2023-02-26T18:48:11.475Z,2.20
2023-02-26T18:50:39.957Z,2.33
2023-02-26T18:53:09.824Z,2.42
2023-02-26T18:55:37.900Z,1.97
2023-02-26T18:58:06.335Z,2.19
2023-02-26T19:00:35.390Z,2.19
2023-02-26T19:03:03.348Z,2.09
2023-02-26T19:05:31.397Z,2.13
2023-02-26T19:07:59.850Z,2.19
2023-02-26T19:10:31.515Z,2.21
2023-02-26T19:12:59.673Z,2.34
2023-02-26T19:15:27.659Z,2.41
2023-02-26T19:17:55.745Z,2.39
2023-02-26T19:20:23.754Z,2.42
2023-02-26T19:22:51.769Z,2.49
2023-02-26T19:25:23.959Z,2.42
2023-02-26T19:27:54.453Z,2.28
2023-02-26T19:30:23.674Z,2.37
2023-02-26T19:32:52.150Z,2.27
2023-02-26T19:35:20.368Z,2.29
2023-02-26T19:37:48.861Z,2.40
2023-02-26T19:40:17.306Z,2.43
2023-02-26T19:42:45.448Z,2.52
2023-02-26T19:45:15.532Z,2.53
2023-02-26T19:47:43.547Z,2.41
2023-02-26T19:50:12.861Z,2.55
2023-02-26T19:52:41.255Z,2.56
2023-02-26T19:55:10.790Z,2.54
2023-02-26T19:57:38.889Z,2.54
2023-02-26T20:00:08.219Z,2.50
2023-02-26T20:02:43.493Z,2.43
2023-02-26T20:05:16.948Z,2.51
2023-02-26T20:07:45.803Z,2.23
2023-02-26T20:10:15.703Z,2.41
2023-02-26T20:12:44.102Z,2.55
2023-02-26T20:15:12.876Z,2.54
2023-02-26T20:17:40.851Z,2.52
2023-02-26T20:20:11.792Z,2.56
2023-02-26T20:22:39.847Z,2.47
2023-02-26T20:25:09.376Z,2.45
2023-02-26T20:27:37.464Z,2.33
2023-02-26T20:30:07.193Z,2.17
2023-02-26T20:32:35.400Z,2.38
2023-02-26T20:35:03.519Z,2.40
2023-02-26T20:37:32.879Z,2.57
2023-02-26T20:40:00.900Z,2.50
2023-02-26T20:42:28.932Z,2.33
2023-02-26T20:44:56.990Z,2.20
2023-02-26T20:47:24.954Z,2.39
2023-02-26T20:49:52.990Z,2.26
2023-02-26T20:52:21.108Z,2.34
2023-02-26T20:54:50.714Z,2.32
2023-02-26T20:57:18.701Z,2.25
2023-02-26T20:59:47.355Z,2.29
2023-02-26T21:02:20.759Z,2.42
2023-02-26T21:04:49.222Z,2.52
2023-02-26T21:07:22.162Z,2.62
2023-02-26T21:09:52.379Z,2.36
2023-02-26T21:12:20.639Z,2.50
2023-02-26T21:14:55.712Z,2.63
2023-02-26T21:17:24.417Z,2.64
2023-02-26T21:19:53.089Z,2.49
2023-02-26T21:22:22.653Z,2.43
2023-02-26T21:24:52.032Z,2.57
2023-02-26T21:27:20.028Z,2.53
2023-02-26T21:29:47.997Z,2.49
2023-02-26T21:32:16.142Z,2.60
2023-02-26T21:34:44.236Z,2.49
2023-02-26T21:37:13.299Z,2.52
2023-02-26T21:39:41.308Z,2.47
2023-02-26T21:42:13.823Z,2.47
2023-02-26T21:44:42.001Z,2.52
2023-02-26T21:47:10.287Z,2.58
2023-02-26T21:49:38.412Z,2.64
2023-02-26T21:52:08.071Z,2.25
2023-02-26T21:54:36.077Z,2.37
2023-02-26T21:57:04.143Z,2.50
2023-02-26T21:59:33.536Z,2.53
2023-02-26T22:02:01.622Z,2.58
2023-02-26T22:04:29.702Z,2.38
2023-02-26T22:06:58.099Z,2.49
2023-02-26T22:09:26.043Z,2.49
2023-02-26T22:11:54.002Z,2.61
2023-02-26T22:14:22.072Z,2.62
2023-02-26T22:16:51.505Z,2.69
2023-02-26T22:19:19.609Z,2.40
2023-02-26T22:21:47.552Z,2.44
2023-02-26T22:24:15.619Z,2.58
2023-02-26T22:26:44.600Z,2.66
2023-02-26T22:29:12.638Z,2.63
2023-02-26T22:31:40.608Z,2.53
2023-02-26T22:34:09.996Z,2.43
2023-02-26T22:36:37.989Z,2.34
2023-02-26T22:39:06.697Z,2.34
2023-02-26T22:41:35.398Z,2.47
2023-02-26T22:44:03.630Z,2.50
2023-02-26T22:46:32.342Z,2.45
2023-02-26T22:49:00.392Z,2.35
2023-02-26T22:51:30.013Z,2.28
2023-02-26T22:53:58.135Z,2.19
2023-02-26T22:56:26.217Z,2.25
2023-02-26T22:58:54.709Z,2.33
2023-02-26T23:01:22.705Z,2.28
2023-02-26T23:03:50.701Z,2.23
2023-02-26T23:06:18.756Z,2.34
2023-02-26T23:08:48.327Z,2.17
2023-02-26T23:11:16.403Z,2.21
2023-02-26T23:13:44.348Z,2.04
2023-02-26T23:16:12.783Z,2.18
2023-02-26T23:18:41.927Z,2.04
2023-02-26T23:21:09.880Z,2.08
2023-02-26T23:23:37.876Z,2.20
2023-02-26T23:26:08.187Z,2.22
2023-02-26T23:28:36.488Z,2.21
2023-02-26T23:31:05.497Z,2.21
2023-02-26T23:33:33.618Z,2.12
2023-02-26T23:36:01.652Z,2.31
2023-02-26T23:38:29.605Z,2.25
2023-02-26T23:40:57.758Z,2.20
2023-02-26T23:43:27.132Z,2.01
2023-02-26T23:45:55.170Z,2.03
2023-02-26T23:48:24.721Z,2.21
2023-02-26T23:50:52.775Z,2.28
2023-02-26T23:53:20.888Z,2.21
2023-02-26T23:55:51.149Z,2.15
2023-02-26T23:58:19.418Z,2.15
