createdAt,value
2018-12-01T00:02:00.807Z,37.70
2018-12-01T00:04:28.509Z,36.13
2018-12-01T00:06:57.571Z,35.30
2018-12-01T00:09:25.276Z,34.75
2018-12-01T00:11:53.046Z,33.92
2018-12-01T00:14:20.727Z,31.55
2018-12-01T00:16:48.336Z,29.92
2018-12-01T00:19:16.063Z,34.53
2018-12-01T00:21:43.868Z,33.90
2018-12-01T00:24:12.498Z,32.98
2018-12-01T00:26:40.217Z,32.75
2018-12-01T00:29:07.922Z,35.43
2018-12-01T00:31:35.639Z,32.08
2018-12-01T00:34:03.890Z,34.45
2018-12-01T00:36:32.211Z,33.65
2018-12-01T00:38:59.988Z,31.95
2018-12-01T00:41:27.727Z,31.82
2018-12-01T00:43:55.480Z,33.30
2018-12-01T00:46:23.253Z,37.00
2018-12-01T00:48:50.948Z,39.80
2018-12-01T00:51:19.293Z,33.53
2018-12-01T00:53:47.003Z,34.75
2018-12-01T00:56:15.270Z,35.08
2018-12-01T00:58:43.086Z,35.58
2018-12-01T01:01:11.400Z,33.73
2018-12-01T01:03:39.066Z,35.35
2018-12-01T01:06:06.692Z,33.90
2018-12-01T01:08:34.345Z,35.15
2018-12-01T01:11:02.071Z,32.67
2018-12-01T01:13:29.794Z,32.60
2018-12-01T01:15:57.440Z,32.98
2018-12-01T01:18:25.574Z,33.45
2018-12-01T01:20:53.205Z,32.40
2018-12-01T01:23:21.140Z,30.37
2018-12-01T01:25:49.374Z,31.50
2018-12-01T01:28:17.097Z,33.73
2018-12-01T01:30:45.399Z,32.00
2018-12-01T01:33:28.444Z,33.18
2018-12-01T01:35:56.745Z,31.73
2018-12-01T01:38:24.420Z,32.38
2018-12-01T01:40:57.587Z,31.07
2018-12-01T01:43:25.301Z,28.73
2018-12-01T01:45:53.036Z,30.72
2018-12-01T01:48:20.735Z,31.95
2018-12-01T01:50:48.395Z,32.05
2018-12-01T01:53:16.166Z,32.90
2018-12-01T01:55:43.861Z,34.25
2018-12-01T01:58:11.603Z,35.85
2018-12-01T02:00:39.500Z,34.80
2018-12-01T02:03:07.190Z,31.80
2018-12-01T02:05:35.006Z,33.40
2018-12-01T02:08:02.846Z,35.20
2018-12-01T02:10:30.604Z,31.07
2018-12-01T02:12:58.495Z,32.17
2018-12-01T02:15:27.570Z,33.55
2018-12-01T02:17:55.247Z,29.82
2018-12-01T02:20:22.978Z,30.00
2018-12-01T02:22:50.663Z,34.23
2018-12-01T02:25:18.406Z,30.88
2018-12-01T02:27:46.758Z,31.90
2018-12-01T02:30:19.364Z,31.85
2018-12-01T02:32:47.676Z,32.93
2018-12-01T02:35:19.750Z,33.80
2018-12-01T02:37:47.584Z,32.50
2018-12-01T02:40:15.254Z,35.80
2018-12-01T02:42:43.175Z,29.85
2018-12-01T02:45:22.126Z,30.60
2018-12-01T02:47:49.930Z,29.00
2018-12-01T02:50:22.551Z,29.37
2018-12-01T02:52:50.255Z,29.23
2018-12-01T02:55:17.937Z,29.10
2018-12-01T02:57:45.790Z,29.30
2018-12-01T03:00:13.451Z,30.23
2018-12-01T03:02:41.155Z,30.70
2018-12-01T03:05:10.045Z,33.40
2018-12-01T03:07:37.683Z,30.02
2018-12-01T03:10:08.184Z,30.57
2018-12-01T03:12:36.586Z,31.85
2018-12-01T03:15:05.705Z,31.30
2018-12-01T03:17:33.461Z,30.95
2018-12-01T03:20:01.187Z,32.50
2018-12-01T03:22:29.947Z,33.13
2018-12-01T03:24:57.601Z,34.05
2018-12-01T03:27:29.766Z,36.88
2018-12-01T03:29:57.489Z,39.90
2018-12-01T03:32:26.536Z,38.28
2018-12-01T03:34:54.218Z,36.73
2018-12-01T03:37:22.167Z,37.15
2018-12-01T03:39:49.991Z,37.28
2018-12-01T03:42:17.682Z,41.15
2018-12-01T03:44:46.019Z,41.00
2018-12-01T03:47:13.622Z,37.65
2018-12-01T03:49:42.012Z,38.50
2018-12-01T03:52:09.741Z,40.05
2018-12-01T03:54:37.987Z,39.53
2018-12-01T03:57:05.676Z,40.98
2018-12-01T03:59:33.396Z,36.73
2018-12-01T04:02:01.125Z,36.60
2018-12-01T04:04:28.971Z,37.13
2018-12-01T04:06:57.283Z,37.65
2018-12-01T04:09:25.058Z,36.80
2018-12-01T04:11:52.811Z,32.17
2018-12-01T04:14:20.569Z,36.98
2018-12-01T04:16:48.850Z,34.10
2018-12-01T04:19:16.533Z,35.60
2018-12-01T04:21:44.332Z,35.08
2018-12-01T04:24:12.021Z,36.20
2018-12-01T04:26:39.817Z,30.85
2018-12-01T04:29:07.555Z,36.05
2018-12-01T04:31:35.371Z,36.28
2018-12-01T04:34:03.077Z,36.05
2018-12-01T04:36:31.661Z,36.63
2018-12-01T04:38:59.469Z,35.28
2018-12-01T04:41:27.215Z,33.40
2018-12-01T04:43:54.982Z,39.75
2018-12-01T04:46:22.719Z,34.80
2018-12-01T04:48:51.062Z,35.98
2018-12-01T04:51:18.802Z,34.88
2018-12-01T04:53:46.691Z,34.73
2018-12-01T04:56:14.774Z,32.20
2018-12-01T04:58:43.041Z,31.80
2018-12-01T05:01:10.870Z,32.63
2018-12-01T05:03:38.654Z,29.23
2018-12-01T05:06:06.416Z,31.50
2018-12-01T05:08:34.131Z,31.87
2018-12-01T05:11:01.893Z,31.33
2018-12-01T05:13:29.780Z,30.27
2018-12-01T05:15:57.438Z,30.82
2018-12-01T05:18:25.145Z,31.30
2018-12-01T05:20:52.742Z,31.15
2018-12-01T05:23:20.483Z,29.63
2018-12-01T05:25:48.817Z,31.37
2018-12-01T05:28:16.931Z,28.98
2018-12-01T05:30:44.549Z,31.12
2018-12-01T05:33:12.894Z,30.25
2018-12-01T05:35:41.190Z,31.30
2018-12-01T05:38:09.380Z,33.55
2018-12-01T05:40:37.072Z,30.52
2018-12-01T05:43:05.385Z,30.27
2018-12-01T05:45:33.022Z,30.90
2018-12-01T05:48:01.192Z,26.37
2018-12-01T05:50:28.914Z,29.45
2018-12-01T05:52:57.064Z,27.58
2018-12-01T05:55:25.556Z,27.90
2018-12-01T05:57:53.258Z,29.02
2018-12-01T06:00:21.385Z,28.62
2018-12-01T06:02:48.975Z,27.77
2018-12-01T06:05:16.634Z,27.60
2018-12-01T06:07:44.923Z,28.80
2018-12-01T06:10:20.805Z,29.18
2018-12-01T06:12:49.434Z,31.75
2018-12-01T06:15:17.693Z,33.65
2018-12-01T06:17:46.149Z,29.60
2018-12-01T06:20:16.064Z,29.20
2018-12-01T06:22:44.253Z,27.82
2018-12-01T06:25:13.176Z,26.97
2018-12-01T06:27:40.969Z,28.77
2018-12-01T06:30:13.015Z,26.35
2018-12-01T06:32:40.833Z,24.63
2018-12-01T06:35:08.625Z,23.47
2018-12-01T06:37:36.337Z,24.35
2018-12-01T06:40:06.600Z,22.55
2018-12-01T06:42:34.258Z,23.22
2018-12-01T06:45:01.993Z,24.50
2018-12-01T06:47:29.786Z,24.18
2018-12-01T06:49:57.540Z,22.58
2018-12-01T06:52:25.255Z,22.15
2018-12-01T06:54:53.804Z,21.80
2018-12-01T06:57:21.406Z,22.77
2018-12-01T06:59:49.047Z,21.48
2018-12-01T07:02:16.692Z,21.10
2018-12-01T07:04:44.426Z,22.67
2018-12-01T07:07:12.093Z,19.87
2018-12-01T07:09:39.772Z,18.27
2018-12-01T07:12:07.580Z,20.95
2018-12-01T07:14:35.257Z,20.30
2018-12-01T07:17:02.994Z,23.00
2018-12-01T07:19:30.698Z,20.30
2018-12-01T07:21:58.586Z,21.15
2018-12-01T07:24:26.356Z,21.17
2018-12-01T07:26:54.043Z,21.17
2018-12-01T07:29:21.681Z,20.68
2018-12-01T07:31:49.286Z,19.23
2018-12-01T07:34:17.761Z,17.62
2018-12-01T07:36:45.547Z,16.95
2018-12-01T07:39:13.361Z,15.80
2018-12-01T07:41:41.001Z,16.57
2018-12-01T07:44:09.506Z,16.52
2018-12-01T07:46:37.111Z,14.35
2018-12-01T07:49:05.257Z,16.30
2018-12-01T07:51:32.977Z,15.35
2018-12-01T07:54:00.666Z,16.95
2018-12-01T07:56:28.313Z,17.23
2018-12-01T07:58:55.942Z,16.50
2018-12-01T08:01:24.447Z,16.40
2018-12-01T08:03:52.617Z,15.98
2018-12-01T08:06:20.622Z,17.05
2018-12-01T08:08:48.346Z,16.10
2018-12-01T08:11:16.042Z,17.70
2018-12-01T08:13:43.711Z,21.35
2018-12-01T08:16:12.036Z,19.87
2018-12-01T08:18:39.781Z,16.82
2018-12-01T08:21:07.653Z,15.65
2018-12-01T08:23:35.419Z,15.28
2018-12-01T08:26:03.204Z,15.35
2018-12-01T08:28:30.904Z,16.87
2018-12-01T08:30:58.691Z,14.05
2018-12-01T08:33:26.407Z,14.73
2018-12-01T08:35:54.093Z,16.05
2018-12-01T08:38:21.833Z,15.40
2018-12-01T08:40:49.559Z,15.25
2018-12-01T08:43:18.552Z,17.42
2018-12-01T08:45:46.295Z,17.20
2018-12-01T08:48:13.995Z,21.95
2018-12-01T08:50:41.706Z,19.75
2018-12-01T08:53:09.393Z,20.72
2018-12-01T08:55:37.304Z,27.62
2018-12-01T08:58:05.373Z,34.88
2018-12-01T09:00:37.755Z,30.10
2018-12-01T09:03:22.183Z,28.90
2018-12-01T09:05:50.193Z,27.85
2018-12-01T09:11:21.532Z,26.05
2018-12-01T09:13:49.203Z,23.62
2018-12-01T09:16:17.068Z,20.05
2018-12-01T09:18:44.797Z,20.37
2018-12-01T09:21:12.604Z,16.48
2018-12-01T09:23:41.321Z,17.80
2018-12-01T09:26:09.093Z,16.37
2018-12-01T09:28:37.079Z,16.10
2018-12-01T09:31:05.287Z,18.90
2018-12-01T09:33:33.185Z,15.30
2018-12-01T09:36:01.695Z,17.48
2018-12-01T09:38:29.642Z,12.18
2018-12-01T09:40:57.413Z,13.18
2018-12-01T09:43:25.294Z,12.28
2018-12-01T09:45:53.098Z,15.58
2018-12-01T09:48:20.985Z,15.60
2018-12-01T09:50:49.501Z,13.53
2018-12-01T09:53:17.269Z,14.23
2018-12-01T09:55:44.953Z,12.13
2018-12-01T09:58:13.539Z,12.28
2018-12-01T10:00:41.707Z,14.78
2018-12-01T10:03:09.540Z,13.78
2018-12-01T10:05:37.288Z,15.03
2018-12-01T10:08:06.118Z,12.95
2018-12-01T10:10:34.130Z,14.85
2018-12-01T10:13:02.009Z,13.53
2018-12-01T10:15:32.004Z,12.63
2018-12-01T10:18:00.072Z,11.95
2018-12-01T10:20:33.953Z,13.20
2018-12-01T10:23:04.034Z,13.50
2018-12-01T10:25:31.817Z,12.60
2018-12-01T10:27:59.652Z,12.70
2018-12-01T10:30:27.471Z,13.48
2018-12-01T10:32:55.465Z,12.55
2018-12-01T10:35:24.478Z,12.47
2018-12-01T10:37:57.770Z,13.85
2018-12-01T10:40:25.635Z,14.00
2018-12-01T10:42:53.488Z,12.03
2018-12-01T10:45:21.921Z,13.70
2018-12-01T10:47:49.786Z,13.85
2018-12-01T10:50:21.866Z,11.97
2018-12-01T10:52:51.943Z,11.22
2018-12-01T10:55:31.614Z,9.20
2018-12-01T10:58:01.732Z,9.35
2018-12-01T11:00:36.398Z,10.28
2018-12-01T11:03:11.123Z,10.48
2018-12-01T11:05:38.853Z,10.63
2018-12-01T11:08:07.996Z,11.53
2018-12-01T11:10:36.262Z,9.30
2018-12-01T11:13:05.190Z,10.98
2018-12-01T11:15:33.150Z,9.40
2018-12-01T11:18:00.927Z,11.22
2018-12-01T11:20:32.978Z,9.80
2018-12-01T11:23:01.177Z,9.70
2018-12-01T11:25:29.373Z,10.35
2018-12-01T11:27:58.407Z,9.30
2018-12-01T11:30:26.211Z,9.80
2018-12-01T11:32:54.363Z,10.13
2018-12-01T11:35:22.760Z,10.28
2018-12-01T11:37:51.620Z,9.85
2018-12-01T11:40:19.542Z,9.98
2018-12-01T11:42:47.809Z,10.38
2018-12-01T11:45:17.589Z,9.10
2018-12-01T11:47:45.644Z,9.23
2018-12-01T11:50:14.832Z,9.58
2018-12-01T11:52:43.238Z,10.85
2018-12-01T11:55:21.078Z,9.40
2018-12-01T11:57:49.027Z,7.85
2018-12-01T12:00:18.142Z,8.50
2018-12-01T12:02:46.921Z,8.43
2018-12-01T12:05:15.558Z,8.20
2018-12-01T12:07:54.767Z,7.10
2018-12-01T12:10:22.608Z,7.53
2018-12-01T12:12:50.297Z,7.12
2018-12-01T12:15:18.601Z,6.55
2018-12-01T12:17:49.090Z,6.53
2018-12-01T12:20:16.803Z,7.22
2018-12-01T12:22:44.616Z,6.87
2018-12-01T12:25:12.827Z,7.37
2018-12-01T12:27:40.627Z,6.72
2018-12-01T12:30:18.055Z,6.42
2018-12-01T12:32:46.321Z,4.75
2018-12-01T12:35:15.274Z,4.30
2018-12-01T12:37:43.027Z,4.65
2018-12-01T12:40:15.057Z,5.20
2018-12-01T12:42:44.095Z,4.00
2018-12-01T12:45:12.767Z,4.08
2018-12-01T12:47:40.445Z,3.75
2018-12-01T12:50:16.005Z,3.33
2018-12-01T12:52:44.909Z,3.05
2018-12-01T12:55:15.781Z,3.70
2018-12-01T12:57:43.538Z,2.75
2018-12-01T13:00:27.639Z,4.25
2018-12-01T13:02:59.316Z,3.37
2018-12-01T13:05:29.519Z,6.00
2018-12-01T13:07:57.319Z,4.60
2018-12-01T13:10:25.595Z,3.90
2018-12-01T13:12:54.010Z,3.30
2018-12-01T13:15:21.761Z,3.27
2018-12-01T13:17:51.401Z,3.00
2018-12-01T13:20:22.993Z,2.80
2018-12-01T13:22:55.031Z,3.50
2018-12-01T13:25:22.925Z,3.30
2018-12-01T13:27:55.138Z,3.70
2018-12-01T13:30:24.477Z,2.45
2018-12-01T13:32:52.471Z,2.98
2018-12-01T13:35:20.454Z,4.03
2018-12-01T13:37:48.299Z,2.83
2018-12-01T13:40:16.424Z,3.35
2018-12-01T13:42:44.946Z,3.87
2018-12-01T13:45:14.755Z,3.40
2018-12-01T13:47:42.645Z,6.85
2018-12-01T13:50:13.553Z,7.87
2018-12-01T13:52:41.969Z,6.75
2018-12-01T13:55:10.170Z,4.50
2018-12-01T13:57:38.526Z,4.08
2018-12-01T14:00:12.004Z,4.35
2018-12-01T14:02:40.230Z,3.87
2018-12-01T14:05:09.348Z,3.80
2018-12-01T14:07:37.238Z,3.80
2018-12-01T14:10:20.966Z,3.70
2018-12-01T14:12:50.231Z,3.67
2018-12-01T14:15:19.248Z,3.15
2018-12-01T14:17:47.453Z,3.27
2018-12-01T14:20:16.075Z,3.95
2018-12-01T14:22:44.994Z,3.60
2018-12-01T14:25:13.581Z,4.25
2018-12-01T14:27:43.831Z,3.30
2018-12-01T14:30:16.372Z,5.50
2018-12-01T14:32:44.962Z,5.72
2018-12-01T14:35:21.204Z,4.30
2018-12-01T14:37:53.022Z,4.72
2018-12-01T14:40:21.067Z,4.75
2018-12-01T14:42:48.944Z,5.47
2018-12-01T14:45:17.299Z,4.60
2018-12-01T14:47:45.091Z,5.35
2018-12-01T14:50:14.186Z,4.30
2018-12-01T14:52:42.570Z,5.80
2018-12-01T14:55:15.445Z,6.30
2018-12-01T14:57:43.361Z,6.03
2018-12-01T15:00:14.246Z,5.35
2018-12-01T15:02:41.978Z,4.67
2018-12-01T15:05:11.074Z,5.17
2018-12-01T15:07:38.870Z,5.05
2018-12-01T15:10:11.992Z,4.70
2018-12-01T15:12:39.681Z,5.03
2018-12-01T15:15:10.160Z,4.30
2018-12-01T15:17:37.991Z,6.00
2018-12-01T15:20:09.854Z,6.17
2018-12-01T15:22:37.811Z,4.62
2018-12-01T15:25:07.645Z,5.83
2018-12-01T15:27:35.655Z,3.55
2018-12-01T15:30:07.297Z,4.40
2018-12-01T15:32:35.167Z,4.28
2018-12-01T15:35:03.164Z,3.92
2018-12-01T15:37:30.880Z,3.20
2018-12-01T15:39:58.614Z,5.12
2018-12-01T15:42:26.640Z,5.03
2018-12-01T15:44:54.658Z,5.05
2018-12-01T15:47:22.631Z,3.45
2018-12-01T15:49:51.327Z,3.85
2018-12-01T15:52:19.262Z,4.12
2018-12-01T15:54:47.159Z,5.25
2018-12-01T15:57:14.953Z,3.70
2018-12-01T15:59:49.434Z,4.17
2018-12-01T16:02:17.390Z,4.20
2018-12-01T16:04:45.168Z,4.28
2018-12-01T16:07:13.143Z,4.47
2018-12-01T16:09:41.055Z,5.05
2018-12-01T16:12:08.838Z,5.35
2018-12-01T16:14:36.678Z,4.17
2018-12-01T16:19:38.830Z,4.10
2018-12-01T16:22:07.564Z,4.85
2018-12-01T16:24:35.925Z,4.17
2018-12-01T16:27:03.747Z,4.37
2018-12-01T16:29:31.774Z,5.08
2018-12-01T16:31:59.558Z,4.12
2018-12-01T16:34:27.481Z,4.60
2018-12-01T16:36:55.320Z,5.35
2018-12-01T16:39:23.125Z,5.20
2018-12-01T16:41:51.262Z,3.77
2018-12-01T16:44:19.480Z,4.58
2018-12-01T16:46:47.913Z,4.28
2018-12-01T16:49:15.681Z,3.33
2018-12-01T16:51:43.589Z,3.77
2018-12-01T16:54:12.143Z,3.70
2018-12-01T16:56:39.891Z,3.70
2018-12-01T16:59:07.722Z,3.52
2018-12-01T17:01:35.470Z,3.15
2018-12-01T17:04:04.209Z,2.87
2018-12-01T17:06:31.929Z,2.50
2018-12-01T17:08:59.686Z,3.50
2018-12-01T17:11:28.020Z,3.47
2018-12-01T17:13:55.787Z,4.50
2018-12-01T17:16:23.713Z,3.12
2018-12-01T17:18:51.463Z,3.40
2018-12-01T17:21:19.213Z,3.70
2018-12-01T17:23:46.982Z,3.87
2018-12-01T17:26:14.718Z,6.60
2018-12-01T17:28:42.487Z,3.47
2018-12-01T17:31:10.264Z,3.50
2018-12-01T17:33:38.182Z,3.27
2018-12-01T17:36:06.062Z,2.65
2018-12-01T17:38:34.745Z,3.27
2018-12-01T17:41:14.231Z,2.98
2018-12-01T17:43:47.960Z,3.17
2018-12-01T17:46:16.083Z,3.45
2018-12-01T17:48:43.952Z,3.40
2018-12-01T17:51:11.945Z,2.90
2018-12-01T17:53:40.335Z,4.15
2018-12-01T17:56:08.140Z,3.42
2018-12-01T17:58:36.028Z,2.95
2018-12-01T18:01:04.023Z,4.25
2018-12-01T18:03:31.806Z,3.17
2018-12-01T18:05:59.709Z,2.75
2018-12-01T18:08:28.170Z,3.55
2018-12-01T18:10:55.987Z,3.40
2018-12-01T18:13:24.867Z,4.28
2018-12-01T18:15:52.991Z,3.92
2018-12-01T18:18:21.568Z,3.75
2018-12-01T18:20:49.426Z,4.42
2018-12-01T18:23:18.515Z,3.42
2018-12-01T18:25:50.295Z,2.12
2018-12-01T18:28:23.424Z,2.67
2018-12-01T18:30:51.966Z,2.87
2018-12-01T18:33:26.539Z,2.60
2018-12-01T18:35:54.385Z,2.05
2018-12-01T18:38:22.210Z,2.55
2018-12-01T18:40:50.054Z,2.45
2018-12-01T18:43:18.168Z,1.85
2018-12-01T18:45:47.808Z,2.80
2018-12-01T18:48:15.830Z,2.12
2018-12-01T18:50:43.762Z,2.20
2018-12-01T18:53:12.294Z,1.65
2018-12-01T18:55:42.498Z,1.30
2018-12-01T18:58:10.401Z,1.70
2018-12-01T19:00:47.077Z,1.05
2018-12-01T19:03:15.069Z,1.70
2018-12-01T19:05:42.835Z,1.65
2018-12-01T19:08:10.667Z,2.60
2018-12-01T19:10:38.435Z,2.67
2018-12-01T19:13:06.944Z,2.47
2018-12-01T19:15:34.707Z,2.45
2018-12-01T19:18:02.442Z,1.80
2018-12-01T19:20:30.281Z,2.77
2018-12-01T19:22:58.039Z,2.92
2018-12-01T19:25:26.002Z,2.08
2018-12-01T19:27:55.015Z,1.65
2018-12-01T19:30:23.128Z,2.05
2018-12-01T19:32:57.219Z,2.47
2018-12-01T19:35:25.017Z,1.80
2018-12-01T19:37:53.782Z,2.27
2018-12-01T19:40:28.573Z,2.20
2018-12-01T19:42:52.973Z,3.00
2018-12-01T19:45:20.804Z,2.80
2018-12-01T19:47:48.615Z,2.75
2018-12-01T19:50:20.975Z,3.72
2018-12-01T19:52:48.757Z,3.60
2018-12-01T19:55:17.698Z,2.50
2018-12-01T19:57:45.590Z,2.75
2018-12-01T20:00:15.688Z,2.55
2018-12-01T20:02:43.635Z,2.30
2018-12-01T20:05:13.585Z,2.85
2018-12-01T20:07:41.715Z,1.65
2018-12-01T20:10:15.030Z,1.57
2018-12-01T20:12:44.590Z,1.32
2018-12-01T20:15:33.789Z,1.72
2018-12-01T20:18:04.372Z,1.10
2018-12-01T20:20:32.755Z,1.37
2018-12-01T20:23:00.595Z,1.52
2018-12-01T20:25:28.459Z,1.35
2018-12-01T20:27:56.232Z,1.42
2018-12-01T20:30:23.961Z,1.30
2018-12-01T20:32:51.762Z,1.30
2018-12-01T20:35:30.784Z,1.37
2018-12-01T20:38:01.026Z,1.80
2018-12-01T20:40:28.862Z,2.00
2018-12-01T20:42:56.575Z,1.25
2018-12-01T20:45:24.465Z,1.70
2018-12-01T20:47:52.885Z,1.40
2018-12-01T20:50:20.634Z,1.60
2018-12-01T20:52:48.303Z,1.57
2018-12-01T20:55:19.055Z,1.60
2018-12-01T20:57:48.607Z,1.62
2018-12-01T21:00:16.377Z,1.60
2018-12-01T21:02:44.513Z,1.62
2018-12-01T21:05:14.017Z,1.92
2018-12-01T21:07:42.018Z,2.12
2018-12-01T21:10:11.855Z,4.55
2018-12-01T21:12:39.575Z,2.08
2018-12-01T21:15:10.229Z,1.50
2018-12-01T21:17:38.410Z,1.90
2018-12-01T21:20:10.804Z,1.90
2018-12-01T21:22:38.557Z,1.75
2018-12-01T21:25:09.654Z,1.27
2018-12-01T21:27:37.306Z,1.60
2018-12-01T21:30:11.881Z,1.95
2018-12-01T21:32:39.812Z,1.37
2018-12-01T21:35:10.433Z,1.70
2018-12-01T21:37:38.241Z,1.55
2018-12-01T21:40:09.789Z,1.12
2018-12-01T21:42:38.048Z,2.27
2018-12-01T21:45:08.827Z,2.30
2018-12-01T21:47:36.539Z,1.60
2018-12-01T21:50:07.381Z,1.62
2018-12-01T21:52:35.221Z,1.70
2018-12-01T21:55:03.137Z,1.45
2018-12-01T21:57:30.821Z,1.67
2018-12-01T21:59:58.593Z,1.37
2018-12-01T22:02:26.274Z,1.90
2018-12-01T22:04:54.701Z,0.95
2018-12-01T22:07:22.487Z,2.00
2018-12-01T22:09:50.206Z,1.30
2018-12-01T22:12:17.889Z,1.60
2018-12-01T22:14:45.601Z,1.27
2018-12-01T22:17:14.521Z,1.05
2018-12-01T22:19:42.414Z,1.10
2018-12-01T22:22:10.179Z,1.00
2018-12-01T22:24:38.103Z,1.15
2018-12-01T22:27:05.863Z,1.20
2018-12-01T22:29:33.576Z,0.90
2018-12-01T22:32:01.325Z,1.30
2018-12-01T22:34:29.684Z,1.10
2018-12-01T22:36:57.433Z,1.20
2018-12-01T22:39:25.125Z,1.10
2018-12-01T22:41:52.942Z,1.10
2018-12-01T22:44:21.331Z,1.00
2018-12-01T22:46:49.030Z,1.60
2018-12-01T22:49:16.800Z,2.05
2018-12-01T22:51:44.514Z,1.45
2018-12-01T22:54:13.154Z,1.30
2018-12-01T22:56:40.963Z,1.98
2018-12-01T22:59:08.735Z,1.47
2018-12-01T23:01:36.468Z,1.67
2018-12-01T23:04:04.546Z,1.35
2018-12-01T23:06:32.570Z,1.87
2018-12-01T23:09:00.154Z,1.60
2018-12-01T23:11:27.906Z,1.45
2018-12-01T23:13:55.647Z,1.52
2018-12-01T23:16:23.430Z,1.45
2018-12-01T23:18:51.376Z,1.70
2018-12-01T23:21:20.713Z,1.72
2018-12-01T23:23:47.236Z,1.80
2018-12-01T23:26:14.878Z,1.55
2018-12-01T23:28:42.558Z,1.70
2018-12-01T23:31:11.032Z,1.60
2018-12-01T23:33:38.696Z,2.35
2018-12-01T23:36:07.049Z,2.45
2018-12-01T23:38:34.759Z,0.95
2018-12-01T23:41:02.610Z,2.00
2018-12-01T23:43:30.305Z,2.10
2018-12-01T23:45:58.032Z,2.85
2018-12-01T23:48:26.419Z,1.90
2018-12-01T23:50:55.183Z,1.75
2018-12-01T23:53:24.095Z,1.60
2018-12-01T23:55:51.772Z,1.77
2018-12-01T23:58:19.479Z,2.30
