createdAt,value
2019-01-31T00:01:30.250Z,26.20
2019-01-31T00:04:23.501Z,25.13
2019-01-31T00:07:19.892Z,26.37
2019-01-31T00:10:36.384Z,25.50
2019-01-31T00:13:42.487Z,25.63
2019-01-31T00:16:43.763Z,25.57
2019-01-31T00:19:47.449Z,25.87
2019-01-31T00:22:46.811Z,24.37
2019-01-31T00:25:41.818Z,24.10
2019-01-31T00:28:41.928Z,25.90
2019-01-31T00:31:51.209Z,25.37
2019-01-31T00:34:51.427Z,24.60
2019-01-31T00:37:39.982Z,24.93
2019-01-31T00:40:39.935Z,25.27
2019-01-31T00:43:41.273Z,26.30
2019-01-31T00:46:44.357Z,26.17
2019-01-31T00:49:34.949Z,25.57
2019-01-31T00:53:01.141Z,24.87
2019-01-31T00:56:01.368Z,24.50
2019-01-31T00:59:06.851Z,24.37
2019-01-31T01:02:08.951Z,25.50
2019-01-31T01:05:32.064Z,25.07
2019-01-31T01:08:26.477Z,24.60
2019-01-31T01:11:33.269Z,24.83
2019-01-31T01:14:43.622Z,25.17
2019-01-31T01:17:40.461Z,26.70
2019-01-31T01:20:34.107Z,26.87
2019-01-31T01:23:28.396Z,26.37
2019-01-31T01:26:29.604Z,26.60
2019-01-31T01:29:32.434Z,26.87
2019-01-31T01:32:26.270Z,26.00
2019-01-31T01:35:34.095Z,26.97
2019-01-31T01:38:16.127Z,28.90
2019-01-31T01:41:38.408Z,26.57
2019-01-31T01:44:18.123Z,26.93
2019-01-31T01:47:03.872Z,25.93
2019-01-31T01:49:47.547Z,28.63
2019-01-31T01:53:02.178Z,28.57
2019-01-31T01:55:51.904Z,29.03
2019-01-31T01:58:41.925Z,27.90
2019-01-31T02:01:36.308Z,28.17
2019-01-31T02:04:18.021Z,27.20
2019-01-31T02:07:14.050Z,28.77
2019-01-31T02:10:33.955Z,28.83
2019-01-31T02:13:33.717Z,27.43
2019-01-31T02:16:42.311Z,29.57
2019-01-31T02:19:55.914Z,30.27
2019-01-31T02:23:25.551Z,31.00
2019-01-31T02:26:46.954Z,31.10
2019-01-31T02:29:40.851Z,31.80
2019-01-31T02:32:45.124Z,33.00
2019-01-31T02:36:06.858Z,32.17
2019-01-31T02:39:05.814Z,31.37
2019-01-31T02:42:03.351Z,32.77
2019-01-31T02:45:16.765Z,32.73
2019-01-31T02:48:29.190Z,33.30
2019-01-31T02:51:26.957Z,32.23
2019-01-31T02:54:28.388Z,29.77
2019-01-31T02:57:40.724Z,31.30
2019-01-31T03:00:37.306Z,32.20
2019-01-31T03:03:46.289Z,32.70
2019-01-31T03:06:52.924Z,32.57
2019-01-31T03:09:54.863Z,31.97
2019-01-31T03:12:52.477Z,31.07
2019-01-31T03:15:39.208Z,34.00
2019-01-31T03:18:55.653Z,31.60
2019-01-31T03:22:17.324Z,31.17
2019-01-31T03:25:03.845Z,31.83
2019-01-31T03:28:14.547Z,32.67
2019-01-31T03:31:40.377Z,30.70
2019-01-31T03:34:56.679Z,32.23
2019-01-31T03:37:35.882Z,31.50
2019-01-31T03:40:29.367Z,32.73
2019-01-31T03:43:33.965Z,32.87
2019-01-31T03:46:27.518Z,31.73
2019-01-31T03:49:05.625Z,32.87
2019-01-31T03:52:16.551Z,32.67
2019-01-31T03:55:03.978Z,31.67
2019-01-31T03:58:01.797Z,32.27
2019-01-31T04:00:45.642Z,33.40
2019-01-31T04:03:27.789Z,31.57
2019-01-31T04:06:10.883Z,32.07
2019-01-31T04:08:40.323Z,33.33
2019-01-31T04:11:10.617Z,32.03
2019-01-31T04:13:40.016Z,33.00
2019-01-31T04:16:09.345Z,31.70
2019-01-31T04:18:38.820Z,32.30
2019-01-31T04:21:08.183Z,33.50
2019-01-31T04:23:37.844Z,34.57
2019-01-31T04:26:09.389Z,32.87
2019-01-31T04:28:39.397Z,33.80
2019-01-31T04:31:08.827Z,32.30
2019-01-31T04:33:38.432Z,33.43
2019-01-31T04:36:08.118Z,33.37
2019-01-31T04:38:37.998Z,33.33
2019-01-31T04:41:07.649Z,33.63
2019-01-31T04:43:37.137Z,33.07
2019-01-31T04:46:06.559Z,32.67
2019-01-31T04:48:36.189Z,32.93
2019-01-31T04:51:05.663Z,33.07
2019-01-31T04:53:35.178Z,32.10
2019-01-31T04:56:04.714Z,33.20
2019-01-31T04:58:34.495Z,33.33
2019-01-31T05:01:05.261Z,33.03
2019-01-31T05:03:34.608Z,32.57
2019-01-31T05:06:04.133Z,32.60
2019-01-31T05:08:33.851Z,33.43
2019-01-31T05:11:03.286Z,32.73
2019-01-31T05:13:32.775Z,31.53
2019-01-31T05:16:03.842Z,32.53
2019-01-31T05:18:33.893Z,33.07
2019-01-31T05:21:03.342Z,31.20
2019-01-31T05:23:32.857Z,32.30
2019-01-31T05:26:02.600Z,30.97
2019-01-31T05:28:32.063Z,31.80
2019-01-31T05:31:01.631Z,31.90
2019-01-31T05:33:31.079Z,31.83
2019-01-31T05:36:00.552Z,32.20
2019-01-31T05:38:30.007Z,31.27
2019-01-31T05:40:59.549Z,31.17
2019-01-31T05:43:29.426Z,32.03
2019-01-31T05:45:59.085Z,29.63
2019-01-31T05:48:28.467Z,30.77
2019-01-31T05:50:57.916Z,29.63
2019-01-31T05:53:27.596Z,28.83
2019-01-31T05:55:57.142Z,29.90
2019-01-31T05:58:26.807Z,29.47
2019-01-31T06:00:56.306Z,31.33
2019-01-31T06:03:25.837Z,28.90
2019-01-31T06:05:55.333Z,27.57
2019-01-31T06:08:24.806Z,28.90
2019-01-31T06:10:54.572Z,28.90
2019-01-31T06:13:24.027Z,28.47
2019-01-31T06:15:53.503Z,28.37
2019-01-31T06:18:23.213Z,27.60
2019-01-31T06:20:52.561Z,28.77
2019-01-31T06:23:22.035Z,28.67
2019-01-31T06:25:51.518Z,27.67
2019-01-31T06:28:21.455Z,29.43
2019-01-31T06:30:50.953Z,25.87
2019-01-31T06:33:20.977Z,28.07
2019-01-31T06:35:51.349Z,26.90
2019-01-31T06:38:21.175Z,26.97
2019-01-31T06:40:50.748Z,26.30
2019-01-31T06:43:20.201Z,28.67
2019-01-31T06:45:49.645Z,28.23
2019-01-31T06:48:19.092Z,26.30
2019-01-31T06:50:48.563Z,28.33
2019-01-31T06:53:18.067Z,27.80
2019-01-31T06:55:47.495Z,28.30
2019-01-31T06:58:16.937Z,26.93
2019-01-31T07:00:46.401Z,28.60
2019-01-31T07:03:15.897Z,26.20
2019-01-31T07:05:45.354Z,28.17
2019-01-31T07:08:14.827Z,25.77
2019-01-31T07:10:44.304Z,27.67
2019-01-31T07:13:13.732Z,26.33
2019-01-31T07:15:43.127Z,27.87
2019-01-31T07:18:13.040Z,26.20
2019-01-31T07:20:42.551Z,27.23
2019-01-31T07:23:11.971Z,26.67
2019-01-31T07:25:41.571Z,26.67
2019-01-31T07:28:11.050Z,26.17
2019-01-31T07:30:40.475Z,27.40
2019-01-31T07:33:09.985Z,25.77
2019-01-31T07:35:39.819Z,24.47
2019-01-31T07:38:09.256Z,25.33
2019-01-31T07:40:38.741Z,26.13
2019-01-31T07:43:08.182Z,25.80
2019-01-31T07:45:38.003Z,24.53
2019-01-31T07:48:07.479Z,25.17
2019-01-31T07:50:36.953Z,25.53
2019-01-31T07:53:06.523Z,25.20
2019-01-31T07:55:35.964Z,25.23
2019-01-31T07:58:05.855Z,24.67
2019-01-31T08:00:35.649Z,24.37
2019-01-31T08:03:05.481Z,24.63
2019-01-31T08:05:34.956Z,25.47
2019-01-31T08:08:04.873Z,25.00
2019-01-31T08:10:37.234Z,24.80
2019-01-31T08:13:06.984Z,23.93
2019-01-31T08:15:36.448Z,24.30
2019-01-31T08:18:06.148Z,24.13
2019-01-31T08:20:35.641Z,24.90
2019-01-31T08:23:05.335Z,24.60
2019-01-31T08:25:34.813Z,24.63
2019-01-31T08:28:05.502Z,23.20
2019-01-31T08:30:37.849Z,23.80
2019-01-31T08:33:07.901Z,23.77
2019-01-31T08:35:37.560Z,23.23
2019-01-31T08:38:07.067Z,23.73
2019-01-31T08:40:36.572Z,22.30
2019-01-31T08:43:06.091Z,23.73
2019-01-31T08:45:35.605Z,23.53
2019-01-31T08:48:05.436Z,24.37
2019-01-31T08:50:34.921Z,24.20
2019-01-31T08:53:04.537Z,23.07
2019-01-31T08:55:34.011Z,24.13
2019-01-31T08:58:03.476Z,23.30
2019-01-31T09:00:32.962Z,21.77
2019-01-31T09:03:02.375Z,22.17
2019-01-31T09:05:31.818Z,23.90
2019-01-31T09:08:01.253Z,23.07
2019-01-31T09:10:33.269Z,22.23
2019-01-31T09:13:05.122Z,22.60
2019-01-31T09:15:34.562Z,21.60
2019-01-31T09:18:04.149Z,21.53
2019-01-31T09:20:55.862Z,21.00
2019-01-31T09:24:02.465Z,21.27
2019-01-31T09:27:26.497Z,20.23
2019-01-31T09:30:28.892Z,19.43
2019-01-31T09:33:48.907Z,20.33
2019-01-31T09:36:48.181Z,19.50
2019-01-31T09:39:51.825Z,20.43
2019-01-31T09:42:45.375Z,20.67
2019-01-31T09:45:51.679Z,19.57
2019-01-31T09:48:46.045Z,20.20
2019-01-31T09:51:46.849Z,20.50
2019-01-31T09:54:25.943Z,20.87
2019-01-31T09:57:24.095Z,20.93
2019-01-31T10:00:36.864Z,20.90
2019-01-31T10:03:46.628Z,20.50
2019-01-31T10:06:36.709Z,19.87
2019-01-31T10:10:18.829Z,19.37
2019-01-31T10:13:13.036Z,18.47
2019-01-31T10:16:23.548Z,20.43
2019-01-31T10:19:19.464Z,19.37
2019-01-31T10:22:27.123Z,20.20
2019-01-31T10:25:41.018Z,20.60
2019-01-31T10:28:50.137Z,20.30
2019-01-31T10:32:19.444Z,20.73
2019-01-31T10:35:09.443Z,19.70
2019-01-31T10:37:53.427Z,19.70
2019-01-31T10:40:47.653Z,19.43
2019-01-31T10:47:48.779Z,19.73
2019-01-31T10:51:08.673Z,21.60
2019-01-31T10:54:25.671Z,20.67
2019-01-31T10:57:45.624Z,20.73
2019-01-31T11:00:44.818Z,22.07
2019-01-31T11:03:33.860Z,21.47
2019-01-31T11:06:42.642Z,22.87
2019-01-31T11:09:45.466Z,25.37
2019-01-31T11:13:00.256Z,25.63
2019-01-31T11:16:08.756Z,25.30
2019-01-31T11:19:15.821Z,26.00
2019-01-31T11:22:41.444Z,27.60
2019-01-31T11:26:13.323Z,27.33
2019-01-31T11:29:34.747Z,27.23
2019-01-31T11:32:54.135Z,28.70
2019-01-31T11:35:53.427Z,29.83
2019-01-31T11:38:48.243Z,32.50
2019-01-31T11:41:48.964Z,31.97
2019-01-31T11:45:29.947Z,33.27
2019-01-31T11:48:29.763Z,29.87
2019-01-31T11:51:52.107Z,30.30
2019-01-31T11:55:14.800Z,32.07
2019-01-31T11:58:25.527Z,31.43
2019-01-31T12:00:55.160Z,31.73
2019-01-31T12:03:25.067Z,31.47
2019-01-31T12:05:54.609Z,30.93
2019-01-31T12:08:24.053Z,31.40
2019-01-31T12:10:53.898Z,30.93
2019-01-31T12:13:23.900Z,27.70
2019-01-31T12:15:55.200Z,27.47
2019-01-31T12:18:24.761Z,27.10
2019-01-31T12:20:54.176Z,25.63
2019-01-31T12:23:23.981Z,26.13
2019-01-31T12:25:53.503Z,25.27
2019-01-31T12:28:22.949Z,26.07
2019-01-31T12:30:52.384Z,26.73
2019-01-31T12:33:21.858Z,26.93
2019-01-31T12:35:51.313Z,26.63
2019-01-31T12:38:20.774Z,27.67
2019-01-31T12:40:50.292Z,28.30
2019-01-31T12:43:19.894Z,28.37
2019-01-31T12:45:49.508Z,28.13
2019-01-31T12:48:18.943Z,29.77
2019-01-31T12:50:48.914Z,27.10
2019-01-31T12:53:18.543Z,27.03
2019-01-31T12:55:48.158Z,27.17
2019-01-31T12:58:17.738Z,26.47
2019-01-31T13:00:47.262Z,26.90
2019-01-31T13:03:16.766Z,26.67
2019-01-31T13:05:46.200Z,25.17
2019-01-31T13:08:15.681Z,26.20
2019-01-31T13:10:45.208Z,24.17
2019-01-31T13:13:14.866Z,25.40
2019-01-31T13:15:44.807Z,24.20
2019-01-31T13:18:14.355Z,23.40
2019-01-31T13:20:43.795Z,23.50
2019-01-31T13:23:13.309Z,24.53
2019-01-31T13:25:43.226Z,23.50
2019-01-31T13:28:12.708Z,23.20
2019-01-31T13:30:42.146Z,23.10
2019-01-31T13:33:11.634Z,23.00
2019-01-31T13:35:41.180Z,23.60
2019-01-31T13:38:10.790Z,24.03
2019-01-31T13:40:40.494Z,23.30
2019-01-31T13:43:09.911Z,24.30
2019-01-31T13:45:39.456Z,23.60
2019-01-31T13:48:27.184Z,22.53
2019-01-31T13:50:56.640Z,21.80
2019-01-31T13:53:26.151Z,21.70
2019-01-31T13:55:55.670Z,21.83
2019-01-31T13:58:25.279Z,22.87
2019-01-31T14:00:55.143Z,20.37
2019-01-31T14:03:24.710Z,20.30
2019-01-31T14:05:54.194Z,20.07
2019-01-31T14:08:23.656Z,20.80
2019-01-31T14:10:53.129Z,19.87
2019-01-31T14:13:22.621Z,20.00
2019-01-31T14:18:28.610Z,18.53
2019-01-31T14:20:58.106Z,18.47
2019-01-31T14:23:27.565Z,19.00
2019-01-31T14:25:57.123Z,18.17
2019-01-31T14:28:26.694Z,19.23
2019-01-31T14:30:56.148Z,18.63
2019-01-31T14:33:26.766Z,17.80
2019-01-31T14:35:58.743Z,17.53
2019-01-31T14:38:28.686Z,17.33
2019-01-31T14:40:58.484Z,15.13
2019-01-31T14:43:27.924Z,15.53
2019-01-31T14:45:57.681Z,15.73
2019-01-31T14:48:27.084Z,15.10
2019-01-31T14:50:56.557Z,14.67
2019-01-31T14:53:26.051Z,16.10
2019-01-31T14:55:55.734Z,15.67
2019-01-31T14:58:25.382Z,15.73
2019-01-31T15:00:54.804Z,14.87
2019-01-31T15:03:24.266Z,13.20
2019-01-31T15:05:53.809Z,14.10
2019-01-31T15:08:23.299Z,13.57
2019-01-31T15:10:52.730Z,13.50
2019-01-31T15:13:22.256Z,13.07
2019-01-31T15:15:51.737Z,13.97
2019-01-31T15:18:21.733Z,13.20
2019-01-31T15:20:51.182Z,12.83
2019-01-31T15:23:20.616Z,14.67
2019-01-31T15:25:50.104Z,14.70
2019-01-31T15:28:19.758Z,13.83
2019-01-31T15:30:49.255Z,15.10
2019-01-31T15:33:19.486Z,13.73
2019-01-31T15:35:48.969Z,14.63
2019-01-31T15:38:18.631Z,14.47
2019-01-31T15:40:49.370Z,15.17
2019-01-31T15:43:18.834Z,15.50
2019-01-31T15:45:48.254Z,15.27
2019-01-31T15:48:18.238Z,14.03
2019-01-31T15:50:47.684Z,15.27
2019-01-31T15:53:17.138Z,14.77
2019-01-31T15:55:46.612Z,14.27
2019-01-31T15:58:16.076Z,14.20
2019-01-31T16:00:51.031Z,14.23
2019-01-31T16:03:22.476Z,14.47
2019-01-31T16:05:52.523Z,13.70
2019-01-31T16:08:22.725Z,14.73
2019-01-31T16:10:52.191Z,13.00
2019-01-31T16:13:21.641Z,14.13
2019-01-31T16:15:51.195Z,14.23
2019-01-31T16:18:20.639Z,14.20
2019-01-31T16:20:50.450Z,14.10
2019-01-31T16:23:20.000Z,14.93
2019-01-31T16:25:49.456Z,14.30
2019-01-31T16:28:18.937Z,14.23
2019-01-31T16:30:48.462Z,13.80
2019-01-31T16:33:17.891Z,13.57
2019-01-31T16:35:48.547Z,13.37
2019-01-31T16:38:17.996Z,13.47
2019-01-31T16:40:47.508Z,14.17
2019-01-31T16:43:17.066Z,13.70
2019-01-31T16:45:46.646Z,13.57
2019-01-31T16:48:16.252Z,13.93
2019-01-31T16:50:45.988Z,12.90
2019-01-31T16:53:15.426Z,13.67
2019-01-31T16:55:44.880Z,13.20
2019-01-31T16:58:14.446Z,12.63
2019-01-31T17:00:44.029Z,12.80
2019-01-31T17:03:13.945Z,13.60
2019-01-31T17:05:43.536Z,13.17
2019-01-31T17:08:13.192Z,13.27
2019-01-31T17:10:42.765Z,13.87
2019-01-31T17:13:12.233Z,13.00
2019-01-31T17:15:41.735Z,13.67
2019-01-31T17:18:11.507Z,12.53
2019-01-31T17:20:45.491Z,12.50
2019-01-31T17:23:15.149Z,12.13
2019-01-31T17:25:44.638Z,11.37
2019-01-31T17:28:14.152Z,11.83
2019-01-31T17:30:43.611Z,11.27
2019-01-31T17:33:13.075Z,11.87
2019-01-31T17:35:42.575Z,12.23
2019-01-31T17:38:12.311Z,12.83
2019-01-31T17:40:42.846Z,13.57
2019-01-31T17:43:13.288Z,14.17
2019-01-31T17:45:43.087Z,14.07
2019-01-31T17:48:16.283Z,12.97
2019-01-31T17:50:46.587Z,11.47
2019-01-31T17:53:16.555Z,11.10
2019-01-31T17:55:46.156Z,10.70
2019-01-31T17:58:15.623Z,10.50
2019-01-31T18:00:48.632Z,10.43
2019-01-31T18:03:18.179Z,10.23
2019-01-31T18:05:47.711Z,9.93
2019-01-31T18:08:17.187Z,10.27
2019-01-31T18:10:46.704Z,9.83
2019-01-31T18:13:16.186Z,10.80
2019-01-31T18:15:45.657Z,10.07
2019-01-31T18:18:15.133Z,9.93
2019-01-31T18:20:44.640Z,8.97
2019-01-31T18:23:14.081Z,9.67
2019-01-31T18:25:43.934Z,9.30
2019-01-31T18:28:13.761Z,9.63
2019-01-31T18:30:43.555Z,20.90
2019-01-31T18:33:13.003Z,14.60
2019-01-31T18:35:42.477Z,9.77
2019-01-31T18:38:12.202Z,10.23
2019-01-31T18:40:41.675Z,10.13
2019-01-31T18:43:11.215Z,9.73
2019-01-31T18:45:40.766Z,10.02
2019-01-31T18:48:10.644Z,10.37
2019-01-31T18:50:42.543Z,10.40
2019-01-31T18:53:12.019Z,10.83
2019-01-31T18:55:41.484Z,11.83
2019-01-31T18:58:10.941Z,11.47
2019-01-31T19:00:51.080Z,11.63
2019-01-31T19:03:20.797Z,11.57
2019-01-31T19:05:50.481Z,11.80
2019-01-31T19:08:20.749Z,11.17
2019-01-31T19:10:50.531Z,11.63
2019-01-31T19:13:19.992Z,12.03
2019-01-31T19:15:49.853Z,12.23
2019-01-31T19:18:19.300Z,12.77
2019-01-31T19:20:48.811Z,11.80
2019-01-31T19:23:18.328Z,10.17
2019-01-31T19:25:47.755Z,9.03
2019-01-31T19:28:17.325Z,10.03
2019-01-31T19:30:47.066Z,9.10
2019-01-31T19:33:16.529Z,10.50
2019-01-31T19:35:46.135Z,9.10
2019-01-31T19:38:15.579Z,8.30
2019-01-31T19:40:46.475Z,7.93
2019-01-31T19:43:15.945Z,7.63
2019-01-31T19:45:50.132Z,8.10
2019-01-31T19:48:20.033Z,8.27
2019-01-31T19:50:49.535Z,8.23
2019-01-31T19:53:19.169Z,7.73
2019-01-31T19:55:48.703Z,7.90
2019-01-31T19:58:18.302Z,6.93
2019-01-31T20:00:47.927Z,7.40
2019-01-31T20:03:17.418Z,6.97
2019-01-31T20:05:47.130Z,7.00
2019-01-31T20:08:16.585Z,6.93
2019-01-31T20:10:46.169Z,7.43
2019-01-31T20:13:15.647Z,7.50
2019-01-31T20:15:45.095Z,7.57
2019-01-31T20:18:14.701Z,7.67
2019-01-31T20:20:44.258Z,6.87
2019-01-31T20:23:13.726Z,6.90
2019-01-31T20:25:43.502Z,8.63
2019-01-31T20:28:13.049Z,9.03
2019-01-31T20:30:42.509Z,7.87
2019-01-31T20:33:12.043Z,8.03
2019-01-31T20:35:41.577Z,7.10
2019-01-31T20:38:16.828Z,7.33
2019-01-31T20:40:46.595Z,7.10
2019-01-31T20:43:16.097Z,7.37
2019-01-31T20:45:45.531Z,7.20
2019-01-31T20:48:14.973Z,6.77
2019-01-31T20:50:44.432Z,6.73
2019-01-31T20:53:13.889Z,8.20
2019-01-31T20:55:43.361Z,7.47
2019-01-31T20:58:12.829Z,6.87
2019-01-31T21:00:46.851Z,7.43
2019-01-31T21:03:16.280Z,6.50
2019-01-31T21:05:45.724Z,7.77
2019-01-31T21:08:15.826Z,7.50
2019-01-31T21:10:45.848Z,7.33
2019-01-31T21:13:15.283Z,8.90
2019-01-31T21:15:44.764Z,9.53
2019-01-31T21:18:14.683Z,7.63
2019-01-31T21:20:44.163Z,8.17
2019-01-31T21:23:13.758Z,8.10
2019-01-31T21:25:43.217Z,9.10
2019-01-31T21:28:12.693Z,9.00
2019-01-31T21:30:42.710Z,8.67
2019-01-31T21:33:12.190Z,8.17
2019-01-31T21:35:41.867Z,8.80
2019-01-31T21:38:11.317Z,7.90
2019-01-31T21:40:41.134Z,7.70
2019-01-31T21:43:10.704Z,8.43
2019-01-31T21:45:40.465Z,8.03
2019-01-31T21:48:11.047Z,7.80
2019-01-31T21:50:40.484Z,7.77
2019-01-31T21:53:10.643Z,7.93
2019-01-31T21:55:40.079Z,8.07
2019-01-31T21:58:09.833Z,7.67
2019-01-31T22:00:39.485Z,7.10
2019-01-31T22:03:30.822Z,6.70
2019-01-31T22:06:01.339Z,7.20
2019-01-31T22:08:30.794Z,6.73
2019-01-31T22:11:01.439Z,6.90
2019-01-31T22:13:31.098Z,7.37
2019-01-31T22:16:00.516Z,7.70
2019-01-31T22:18:30.092Z,5.57
2019-01-31T22:20:59.617Z,6.63
2019-01-31T22:23:29.418Z,6.47
2019-01-31T22:25:58.874Z,6.17
2019-01-31T22:28:28.555Z,6.47
2019-01-31T22:30:58.043Z,7.23
2019-01-31T22:33:27.499Z,6.63
2019-01-31T22:35:57.051Z,6.80
2019-01-31T22:38:26.551Z,6.07
2019-01-31T22:40:56.075Z,6.23
2019-01-31T22:43:25.499Z,7.03
2019-01-31T22:45:55.284Z,6.17
2019-01-31T22:48:24.721Z,6.50
2019-01-31T22:50:54.609Z,6.73
2019-01-31T22:53:24.110Z,6.60
2019-01-31T22:55:53.519Z,6.10
2019-01-31T22:58:23.087Z,7.13
2019-01-31T23:01:27.375Z,7.10
2019-01-31T23:03:56.847Z,6.80
2019-01-31T23:06:26.820Z,6.50
2019-01-31T23:09:15.742Z,6.10
2019-01-31T23:11:45.236Z,7.00
2019-01-31T23:14:14.661Z,6.87
2019-01-31T23:16:44.607Z,6.97
2019-01-31T23:19:14.040Z,5.77
2019-01-31T23:21:43.495Z,6.83
2019-01-31T23:24:13.317Z,6.97
2019-01-31T23:26:42.806Z,7.10
2019-01-31T23:29:12.451Z,6.40
2019-01-31T23:31:41.890Z,6.27
2019-01-31T23:34:11.563Z,6.30
2019-01-31T23:36:41.065Z,7.80
2019-01-31T23:39:11.722Z,6.57
2019-01-31T23:41:41.176Z,6.77
2019-01-31T23:44:10.600Z,6.20
2019-01-31T23:46:40.071Z,6.57
2019-01-31T23:49:09.538Z,6.67
2019-01-31T23:51:39.422Z,6.90
2019-01-31T23:54:08.890Z,6.50
2019-01-31T23:56:38.348Z,6.80
2019-01-31T23:59:08.070Z,6.73
