createdAt,value
2023-09-03T00:00:43.468Z,12.23
2023-09-03T00:03:10.832Z,11.95
2023-09-03T00:05:37.890Z,11.85
2023-09-03T00:08:05.706Z,12.32
2023-09-03T00:10:36.853Z,11.15
2023-09-03T00:13:05.316Z,12.98
2023-09-03T00:15:32.857Z,11.90
2023-09-03T00:18:00.131Z,10.88
2023-09-03T00:20:27.345Z,11.90
2023-09-03T00:22:54.562Z,11.40
2023-09-03T00:25:22.450Z,10.98
2023-09-03T00:27:49.538Z,11.45
2023-09-03T00:30:17.250Z,12.68
2023-09-03T00:32:44.247Z,11.13
2023-09-03T00:35:11.409Z,11.77
2023-09-03T00:37:38.651Z,10.65
2023-09-03T00:40:06.216Z,11.48
2023-09-03T00:42:34.583Z,10.15
2023-09-03T00:45:01.861Z,10.82
2023-09-03T00:47:28.944Z,10.63
2023-09-03T00:49:56.375Z,10.90
2023-09-03T00:52:25.760Z,10.52
2023-09-03T00:54:53.943Z,11.55
2023-09-03T00:57:21.063Z,10.27
2023-09-03T00:59:48.722Z,9.05
2023-09-03T01:02:18.777Z,10.48
2023-09-03T01:04:45.820Z,9.38
2023-09-03T01:07:14.364Z,9.93
2023-09-03T01:09:42.042Z,9.88
2023-09-03T01:12:09.015Z,10.63
2023-09-03T01:15:08.889Z,9.40
2023-09-03T01:17:47.547Z,9.85
2023-09-03T01:20:22.833Z,9.38
2023-09-03T01:23:12.074Z,8.65
2023-09-03T01:25:57.429Z,9.95
2023-09-03T01:28:32.064Z,9.27
2023-09-03T01:31:04.913Z,8.60
2023-09-03T01:33:34.016Z,9.53
2023-09-03T01:36:01.560Z,9.43
2023-09-03T01:38:28.674Z,9.45
2023-09-03T01:41:00.424Z,9.10
2023-09-03T01:43:27.653Z,8.95
2023-09-03T01:46:08.567Z,9.23
2023-09-03T01:49:16.678Z,8.25
2023-09-03T01:51:55.865Z,8.73
2023-09-03T01:54:26.349Z,10.38
2023-09-03T01:57:19.781Z,9.27
2023-09-03T01:59:52.902Z,10.00
2023-09-03T02:02:21.153Z,8.85
2023-09-03T02:04:48.559Z,9.82
2023-09-03T02:07:15.676Z,8.95
2023-09-03T02:09:42.638Z,10.30
2023-09-03T02:12:10.218Z,9.60
2023-09-03T02:14:37.778Z,9.43
2023-09-03T02:17:05.110Z,9.13
2023-09-03T02:19:31.984Z,8.27
2023-09-03T02:21:58.931Z,9.35
2023-09-03T02:24:25.850Z,10.13
2023-09-03T02:26:53.044Z,9.27
2023-09-03T02:29:20.028Z,9.80
2023-09-03T02:31:46.948Z,9.57
2023-09-03T02:34:14.983Z,9.93
2023-09-03T02:36:42.258Z,10.10
2023-09-03T02:39:09.378Z,10.05
2023-09-03T02:41:36.494Z,9.68
2023-09-03T02:44:04.137Z,10.25
2023-09-03T02:46:31.327Z,8.98
2023-09-03T02:48:58.429Z,10.25
2023-09-03T02:51:25.818Z,9.73
2023-09-03T02:53:54.322Z,10.00
2023-09-03T02:56:21.169Z,9.02
2023-09-03T02:58:49.924Z,9.60
2023-09-03T03:01:21.531Z,9.82
2023-09-03T03:03:49.017Z,11.00
2023-09-03T03:06:17.087Z,11.05
2023-09-03T03:08:44.234Z,10.90
2023-09-03T03:11:18.899Z,10.32
2023-09-03T03:13:56.399Z,10.07
2023-09-03T03:16:29.578Z,10.20
2023-09-03T03:18:57.840Z,11.07
2023-09-03T03:21:29.317Z,10.90
2023-09-03T03:24:00.669Z,10.38
2023-09-03T03:26:35.060Z,10.18
2023-09-03T03:29:04.473Z,10.40
2023-09-03T03:31:35.898Z,10.55
2023-09-03T03:34:03.762Z,10.63
2023-09-03T03:36:31.255Z,10.27
2023-09-03T03:38:59.007Z,9.90
2023-09-03T03:41:26.079Z,10.88
2023-09-03T03:43:55.458Z,9.80
2023-09-03T03:46:25.485Z,11.20
2023-09-03T03:48:55.634Z,10.32
2023-09-03T03:51:22.886Z,10.30
2023-09-03T03:53:51.201Z,10.07
2023-09-03T03:56:19.068Z,10.98
2023-09-03T03:58:47.215Z,10.88
2023-09-03T04:01:26.850Z,10.95
2023-09-03T04:03:56.767Z,11.18
2023-09-03T04:06:24.032Z,10.43
2023-09-03T04:08:50.969Z,11.05
2023-09-03T04:11:22.268Z,11.18
2023-09-03T04:13:49.246Z,9.98
2023-09-03T04:16:21.846Z,9.68
2023-09-03T04:18:50.620Z,10.27
2023-09-03T04:21:18.255Z,11.07
2023-09-03T04:23:45.376Z,9.90
2023-09-03T04:26:12.480Z,10.23
2023-09-03T04:28:52.031Z,10.18
2023-09-03T04:31:19.157Z,10.23
2023-09-03T04:33:46.886Z,11.52
2023-09-03T04:36:14.201Z,11.63
2023-09-03T04:38:41.348Z,11.52
2023-09-03T04:41:08.335Z,11.52
2023-09-03T04:43:48.025Z,10.65
2023-09-03T04:46:19.136Z,11.27
2023-09-03T04:48:46.109Z,10.57
2023-09-03T04:51:13.024Z,11.15
2023-09-03T04:53:41.041Z,11.60
2023-09-03T04:56:13.721Z,11.70
2023-09-03T04:58:42.895Z,10.23
2023-09-03T05:01:17.607Z,11.20
2023-09-03T05:03:48.107Z,10.93
2023-09-03T05:06:18.277Z,12.00
2023-09-03T05:08:49.581Z,10.27
2023-09-03T05:11:17.711Z,11.32
2023-09-03T05:13:46.470Z,10.63
2023-09-03T05:16:15.292Z,10.80
2023-09-03T05:18:43.377Z,10.70
2023-09-03T05:21:11.477Z,12.27
2023-09-03T05:23:39.002Z,12.25
2023-09-03T05:26:06.844Z,11.50
2023-09-03T05:28:36.319Z,12.00
2023-09-03T05:31:03.662Z,11.32
2023-09-03T05:33:32.234Z,10.65
2023-09-03T05:35:59.436Z,12.68
2023-09-03T05:38:26.726Z,10.90
2023-09-03T05:40:54.123Z,10.77
2023-09-03T05:43:24.169Z,11.25
2023-09-03T05:45:54.480Z,12.00
2023-09-03T05:48:21.847Z,10.35
2023-09-03T05:50:56.087Z,12.02
2023-09-03T05:53:23.159Z,12.07
2023-09-03T05:55:50.200Z,11.38
2023-09-03T05:58:17.844Z,11.68
2023-09-03T06:00:47.099Z,11.88
2023-09-03T06:03:14.611Z,11.32
2023-09-03T06:05:44.004Z,11.50
2023-09-03T06:08:12.152Z,10.88
2023-09-03T06:10:39.250Z,11.77
2023-09-03T06:13:06.197Z,10.60
2023-09-03T06:15:33.258Z,11.13
2023-09-03T06:18:00.975Z,11.15
2023-09-03T06:20:29.064Z,11.02
2023-09-03T06:22:56.128Z,11.90
2023-09-03T06:25:23.026Z,11.27
2023-09-03T06:27:49.988Z,11.30
2023-09-03T06:30:16.981Z,11.48
2023-09-03T06:32:44.034Z,11.93
2023-09-03T06:35:12.415Z,11.77
2023-09-03T06:37:39.427Z,11.35
2023-09-03T06:40:08.121Z,11.88
2023-09-03T06:42:35.047Z,11.98
2023-09-03T06:45:03.546Z,12.18
2023-09-03T06:47:30.487Z,12.18
2023-09-03T06:49:59.122Z,11.52
2023-09-03T06:52:26.334Z,10.75
2023-09-03T06:54:53.228Z,11.15
2023-09-03T06:57:28.980Z,10.98
2023-09-03T06:59:56.999Z,11.38
2023-09-03T07:02:25.205Z,11.88
2023-09-03T07:04:54.010Z,11.15
2023-09-03T07:07:20.970Z,10.48
2023-09-03T07:09:47.927Z,10.43
2023-09-03T07:12:15.044Z,10.43
2023-09-03T07:14:43.368Z,10.32
2023-09-03T07:17:10.580Z,10.35
2023-09-03T07:19:37.506Z,9.68
2023-09-03T07:22:04.706Z,9.70
2023-09-03T07:24:31.639Z,10.10
2023-09-03T07:26:58.718Z,10.18
2023-09-03T07:29:25.787Z,8.63
2023-09-03T07:31:53.117Z,9.60
2023-09-03T07:34:20.039Z,8.90
2023-09-03T07:36:46.861Z,9.15
2023-09-03T07:39:14.920Z,9.18
2023-09-03T07:41:42.922Z,8.50
2023-09-03T07:44:11.671Z,9.02
2023-09-03T07:46:38.758Z,8.07
2023-09-03T07:49:06.766Z,9.68
2023-09-03T07:51:33.954Z,7.70
2023-09-03T07:54:00.963Z,8.88
2023-09-03T07:56:28.376Z,7.97
2023-09-03T07:58:55.923Z,8.00
2023-09-03T08:01:23.008Z,6.93
2023-09-03T08:03:50.280Z,7.07
2023-09-03T08:06:17.483Z,6.43
2023-09-03T08:08:45.029Z,7.60
2023-09-03T08:11:12.049Z,7.80
2023-09-03T08:13:41.124Z,7.25
2023-09-03T08:16:08.110Z,7.57
2023-09-03T08:18:35.234Z,6.65
2023-09-03T08:21:02.268Z,5.85
2023-09-03T08:23:29.940Z,5.68
2023-09-03T08:25:57.393Z,7.10
2023-09-03T08:28:28.064Z,6.93
2023-09-03T08:30:55.490Z,7.07
2023-09-03T08:33:23.009Z,6.28
2023-09-03T08:35:50.435Z,7.70
2023-09-03T08:38:17.751Z,6.63
2023-09-03T08:40:45.344Z,7.07
2023-09-03T08:43:16.367Z,7.03
2023-09-03T08:46:00.090Z,6.00
2023-09-03T08:48:48.055Z,6.20
2023-09-03T08:51:19.262Z,6.97
2023-09-03T08:53:47.487Z,7.13
2023-09-03T08:56:14.617Z,6.80
2023-09-03T08:58:41.879Z,6.57
2023-09-03T09:01:10.999Z,6.47
2023-09-03T09:03:39.723Z,6.60
2023-09-03T09:06:08.478Z,7.35
2023-09-03T09:08:37.122Z,6.40
2023-09-03T09:11:09.362Z,5.80
2023-09-03T09:13:39.012Z,6.22
2023-09-03T09:16:06.073Z,5.57
2023-09-03T09:18:33.080Z,5.55
2023-09-03T09:21:01.559Z,5.43
2023-09-03T09:23:28.939Z,6.13
2023-09-03T09:25:59.330Z,4.90
2023-09-03T09:28:27.177Z,5.13
2023-09-03T09:30:59.242Z,5.45
2023-09-03T09:33:27.489Z,4.60
2023-09-03T09:35:55.606Z,4.97
2023-09-03T09:38:35.677Z,5.43
2023-09-03T09:41:27.767Z,5.38
2023-09-03T09:43:55.080Z,4.72
2023-09-03T09:46:33.205Z,4.97
2023-09-03T09:49:01.694Z,3.85
2023-09-03T09:51:30.944Z,4.22
2023-09-03T09:54:02.905Z,4.90
2023-09-03T09:56:31.489Z,3.72
2023-09-03T09:58:59.176Z,4.43
2023-09-03T10:01:28.411Z,4.63
2023-09-03T10:03:56.083Z,4.72
2023-09-03T10:06:25.293Z,4.45
2023-09-03T10:08:53.315Z,3.88
2023-09-03T10:11:21.259Z,3.55
2023-09-03T10:13:49.319Z,3.72
2023-09-03T10:16:19.925Z,3.92
2023-09-03T10:18:48.881Z,4.10
2023-09-03T10:21:33.693Z,4.38
2023-09-03T10:24:13.890Z,4.85
2023-09-03T10:26:45.288Z,4.57
2023-09-03T10:29:14.397Z,4.97
2023-09-03T10:31:42.406Z,4.70
2023-09-03T10:34:11.138Z,4.40
2023-09-03T10:36:38.930Z,4.47
2023-09-03T10:39:24.261Z,4.55
2023-09-03T10:42:20.016Z,4.35
2023-09-03T10:44:54.523Z,4.15
2023-09-03T10:47:22.224Z,4.93
2023-09-03T10:49:53.858Z,3.97
2023-09-03T10:52:33.779Z,4.72
2023-09-03T10:55:23.073Z,4.97
2023-09-03T10:58:12.709Z,4.95
2023-09-03T11:00:39.782Z,4.38
2023-09-03T11:03:18.695Z,3.40
2023-09-03T11:06:24.111Z,4.47
2023-09-03T11:09:00.401Z,3.72
2023-09-03T11:11:36.998Z,3.67
2023-09-03T11:14:07.765Z,3.80
2023-09-03T11:16:41.182Z,3.95
2023-09-03T11:19:09.044Z,3.80
2023-09-03T11:21:38.845Z,4.63
2023-09-03T11:24:15.732Z,3.10
2023-09-03T11:26:43.406Z,4.07
2023-09-03T11:29:21.322Z,3.30
2023-09-03T11:31:49.553Z,3.53
2023-09-03T11:34:30.406Z,2.88
2023-09-03T11:36:58.580Z,3.28
2023-09-03T11:39:25.455Z,3.95
2023-09-03T11:41:52.468Z,3.40
2023-09-03T11:44:34.439Z,3.53
2023-09-03T11:47:03.448Z,3.15
2023-09-03T11:49:30.810Z,4.03
2023-09-03T11:52:11.266Z,4.28
2023-09-03T11:54:38.413Z,5.05
2023-09-03T11:57:07.540Z,4.10
2023-09-03T11:59:34.713Z,4.40
2023-09-03T12:02:03.767Z,3.97
2023-09-03T12:04:33.206Z,4.15
2023-09-03T12:07:01.504Z,4.22
2023-09-03T12:09:32.486Z,3.83
2023-09-03T12:12:00.625Z,3.53
2023-09-03T12:14:31.592Z,3.83
2023-09-03T12:16:59.168Z,4.03
2023-09-03T12:19:41.456Z,4.50
2023-09-03T12:22:09.092Z,4.07
2023-09-03T12:24:36.106Z,3.90
2023-09-03T12:27:07.577Z,3.17
2023-09-03T12:29:51.282Z,3.42
2023-09-03T12:32:34.169Z,3.80
2023-09-03T12:35:01.136Z,3.55
2023-09-03T12:37:41.202Z,3.50
2023-09-03T12:40:08.730Z,2.97
2023-09-03T12:42:35.680Z,3.90
2023-09-03T12:45:02.907Z,3.47
2023-09-03T12:47:29.787Z,3.40
2023-09-03T12:49:57.777Z,3.58
2023-09-03T12:52:24.939Z,3.60
2023-09-03T12:54:51.929Z,3.08
2023-09-03T12:57:18.830Z,4.05
2023-09-03T12:59:45.756Z,3.00
2023-09-03T13:02:12.915Z,3.05
2023-09-03T13:04:39.788Z,3.22
2023-09-03T13:07:07.673Z,2.90
2023-09-03T13:09:34.681Z,3.10
2023-09-03T13:12:01.592Z,2.63
2023-09-03T13:14:28.501Z,2.72
2023-09-03T13:16:55.715Z,2.63
2023-09-03T13:19:22.738Z,2.85
2023-09-03T13:21:49.664Z,3.10
2023-09-03T13:24:16.554Z,3.10
2023-09-03T13:26:44.748Z,2.22
2023-09-03T13:29:11.736Z,2.85
2023-09-03T13:31:38.780Z,2.75
2023-09-03T13:34:07.508Z,2.50
2023-09-03T13:36:34.420Z,2.38
2023-09-03T13:39:02.328Z,2.47
2023-09-03T13:41:29.282Z,2.08
2023-09-03T13:43:56.156Z,2.40
2023-09-03T13:46:23.088Z,2.53
2023-09-03T13:48:50.651Z,2.50
2023-09-03T13:51:17.721Z,2.38
2023-09-03T13:53:47.341Z,1.90
2023-09-03T13:56:14.378Z,2.60
2023-09-03T13:58:41.354Z,2.15
2023-09-03T14:01:09.898Z,2.28
2023-09-03T14:03:37.516Z,2.90
2023-09-03T14:06:09.031Z,2.08
2023-09-03T14:08:37.547Z,2.50
2023-09-03T14:11:04.651Z,2.70
2023-09-03T14:13:32.081Z,2.03
2023-09-03T14:15:59.848Z,2.50
2023-09-03T14:18:28.825Z,1.70
2023-09-03T14:20:56.752Z,1.92
2023-09-03T14:23:24.918Z,1.92
2023-09-03T14:25:52.239Z,1.67
2023-09-03T14:28:19.294Z,2.30
2023-09-03T14:30:46.194Z,2.17
2023-09-03T14:33:13.516Z,1.77
2023-09-03T14:35:40.501Z,2.42
2023-09-03T14:38:07.494Z,2.08
2023-09-03T14:40:34.689Z,2.05
2023-09-03T14:43:01.662Z,2.00
2023-09-03T14:45:28.564Z,1.98
2023-09-03T14:47:55.641Z,2.10
2023-09-03T14:50:23.786Z,2.28
2023-09-03T14:52:50.909Z,1.85
2023-09-03T14:55:22.658Z,2.40
2023-09-03T14:57:51.092Z,1.95
2023-09-03T15:00:19.934Z,2.47
2023-09-03T15:02:47.283Z,1.98
2023-09-03T15:05:14.438Z,1.75
2023-09-03T15:07:41.388Z,2.47
2023-09-03T15:10:09.744Z,1.92
2023-09-03T15:12:36.559Z,1.95
2023-09-03T15:15:05.257Z,1.83
2023-09-03T15:17:32.591Z,2.33
2023-09-03T15:20:00.032Z,1.95
2023-09-03T15:22:26.891Z,2.10
2023-09-03T15:24:53.793Z,2.70
2023-09-03T15:27:20.700Z,1.75
2023-09-03T15:29:47.682Z,1.73
2023-09-03T15:32:14.615Z,1.77
2023-09-03T15:34:41.541Z,1.63
2023-09-03T15:37:08.529Z,1.77
2023-09-03T15:39:35.465Z,1.90
2023-09-03T15:42:02.389Z,2.20
2023-09-03T15:44:29.498Z,1.85
2023-09-03T15:46:56.463Z,2.38
2023-09-03T15:49:24.534Z,1.95
2023-09-03T15:51:51.423Z,2.17
2023-09-03T15:54:19.591Z,2.72
2023-09-03T15:56:46.552Z,2.33
2023-09-03T15:59:13.486Z,1.88
2023-09-03T16:01:45.693Z,2.38
2023-09-03T16:04:12.845Z,2.00
2023-09-03T16:06:39.662Z,2.10
2023-09-03T16:09:06.626Z,1.83
2023-09-03T16:11:33.509Z,2.70
2023-09-03T16:14:00.372Z,2.10
2023-09-03T16:16:30.932Z,1.67
2023-09-03T16:19:06.053Z,2.15
2023-09-03T16:21:38.433Z,1.35
2023-09-03T16:24:06.012Z,2.13
2023-09-03T16:26:32.971Z,2.15
2023-09-03T16:29:00.529Z,1.80
2023-09-03T16:31:28.675Z,1.73
2023-09-03T16:33:55.596Z,1.60
2023-09-03T16:36:22.495Z,1.92
2023-09-03T16:38:49.382Z,1.85
2023-09-03T16:41:17.653Z,2.08
2023-09-03T16:43:44.783Z,2.20
2023-09-03T16:46:12.064Z,2.28
2023-09-03T16:48:38.991Z,2.20
2023-09-03T16:51:06.008Z,1.80
2023-09-03T16:53:35.932Z,2.33
2023-09-03T16:56:04.492Z,2.13
2023-09-03T16:58:31.425Z,2.30
2023-09-03T17:00:58.714Z,3.10
2023-09-03T17:03:26.579Z,2.00
2023-09-03T17:05:53.955Z,2.50
2023-09-03T17:08:21.513Z,1.90
2023-09-03T17:10:48.704Z,2.03
2023-09-03T17:13:15.557Z,1.80
2023-09-03T17:15:42.777Z,2.05
2023-09-03T17:18:13.229Z,1.92
2023-09-03T17:20:41.976Z,4.60
2023-09-03T17:23:09.379Z,2.60
2023-09-03T17:25:36.452Z,2.30
2023-09-03T17:28:03.658Z,2.28
2023-09-03T17:30:31.161Z,1.85
2023-09-03T17:32:58.540Z,1.90
2023-09-03T17:35:26.488Z,2.00
2023-09-03T17:37:53.395Z,2.22
2023-09-03T17:40:20.781Z,3.95
2023-09-03T17:42:48.115Z,2.20
2023-09-03T17:45:17.231Z,2.25
2023-09-03T17:47:44.242Z,2.90
2023-09-03T17:50:11.410Z,2.20
2023-09-03T17:52:38.304Z,1.92
2023-09-03T17:55:05.736Z,2.30
2023-09-03T17:57:34.726Z,2.10
2023-09-03T18:00:02.348Z,2.20
2023-09-03T18:02:39.694Z,2.47
2023-09-03T18:05:07.371Z,2.42
2023-09-03T18:07:34.279Z,2.67
2023-09-03T18:10:01.394Z,2.15
2023-09-03T18:12:30.273Z,2.33
2023-09-03T18:14:57.223Z,2.05
2023-09-03T18:17:24.309Z,2.50
2023-09-03T18:19:51.387Z,2.40
2023-09-03T18:22:18.328Z,2.60
2023-09-03T18:24:45.151Z,2.53
2023-09-03T18:27:12.249Z,2.25
2023-09-03T18:29:39.191Z,2.78
2023-09-03T18:32:06.560Z,2.70
2023-09-03T18:34:33.431Z,2.50
2023-09-03T18:37:00.302Z,2.45
2023-09-03T18:39:27.109Z,2.58
2023-09-03T18:41:54.023Z,2.78
2023-09-03T18:44:21.085Z,3.03
2023-09-03T18:46:48.054Z,2.55
2023-09-03T18:49:15.292Z,2.40
2023-09-03T18:51:46.606Z,2.90
2023-09-03T18:54:16.813Z,3.22
2023-09-03T18:56:43.951Z,3.13
2023-09-03T18:59:10.968Z,2.65
2023-09-03T19:01:39.442Z,2.83
2023-09-03T19:04:06.271Z,2.97
2023-09-03T19:06:33.423Z,2.70
2023-09-03T19:09:05.657Z,2.67
2023-09-03T19:11:33.049Z,3.10
2023-09-03T19:13:59.922Z,2.88
2023-09-03T19:16:29.650Z,3.28
2023-09-03T19:18:57.191Z,3.10
2023-09-03T19:21:25.643Z,3.10
2023-09-03T19:23:52.989Z,3.10
2023-09-03T19:26:20.623Z,3.13
2023-09-03T19:28:49.747Z,3.03
2023-09-03T19:31:16.816Z,3.20
2023-09-03T19:33:44.278Z,3.15
2023-09-03T19:36:12.348Z,2.80
2023-09-03T19:38:39.330Z,3.38
2023-09-03T19:41:06.516Z,3.53
2023-09-03T19:43:34.273Z,3.13
2023-09-03T19:46:02.099Z,3.72
2023-09-03T19:48:32.028Z,3.20
2023-09-03T19:51:02.826Z,3.30
2023-09-03T19:53:33.211Z,3.20
2023-09-03T19:56:11.626Z,3.42
2023-09-03T19:58:38.732Z,3.35
2023-09-03T20:01:06.975Z,4.13
2023-09-03T20:03:34.576Z,3.88
2023-09-03T20:06:04.894Z,3.72
2023-09-03T20:08:32.215Z,3.85
2023-09-03T20:11:03.912Z,4.05
2023-09-03T20:13:31.575Z,3.50
2023-09-03T20:16:00.691Z,4.00
2023-09-03T20:18:32.119Z,3.75
2023-09-03T20:21:04.817Z,3.63
2023-09-03T20:23:32.340Z,3.78
2023-09-03T20:26:01.224Z,3.88
2023-09-03T20:28:43.375Z,3.85
2023-09-03T20:31:12.694Z,4.55
2023-09-03T20:33:39.825Z,4.10
2023-09-03T20:36:07.111Z,4.03
2023-09-03T20:38:35.209Z,4.03
2023-09-03T20:41:04.244Z,4.10
2023-09-03T20:43:31.669Z,4.55
2023-09-03T20:46:05.893Z,3.95
2023-09-03T20:48:35.978Z,3.65
2023-09-03T20:51:03.787Z,4.45
2023-09-03T20:53:31.240Z,4.05
2023-09-03T20:56:06.550Z,4.32
2023-09-03T20:58:33.879Z,4.50
2023-09-03T21:01:00.926Z,3.67
2023-09-03T21:03:27.920Z,3.50
2023-09-03T21:06:00.550Z,4.07
2023-09-03T21:08:29.623Z,4.20
2023-09-03T21:11:01.529Z,3.85
2023-09-03T21:13:29.795Z,4.57
2023-09-03T21:16:04.230Z,3.97
2023-09-03T21:18:31.344Z,4.22
2023-09-03T21:21:03.953Z,3.83
2023-09-03T21:23:46.365Z,4.30
2023-09-03T21:26:18.549Z,4.60
2023-09-03T21:28:45.478Z,4.60
2023-09-03T21:31:19.772Z,3.67
2023-09-03T21:33:53.017Z,3.80
2023-09-03T21:36:20.853Z,4.32
2023-09-03T21:38:51.654Z,3.88
2023-09-03T21:41:18.514Z,4.53
2023-09-03T21:43:49.444Z,4.57
2023-09-03T21:46:16.270Z,3.83
2023-09-03T21:48:44.368Z,4.43
2023-09-03T21:51:19.203Z,4.15
2023-09-03T21:53:47.094Z,4.05
2023-09-03T21:56:17.700Z,4.35
2023-09-03T21:58:44.601Z,4.20
2023-09-03T22:01:11.503Z,3.90
2023-09-03T22:03:38.587Z,4.47
2023-09-03T22:06:05.900Z,4.07
2023-09-03T22:08:34.017Z,4.07
2023-09-03T22:11:01.024Z,4.28
2023-09-03T22:13:30.345Z,3.83
2023-09-03T22:15:57.712Z,4.30
2023-09-03T22:18:25.289Z,3.38
2023-09-03T22:20:52.660Z,3.90
2023-09-03T22:23:19.597Z,3.60
2023-09-03T22:25:46.573Z,3.78
2023-09-03T22:28:13.999Z,3.83
2023-09-03T22:30:41.036Z,3.47
2023-09-03T22:33:08.057Z,3.22
2023-09-03T22:35:35.003Z,3.63
2023-09-03T22:38:01.877Z,3.92
2023-09-03T22:40:28.787Z,3.42
2023-09-03T22:42:57.136Z,4.18
2023-09-03T22:45:24.585Z,4.18
2023-09-03T22:47:51.564Z,3.85
2023-09-03T22:50:18.588Z,4.05
2023-09-03T22:52:45.597Z,3.28
2023-09-03T22:55:12.502Z,3.58
2023-09-03T22:57:39.561Z,3.70
2023-09-03T23:00:10.975Z,3.90
2023-09-03T23:02:38.052Z,3.38
2023-09-03T23:05:05.951Z,3.72
2023-09-03T23:07:33.171Z,4.20
2023-09-03T23:10:02.845Z,3.60
2023-09-03T23:12:29.856Z,4.28
2023-09-03T23:14:56.796Z,3.47
2023-09-03T23:17:23.771Z,3.42
2023-09-03T23:19:50.691Z,3.40
2023-09-03T23:22:17.623Z,3.47
2023-09-03T23:24:44.511Z,4.03
2023-09-03T23:27:11.332Z,4.07
2023-09-03T23:29:38.589Z,3.67
2023-09-03T23:32:05.871Z,4.32
2023-09-03T23:34:32.926Z,3.83
2023-09-03T23:36:59.903Z,3.80
2023-09-03T23:39:26.860Z,4.00
2023-09-03T23:41:55.420Z,3.95
2023-09-03T23:44:22.980Z,3.10
2023-09-03T23:46:59.326Z,3.42
2023-09-03T23:49:34.430Z,3.97
2023-09-03T23:52:01.404Z,3.63
2023-09-03T23:54:28.350Z,4.10
2023-09-03T23:56:55.441Z,3.58
2023-09-03T23:59:22.411Z,3.80
