createdAt,value
2018-07-02T00:00:30.536Z,0.60
2018-07-02T00:03:01.390Z,0.78
2018-07-02T00:05:43.709Z,0.70
2018-07-02T00:08:14.605Z,0.82
2018-07-02T00:10:45.422Z,0.57
2018-07-02T00:13:16.422Z,0.80
2018-07-02T00:15:47.273Z,0.90
2018-07-02T00:18:18.098Z,0.70
2018-07-02T00:20:48.937Z,0.50
2018-07-02T00:23:20.090Z,0.70
2018-07-02T00:25:51.009Z,0.70
2018-07-02T00:28:21.778Z,0.70
2018-07-02T00:30:52.645Z,0.60
2018-07-02T00:33:23.477Z,0.70
2018-07-02T00:35:54.338Z,0.65
2018-07-02T00:38:25.149Z,0.90
2018-07-02T00:40:55.990Z,0.62
2018-07-02T00:43:26.846Z,0.88
2018-07-02T00:45:57.670Z,0.80
2018-07-02T00:48:28.517Z,0.70
2018-07-02T00:50:59.337Z,0.62
2018-07-02T00:53:30.177Z,0.80
2018-07-02T00:56:01.245Z,0.60
2018-07-02T00:58:32.094Z,0.68
2018-07-02T01:01:02.909Z,0.90
2018-07-02T01:03:33.779Z,0.80
2018-07-02T01:06:04.593Z,0.70
2018-07-02T01:08:35.421Z,0.80
2018-07-02T01:11:06.267Z,0.70
2018-07-02T01:13:37.357Z,1.07
2018-07-02T01:16:08.562Z,0.80
2018-07-02T01:18:39.397Z,0.60
2018-07-02T01:21:10.354Z,0.90
2018-07-02T01:23:41.422Z,0.90
2018-07-02T01:26:12.749Z,0.90
2018-07-02T01:28:43.829Z,1.05
2018-07-02T01:31:14.741Z,0.75
2018-07-02T01:33:45.567Z,0.70
2018-07-02T01:36:16.385Z,0.95
2018-07-02T01:38:47.217Z,0.80
2018-07-02T01:41:18.058Z,0.82
2018-07-02T01:43:48.885Z,1.10
2018-07-02T01:46:19.721Z,0.90
2018-07-02T01:48:50.534Z,0.70
2018-07-02T01:51:21.361Z,0.70
2018-07-02T01:53:52.177Z,1.02
2018-07-02T01:56:23.014Z,0.93
2018-07-02T01:58:53.969Z,0.90
2018-07-02T02:01:25.154Z,0.85
2018-07-02T02:03:55.683Z,0.90
2018-07-02T02:06:26.450Z,1.00
2018-07-02T02:08:57.263Z,0.98
2018-07-02T02:11:28.098Z,0.90
2018-07-02T02:13:58.945Z,1.10
2018-07-02T02:16:29.778Z,0.80
2018-07-02T02:19:00.601Z,0.90
2018-07-02T02:21:31.485Z,1.00
2018-07-02T02:24:02.450Z,0.90
2018-07-02T02:26:33.285Z,0.90
2018-07-02T02:29:04.145Z,0.88
2018-07-02T02:31:34.982Z,0.80
2018-07-02T02:34:05.785Z,1.37
2018-07-02T02:36:36.642Z,1.07
2018-07-02T02:39:08.710Z,0.80
2018-07-02T02:41:39.547Z,0.80
2018-07-02T02:44:10.402Z,0.85
2018-07-02T02:46:41.251Z,1.20
2018-07-02T02:51:49.018Z,0.70
2018-07-02T02:54:19.829Z,1.20
2018-07-02T02:56:50.669Z,0.80
2018-07-02T02:59:21.493Z,0.80
2018-07-02T03:01:52.336Z,0.90
2018-07-02T03:04:23.166Z,0.80
2018-07-02T03:06:53.998Z,0.70
2018-07-02T03:09:25.401Z,0.75
2018-07-02T03:11:56.279Z,0.95
2018-07-02T03:14:27.129Z,1.15
2018-07-02T03:16:57.970Z,0.88
2018-07-02T03:19:28.778Z,0.80
2018-07-02T03:21:59.621Z,1.17
2018-07-02T03:24:30.454Z,1.05
2018-07-02T03:27:01.302Z,1.40
2018-07-02T03:29:32.117Z,1.20
2018-07-02T03:32:03.006Z,1.22
2018-07-02T03:34:33.818Z,1.00
2018-07-02T03:37:04.669Z,1.35
2018-07-02T03:39:35.866Z,1.22
2018-07-02T03:42:07.237Z,1.05
2018-07-02T03:44:38.052Z,1.27
2018-07-02T03:47:08.909Z,1.22
2018-07-02T03:49:39.764Z,1.42
2018-07-02T03:52:10.598Z,1.10
2018-07-02T03:54:41.442Z,1.30
2018-07-02T03:57:12.299Z,1.20
2018-07-02T03:59:43.109Z,1.60
2018-07-02T04:02:13.955Z,1.37
2018-07-02T04:04:44.773Z,1.30
2018-07-02T04:07:15.777Z,1.52
2018-07-02T04:09:46.614Z,1.50
2018-07-02T04:12:17.450Z,1.30
2018-07-02T04:14:48.284Z,1.22
2018-07-02T04:17:19.458Z,1.30
2018-07-02T04:19:50.293Z,1.20
2018-07-02T04:22:21.106Z,1.10
2018-07-02T04:24:51.951Z,1.20
2018-07-02T04:27:22.749Z,1.40
2018-07-02T04:29:53.601Z,1.15
2018-07-02T04:32:24.469Z,1.40
2018-07-02T04:34:55.525Z,1.30
2018-07-02T04:37:26.093Z,1.47
2018-07-02T04:39:56.990Z,1.32
2018-07-02T04:42:27.849Z,1.27
2018-07-02T04:44:58.666Z,1.30
2018-07-02T04:47:29.851Z,1.10
2018-07-02T04:50:00.669Z,1.20
2018-07-02T04:52:31.511Z,1.30
2018-07-02T04:55:02.380Z,1.10
2018-07-02T04:57:33.218Z,1.20
2018-07-02T05:00:04.522Z,1.37
2018-07-02T05:02:35.721Z,1.20
2018-07-02T05:05:06.482Z,1.42
2018-07-02T05:07:37.149Z,0.78
2018-07-02T05:10:07.938Z,0.95
2018-07-02T05:12:38.562Z,0.70
2018-07-02T05:15:09.189Z,0.85
2018-07-02T05:17:39.850Z,1.00
2018-07-02T05:20:10.500Z,0.90
2018-07-02T05:22:41.105Z,2.35
2018-07-02T05:25:11.758Z,1.00
2018-07-02T05:27:42.389Z,0.82
2018-07-02T05:30:13.030Z,0.70
2018-07-02T05:32:43.707Z,0.80
2018-07-02T05:35:14.353Z,0.80
2018-07-02T05:37:44.994Z,1.25
2018-07-02T05:40:15.642Z,0.80
2018-07-02T05:42:46.285Z,1.00
2018-07-02T05:45:16.929Z,0.70
2018-07-02T05:47:47.580Z,0.90
2018-07-02T05:50:18.417Z,1.17
2018-07-02T05:52:49.026Z,0.88
2018-07-02T05:55:19.803Z,0.72
2018-07-02T05:57:50.382Z,0.90
2018-07-02T06:00:21.268Z,0.88
2018-07-02T06:02:51.841Z,1.05
2018-07-02T06:05:22.490Z,0.95
2018-07-02T06:07:53.297Z,0.80
2018-07-02T06:10:24.068Z,1.15
2018-07-02T06:12:54.733Z,1.00
2018-07-02T06:15:25.365Z,1.00
2018-07-02T06:17:56.010Z,0.80
2018-07-02T06:20:26.617Z,0.80
2018-07-02T06:22:57.301Z,0.82
2018-07-02T06:25:27.913Z,1.30
2018-07-02T06:27:58.562Z,1.30
2018-07-02T06:30:29.215Z,0.75
2018-07-02T06:33:00.030Z,0.98
2018-07-02T06:35:30.821Z,0.78
2018-07-02T06:38:01.458Z,0.60
2018-07-02T06:40:32.064Z,0.72
2018-07-02T06:43:03.094Z,0.88
2018-07-02T06:45:34.050Z,1.75
2018-07-02T06:48:04.983Z,0.98
2018-07-02T06:50:35.622Z,1.12
2018-07-02T06:53:06.418Z,1.00
2018-07-02T06:55:37.185Z,0.80
2018-07-02T06:58:07.967Z,0.90
2018-07-02T07:00:38.609Z,0.95
2018-07-02T07:03:09.227Z,1.10
2018-07-02T07:05:39.870Z,0.88
2018-07-02T07:08:10.822Z,0.90
2018-07-02T07:10:41.466Z,1.10
2018-07-02T07:13:12.098Z,0.90
2018-07-02T07:15:42.770Z,0.82
2018-07-02T07:18:13.366Z,0.62
2018-07-02T07:20:43.997Z,0.88
2018-07-02T07:23:14.633Z,0.82
2018-07-02T07:25:45.293Z,1.00
2018-07-02T07:28:16.109Z,1.15
2018-07-02T07:30:46.859Z,1.37
2018-07-02T07:33:17.673Z,0.90
2018-07-02T07:35:48.317Z,1.00
2018-07-02T07:38:18.954Z,0.90
2018-07-02T07:40:49.561Z,1.00
2018-07-02T07:43:20.673Z,0.88
2018-07-02T07:45:51.002Z,1.00
2018-07-02T07:48:21.545Z,1.10
2018-07-02T07:50:51.870Z,0.90
2018-07-02T07:53:22.258Z,0.83
2018-07-02T07:55:52.865Z,0.98
2018-07-02T07:58:23.494Z,0.80
2018-07-02T08:00:54.790Z,0.93
2018-07-02T08:03:25.944Z,1.02
2018-07-02T08:05:56.547Z,1.02
2018-07-02T08:08:27.178Z,0.90
2018-07-02T08:10:57.822Z,1.10
2018-07-02T08:13:28.268Z,0.93
2018-07-02T08:15:58.882Z,0.80
2018-07-02T08:18:30.054Z,1.05
2018-07-02T08:21:00.413Z,0.90
2018-07-02T08:23:31.369Z,1.17
2018-07-02T08:26:01.888Z,0.80
2018-07-02T08:28:32.514Z,1.00
2018-07-02T08:31:02.873Z,1.50
2018-07-02T08:33:33.219Z,0.90
2018-07-02T08:36:04.194Z,1.00
2018-07-02T08:38:35.162Z,1.10
2018-07-02T08:41:05.822Z,1.25
2018-07-02T08:43:36.440Z,1.30
2018-07-02T08:46:07.077Z,1.52
2018-07-02T08:48:37.402Z,1.00
2018-07-02T08:51:07.754Z,1.00
2018-07-02T08:53:38.074Z,0.90
2018-07-02T08:56:08.782Z,1.07
2018-07-02T08:58:39.105Z,1.00
2018-07-02T09:01:09.505Z,0.70
2018-07-02T09:03:40.035Z,1.00
2018-07-02T09:06:10.382Z,1.10
2018-07-02T09:08:40.713Z,1.10
2018-07-02T09:11:11.078Z,0.90
2018-07-02T09:13:41.934Z,0.83
2018-07-02T09:16:12.294Z,1.10
2018-07-02T09:18:42.622Z,1.00
2018-07-02T09:21:12.990Z,1.00
2018-07-02T09:23:43.323Z,1.00
2018-07-02T09:26:13.885Z,1.27
2018-07-02T09:28:44.220Z,0.97
2018-07-02T09:31:14.577Z,0.90
2018-07-02T09:33:44.994Z,1.00
2018-07-02T09:36:15.350Z,1.00
2018-07-02T09:38:45.717Z,0.93
2018-07-02T09:41:16.042Z,0.97
2018-07-02T09:43:46.395Z,1.23
2018-07-02T09:46:17.078Z,1.20
2018-07-02T09:48:47.442Z,1.00
2018-07-02T09:51:17.770Z,0.90
2018-07-02T09:53:48.131Z,1.00
2018-07-02T09:56:18.465Z,0.80
2018-07-02T09:58:48.824Z,1.00
2018-07-02T10:01:19.149Z,0.90
2018-07-02T10:03:49.510Z,0.87
2018-07-02T10:06:19.884Z,1.00
2018-07-02T10:08:50.397Z,0.87
2018-07-02T10:11:20.753Z,0.80
2018-07-02T10:13:51.110Z,0.80
2018-07-02T10:16:21.438Z,0.90
2018-07-02T10:18:51.801Z,1.00
2018-07-02T10:21:22.149Z,0.90
2018-07-02T10:23:52.537Z,1.00
2018-07-02T10:26:23.106Z,1.00
2018-07-02T10:28:53.662Z,0.80
2018-07-02T10:31:24.584Z,1.10
2018-07-02T10:33:54.930Z,1.07
2018-07-02T10:36:25.297Z,0.90
2018-07-02T10:38:55.673Z,1.00
2018-07-02T10:41:26.030Z,0.97
2018-07-02T10:43:56.353Z,1.07
2018-07-02T10:46:33.299Z,0.93
2018-07-02T10:49:03.961Z,0.80
2018-07-02T10:51:34.310Z,0.90
2018-07-02T10:54:04.666Z,1.03
2018-07-02T10:56:35.218Z,0.80
2018-07-02T10:59:05.881Z,0.97
2018-07-02T11:01:36.241Z,1.10
2018-07-02T11:04:06.590Z,1.10
2018-07-02T11:06:36.946Z,1.10
2018-07-02T11:09:08.242Z,1.00
2018-07-02T11:11:38.614Z,1.10
2018-07-02T11:14:08.941Z,0.80
2018-07-02T11:16:39.320Z,0.97
2018-07-02T11:19:09.635Z,0.90
2018-07-02T11:21:40.338Z,1.00
2018-07-02T11:24:10.662Z,0.93
2018-07-02T11:26:41.018Z,0.90
2018-07-02T11:29:11.334Z,0.80
2018-07-02T11:31:42.270Z,0.80
2018-07-02T11:34:12.594Z,1.00
2018-07-02T11:36:42.942Z,0.87
2018-07-02T11:39:13.271Z,1.10
2018-07-02T11:41:43.617Z,0.90
2018-07-02T11:44:13.988Z,0.97
2018-07-02T11:46:44.519Z,0.90
2018-07-02T11:49:14.850Z,1.10
2018-07-02T11:51:45.210Z,0.70
2018-07-02T11:54:15.535Z,0.70
2018-07-02T11:56:45.893Z,1.10
2018-07-02T11:59:16.586Z,1.00
2018-07-02T12:01:46.942Z,0.97
2018-07-02T12:04:17.284Z,0.90
2018-07-02T12:06:48.166Z,0.83
2018-07-02T12:09:18.506Z,0.90
2018-07-02T12:11:48.881Z,1.00
2018-07-02T12:14:19.206Z,0.90
2018-07-02T12:16:49.551Z,0.70
2018-07-02T12:19:19.865Z,1.00
2018-07-02T12:21:50.211Z,0.80
2018-07-02T12:24:20.537Z,1.03
2018-07-02T12:26:50.886Z,0.70
2018-07-02T12:29:21.426Z,0.80
2018-07-02T12:31:51.829Z,0.90
2018-07-02T12:34:22.509Z,1.00
2018-07-02T12:36:52.989Z,1.00
2018-07-02T12:39:23.301Z,0.70
2018-07-02T12:41:53.708Z,0.80
2018-07-02T12:44:24.037Z,0.70
2018-07-02T12:46:54.595Z,0.80
2018-07-02T12:49:25.469Z,0.70
2018-07-02T12:51:55.834Z,0.70
2018-07-02T12:54:26.334Z,0.80
2018-07-02T12:56:56.714Z,1.13
2018-07-02T12:59:27.034Z,0.80
2018-07-02T13:01:57.373Z,0.80
2018-07-02T13:04:27.696Z,1.00
2018-07-02T13:06:58.068Z,0.90
2018-07-02T13:09:28.400Z,0.80
2018-07-02T13:11:58.943Z,0.80
2018-07-02T13:14:29.262Z,0.67
2018-07-02T13:16:59.621Z,0.70
2018-07-02T13:19:29.937Z,1.10
2018-07-02T13:22:00.310Z,0.90
2018-07-02T13:24:30.659Z,0.70
2018-07-02T13:27:01.030Z,0.80
2018-07-02T13:29:31.538Z,0.80
2018-07-02T13:32:01.918Z,0.80
2018-07-02T13:34:32.249Z,0.80
2018-07-02T13:37:02.818Z,0.70
2018-07-02T13:39:33.293Z,1.00
2018-07-02T13:42:03.678Z,1.10
2018-07-02T13:44:34.006Z,0.90
2018-07-02T13:47:04.830Z,0.90
2018-07-02T13:49:35.227Z,0.90
2018-07-02T13:52:06.095Z,0.80
2018-07-02T13:54:36.429Z,0.87
2018-07-02T13:57:06.817Z,0.90
2018-07-02T13:59:37.141Z,0.80
2018-07-02T14:02:07.554Z,0.80
2018-07-02T14:04:37.873Z,0.97
2018-07-02T14:07:08.345Z,0.70
2018-07-02T14:09:38.661Z,0.80
2018-07-02T14:12:09.061Z,1.00
2018-07-02T14:14:39.474Z,0.90
2018-07-02T14:17:09.963Z,0.90
2018-07-02T14:19:40.321Z,1.10
2018-07-02T14:22:10.694Z,0.70
2018-07-02T14:24:41.018Z,0.73
2018-07-02T14:27:11.386Z,0.80
2018-07-02T14:29:41.925Z,0.80
2018-07-02T14:32:12.294Z,0.90
2018-07-02T14:34:42.638Z,1.20
2018-07-02T14:37:12.989Z,0.80
2018-07-02T14:39:43.314Z,0.80
2018-07-02T14:42:13.724Z,1.10
2018-07-02T14:44:44.181Z,0.90
2018-07-02T14:47:14.623Z,0.80
2018-07-02T14:49:44.982Z,0.80
2018-07-02T14:52:15.342Z,1.03
2018-07-02T14:54:45.715Z,0.87
2018-07-02T14:57:16.233Z,0.90
2018-07-02T14:59:46.593Z,1.10
2018-07-02T15:02:16.921Z,0.73
2018-07-02T15:04:47.275Z,0.63
2018-07-02T15:07:17.622Z,0.90
2018-07-02T15:09:47.989Z,0.90
2018-07-02T15:12:18.334Z,0.87
2018-07-02T15:14:48.682Z,0.80
2018-07-02T15:17:19.080Z,0.80
2018-07-02T15:19:49.446Z,1.10
2018-07-02T15:22:19.801Z,1.00
2018-07-02T15:24:50.154Z,1.00
2018-07-02T15:27:20.477Z,1.10
2018-07-02T15:29:50.830Z,1.00
2018-07-02T15:32:21.219Z,0.90
2018-07-02T15:34:51.554Z,1.00
2018-07-02T15:37:21.917Z,1.30
2018-07-02T15:39:52.254Z,0.83
2018-07-02T15:42:22.674Z,0.90
2018-07-02T15:44:53.010Z,0.90
2018-07-02T15:47:23.359Z,0.80
2018-07-02T15:49:53.686Z,0.90
2018-07-02T15:52:24.034Z,0.90
2018-07-02T15:54:54.357Z,0.83
2018-07-02T15:57:24.722Z,0.67
2018-07-02T15:59:55.049Z,0.90
2018-07-02T16:02:25.429Z,0.90
2018-07-02T16:04:55.750Z,0.80
2018-07-02T16:07:26.457Z,0.70
2018-07-02T16:09:57.138Z,0.80
2018-07-02T16:12:27.530Z,0.80
2018-07-02T16:14:57.880Z,0.87
2018-07-02T16:17:28.242Z,0.80
2018-07-02T16:19:58.765Z,0.80
2018-07-02T16:22:29.429Z,0.90
2018-07-02T16:25:00.012Z,0.73
2018-07-02T16:27:30.529Z,0.80
2018-07-02T16:30:01.866Z,1.00
2018-07-02T16:32:32.235Z,1.00
2018-07-02T16:35:02.585Z,0.90
2018-07-02T16:37:32.937Z,0.70
2018-07-02T16:40:03.350Z,0.67
2018-07-02T16:42:34.042Z,0.80
2018-07-02T16:45:04.474Z,0.90
2018-07-02T16:47:34.811Z,0.80
2018-07-02T16:50:05.693Z,0.80
2018-07-02T16:52:36.098Z,0.77
2018-07-02T16:55:06.636Z,0.70
2018-07-02T16:57:37.158Z,0.90
2018-07-02T17:00:07.869Z,0.60
2018-07-02T17:02:38.194Z,0.80
2018-07-02T17:05:08.561Z,0.80
2018-07-02T17:07:39.302Z,0.80
2018-07-02T17:10:10.023Z,0.83
2018-07-02T17:12:40.373Z,0.70
2018-07-02T17:15:11.106Z,0.70
2018-07-02T17:17:41.786Z,0.90
2018-07-02T17:20:12.536Z,0.93
2018-07-02T17:22:43.561Z,0.80
2018-07-02T17:25:14.118Z,0.77
2018-07-02T17:27:44.462Z,1.33
2018-07-02T17:30:14.813Z,0.87
2018-07-02T17:32:45.171Z,0.70
2018-07-02T17:35:15.529Z,0.93
2018-07-02T17:37:45.905Z,0.83
2018-07-02T17:40:16.291Z,1.00
2018-07-02T17:42:46.609Z,0.90
2018-07-02T17:45:17.321Z,0.93
2018-07-02T17:47:47.694Z,0.60
2018-07-02T17:50:18.403Z,0.80
2018-07-02T17:52:48.745Z,1.23
2018-07-02T17:55:19.114Z,0.70
2018-07-02T17:57:49.570Z,1.00
2018-07-02T18:00:19.873Z,0.80
2018-07-02T18:02:50.529Z,0.73
2018-07-02T18:05:20.898Z,0.80
2018-07-02T18:07:51.265Z,2.20
2018-07-02T18:10:21.985Z,1.20
2018-07-02T18:12:53.581Z,1.00
2018-07-02T18:15:25.272Z,0.80
2018-07-02T18:17:56.589Z,0.90
2018-07-02T18:20:27.769Z,0.90
2018-07-02T18:22:58.469Z,0.87
2018-07-02T18:25:29.226Z,0.80
2018-07-02T18:27:59.588Z,0.70
2018-07-02T18:30:30.287Z,0.60
2018-07-02T18:33:00.619Z,0.70
2018-07-02T18:35:30.978Z,0.70
2018-07-02T18:38:01.331Z,0.87
2018-07-02T18:40:31.902Z,0.80
2018-07-02T18:43:02.416Z,0.67
2018-07-02T18:45:32.938Z,0.60
2018-07-02T18:48:03.454Z,1.10
2018-07-02T18:50:33.859Z,1.10
2018-07-02T18:53:04.413Z,1.50
2018-07-02T18:55:34.815Z,1.80
2018-07-02T18:58:05.622Z,2.10
2018-07-02T19:00:35.998Z,2.33
2018-07-02T19:03:06.378Z,2.40
2018-07-02T19:05:36.894Z,1.47
2018-07-02T19:08:07.909Z,1.60
2018-07-02T19:10:38.258Z,1.60
2018-07-02T19:13:08.641Z,1.50
2018-07-02T19:15:39.104Z,1.30
2018-07-02T19:18:09.669Z,1.20
2018-07-02T19:20:40.380Z,1.00
2018-07-02T19:23:10.714Z,1.10
2018-07-02T19:25:41.394Z,1.00
2018-07-02T19:28:11.773Z,0.93
2018-07-02T19:30:42.182Z,0.80
2018-07-02T19:33:12.809Z,1.23
2018-07-02T19:35:43.142Z,1.03
2018-07-02T19:38:13.503Z,1.00
2018-07-02T19:40:44.233Z,1.10
2018-07-02T19:43:14.775Z,1.20
2018-07-02T19:45:45.122Z,1.03
2018-07-02T19:48:15.472Z,1.27
2018-07-02T19:50:46.356Z,1.20
2018-07-02T19:53:17.238Z,1.20
2018-07-02T19:55:47.612Z,1.10
2018-07-02T19:58:18.142Z,1.20
2018-07-02T20:00:48.501Z,1.10
2018-07-02T20:03:18.855Z,1.00
2018-07-02T20:05:49.205Z,1.33
2018-07-02T20:08:19.541Z,1.10
2018-07-02T20:10:49.910Z,1.17
2018-07-02T20:13:20.327Z,1.30
2018-07-02T20:15:51.217Z,1.40
2018-07-02T20:18:23.498Z,1.17
2018-07-02T20:20:54.174Z,1.30
2018-07-02T20:23:24.845Z,1.40
2018-07-02T20:25:55.218Z,1.43
2018-07-02T20:28:25.554Z,1.50
2018-07-02T20:30:55.910Z,1.70
2018-07-02T20:33:26.265Z,1.80
2018-07-02T20:35:57.151Z,1.60
2018-07-02T20:38:27.488Z,1.37
2018-07-02T20:40:58.218Z,1.60
2018-07-02T20:43:28.550Z,1.63
2018-07-02T20:45:58.941Z,1.70
2018-07-02T20:48:29.649Z,2.00
2018-07-02T20:51:00.031Z,3.10
2018-07-02T20:53:30.431Z,2.70
2018-07-02T20:56:01.247Z,4.00
2018-07-02T20:58:31.877Z,4.37
2018-07-02T21:01:02.941Z,4.90
2018-07-02T21:03:33.923Z,4.13
2018-07-02T21:06:04.337Z,3.20
2018-07-02T21:08:34.822Z,2.80
2018-07-02T21:11:06.174Z,2.95
2018-07-02T21:13:37.390Z,3.17
2018-07-02T21:16:08.081Z,3.12
2018-07-02T21:18:38.658Z,2.93
2018-07-02T21:21:09.054Z,2.30
2018-07-02T21:23:39.907Z,2.17
2018-07-02T21:26:11.550Z,2.10
2018-07-02T21:28:41.906Z,2.67
2018-07-02T21:31:12.583Z,2.10
2018-07-02T21:33:46.413Z,3.92
2018-07-02T21:36:21.496Z,7.40
2018-07-02T21:39:02.398Z,5.58
2018-07-02T21:41:36.295Z,4.60
2018-07-02T21:44:10.130Z,4.00
2018-07-02T21:46:46.070Z,2.98
2018-07-02T21:49:18.488Z,2.62
2018-07-02T21:51:57.098Z,3.10
2018-07-02T21:54:36.844Z,2.72
2018-07-02T21:57:10.089Z,2.90
2018-07-02T21:59:44.293Z,2.90
2018-07-02T22:02:21.359Z,3.35
2018-07-02T22:04:56.304Z,2.65
2018-07-02T22:07:30.337Z,2.90
2018-07-02T22:10:09.107Z,2.70
2018-07-02T22:12:43.419Z,2.20
2018-07-02T22:15:15.492Z,2.10
2018-07-02T22:20:28.261Z,1.80
2018-07-02T22:23:02.294Z,1.70
2018-07-02T22:25:36.219Z,1.70
2018-07-02T22:28:10.320Z,1.70
2018-07-02T22:30:43.921Z,1.77
2018-07-02T22:33:16.992Z,1.62
2018-07-02T22:35:53.096Z,1.52
2018-07-02T22:38:29.428Z,1.45
2018-07-02T22:41:03.563Z,1.75
2018-07-02T22:43:37.836Z,1.40
2018-07-02T22:46:12.591Z,1.72
2018-07-02T22:48:47.684Z,1.40
2018-07-02T22:51:20.882Z,1.45
2018-07-02T22:53:53.203Z,1.60
2018-07-02T22:56:25.387Z,1.50
2018-07-02T22:58:58.273Z,1.60
2018-07-02T23:01:30.726Z,1.40
2018-07-02T23:04:03.181Z,1.87
2018-07-02T23:06:35.129Z,1.95
2018-07-02T23:09:09.555Z,1.17
2018-07-02T23:11:41.558Z,1.77
2018-07-02T23:14:14.541Z,1.55
2018-07-02T23:16:46.524Z,1.25
2018-07-02T23:19:18.409Z,2.00
2018-07-02T23:21:50.343Z,1.60
2018-07-02T23:24:22.013Z,1.67
2018-07-02T23:26:53.601Z,1.72
2018-07-02T23:29:25.219Z,1.42
2018-07-02T23:31:56.269Z,1.45
2018-07-02T23:34:26.874Z,1.50
2018-07-02T23:36:57.529Z,1.47
2018-07-02T23:39:28.223Z,1.60
2018-07-02T23:41:59.399Z,1.62
2018-07-02T23:44:30.122Z,1.62
2018-07-02T23:47:00.778Z,1.32
2018-07-02T23:49:31.407Z,1.45
2018-07-02T23:52:02.412Z,1.57
2018-07-02T23:54:33.022Z,1.40
2018-07-02T23:57:03.677Z,1.42
2018-07-02T23:59:34.290Z,1.65
