createdAt,value
2018-12-12T00:01:26.356Z,100.00
2018-12-12T00:03:54.498Z,100.00
2018-12-12T00:06:22.586Z,100.00
2018-12-12T00:08:50.543Z,100.00
2018-12-12T00:11:18.863Z,100.00
2018-12-12T00:13:47.000Z,100.00
2018-12-12T00:16:15.007Z,100.00
2018-12-12T00:18:43.037Z,100.00
2018-12-12T00:21:11.004Z,100.00
2018-12-12T00:23:39.080Z,100.00
2018-12-12T00:26:07.055Z,100.00
2018-12-12T00:28:35.082Z,100.00
2018-12-12T00:31:03.006Z,100.00
2018-12-12T00:33:30.923Z,100.00
2018-12-12T00:35:58.889Z,100.00
2018-12-12T00:38:26.921Z,100.00
2018-12-12T00:40:54.804Z,100.00
2018-12-12T00:43:22.774Z,100.00
2018-12-12T00:45:50.715Z,100.00
2018-12-12T00:48:18.692Z,100.00
2018-12-12T00:50:46.679Z,100.00
2018-12-12T00:53:14.648Z,100.00
2018-12-12T00:55:42.673Z,100.00
2018-12-12T00:58:10.664Z,100.00
2018-12-12T01:00:38.655Z,100.00
2018-12-12T01:03:06.568Z,100.00
2018-12-12T01:05:34.598Z,100.00
2018-12-12T01:08:02.513Z,100.00
2018-12-12T01:10:33.392Z,100.00
2018-12-12T01:13:01.348Z,100.00
2018-12-12T01:15:29.313Z,100.00
2018-12-12T01:17:57.285Z,100.00
2018-12-12T01:20:25.265Z,100.00
2018-12-12T01:22:53.194Z,100.00
2018-12-12T01:25:21.143Z,100.00
2018-12-12T01:27:49.063Z,100.00
2018-12-12T01:30:17.048Z,100.00
2018-12-12T01:32:45.048Z,100.00
2018-12-12T01:35:13.018Z,100.00
2018-12-12T01:37:41.011Z,100.00
2018-12-12T01:40:08.976Z,100.00
2018-12-12T01:42:36.929Z,100.00
2018-12-12T01:45:05.053Z,100.00
2018-12-12T01:47:33.011Z,100.00
2018-12-12T01:50:01.005Z,100.00
2018-12-12T01:52:29.048Z,100.00
2018-12-12T01:54:57.077Z,100.00
2018-12-12T01:57:24.999Z,100.00
2018-12-12T01:59:53.002Z,100.00
2018-12-12T02:02:21.002Z,100.00
2018-12-12T02:04:48.936Z,100.00
2018-12-12T02:07:17.063Z,100.00
2018-12-12T02:09:45.048Z,100.00
2018-12-12T02:12:12.969Z,100.00
2018-12-12T02:14:40.922Z,100.00
2018-12-12T02:17:08.976Z,100.00
2018-12-12T02:19:37.030Z,100.00
2018-12-12T02:22:05.049Z,100.00
2018-12-12T02:24:32.984Z,100.00
2018-12-12T02:27:00.903Z,100.00
2018-12-12T02:29:28.835Z,100.00
2018-12-12T02:31:56.775Z,100.00
2018-12-12T02:34:24.705Z,100.00
2018-12-12T02:36:52.666Z,100.00
2018-12-12T02:39:20.655Z,100.00
2018-12-12T02:41:48.664Z,100.00
2018-12-12T02:44:16.598Z,100.00
2018-12-12T02:46:44.714Z,100.00
2018-12-12T02:49:12.612Z,100.00
2018-12-12T02:51:40.570Z,100.00
2018-12-12T02:54:08.549Z,100.00
2018-12-12T02:56:36.552Z,100.00
2018-12-12T02:59:04.512Z,100.00
2018-12-12T03:01:32.491Z,100.00
2018-12-12T03:04:00.431Z,100.00
2018-12-12T03:06:28.354Z,100.00
2018-12-12T03:08:56.411Z,100.00
2018-12-12T03:11:24.452Z,100.00
2018-12-12T03:13:52.886Z,100.00
2018-12-12T03:16:21.282Z,100.00
2018-12-12T03:18:49.308Z,100.00
2018-12-12T03:21:17.869Z,100.00
2018-12-12T03:23:45.896Z,100.00
2018-12-12T03:26:13.853Z,100.00
2018-12-12T03:28:41.864Z,100.00
2018-12-12T03:31:09.857Z,100.00
2018-12-12T03:33:37.837Z,100.00
2018-12-12T03:36:05.846Z,100.00
2018-12-12T03:38:33.839Z,100.00
2018-12-12T03:41:01.983Z,100.00
2018-12-12T03:43:30.029Z,100.00
2018-12-12T03:45:58.012Z,100.00
2018-12-12T03:48:25.998Z,100.00
2018-12-12T03:50:54.040Z,100.00
2018-12-12T03:53:22.039Z,100.00
2018-12-12T03:55:50.017Z,100.00
2018-12-12T03:58:18.048Z,100.00
2018-12-12T04:00:46.219Z,100.00
2018-12-12T04:03:14.120Z,100.00
2018-12-12T04:05:42.088Z,100.00
2018-12-12T04:08:10.107Z,100.00
2018-12-12T04:10:38.051Z,100.00
2018-12-12T04:13:06.060Z,100.00
2018-12-12T04:15:34.245Z,100.00
2018-12-12T04:18:02.184Z,100.00
2018-12-12T04:20:30.127Z,100.00
2018-12-12T04:22:58.914Z,100.00
2018-12-12T04:25:27.286Z,100.00
2018-12-12T04:27:55.253Z,100.00
2018-12-12T04:30:23.346Z,100.00
2018-12-12T04:32:51.250Z,100.00
2018-12-12T04:35:19.242Z,100.00
2018-12-12T04:37:47.288Z,100.00
2018-12-12T04:40:15.262Z,100.00
2018-12-12T04:42:43.255Z,100.00
2018-12-12T04:45:11.265Z,100.00
2018-12-12T04:47:39.319Z,100.00
2018-12-12T04:50:07.315Z,100.00
2018-12-12T04:52:35.317Z,100.00
2018-12-12T04:55:03.255Z,100.00
2018-12-12T04:57:31.204Z,100.00
2018-12-12T04:59:59.264Z,100.00
2018-12-12T05:02:27.984Z,100.00
2018-12-12T05:04:56.769Z,100.00
2018-12-12T05:07:24.762Z,100.00
2018-12-12T05:09:52.883Z,100.00
2018-12-12T05:12:20.848Z,100.00
2018-12-12T05:14:48.881Z,100.00
2018-12-12T05:17:16.888Z,100.00
2018-12-12T05:19:44.979Z,100.00
2018-12-12T05:22:12.984Z,100.00
2018-12-12T05:24:41.110Z,100.00
2018-12-12T05:27:09.116Z,100.00
2018-12-12T05:29:37.148Z,100.00
2018-12-12T05:32:05.531Z,100.00
2018-12-12T05:34:33.532Z,100.00
2018-12-12T05:37:01.545Z,100.00
2018-12-12T05:39:29.578Z,100.00
2018-12-12T05:41:57.528Z,100.00
2018-12-12T05:44:25.526Z,100.00
2018-12-12T05:46:53.563Z,100.00
2018-12-12T05:49:21.675Z,100.00
2018-12-12T05:51:49.791Z,100.00
2018-12-12T05:54:17.818Z,100.00
2018-12-12T05:56:52.203Z,100.00
2018-12-12T05:59:16.156Z,100.00
2018-12-12T06:01:44.612Z,100.00
2018-12-12T06:04:12.845Z,100.00
2018-12-12T06:06:41.071Z,100.00
2018-12-12T06:09:09.916Z,100.00
2018-12-12T06:11:38.921Z,100.00
2018-12-12T06:14:07.300Z,100.00
2018-12-12T06:16:36.002Z,100.00
2018-12-12T06:19:05.180Z,100.00
2018-12-12T06:21:33.789Z,100.00
2018-12-12T06:24:01.967Z,100.00
2018-12-12T06:26:30.192Z,100.00
2018-12-12T06:28:58.851Z,100.00
2018-12-12T06:31:27.239Z,100.00
2018-12-12T06:33:55.565Z,100.00
2018-12-12T06:36:24.025Z,100.00
2018-12-12T06:38:52.436Z,100.00
2018-12-12T06:41:20.793Z,100.00
2018-12-12T06:43:49.248Z,100.00
2018-12-12T06:46:17.696Z,100.00
2018-12-12T06:48:46.067Z,100.00
2018-12-12T06:51:14.614Z,100.00
2018-12-12T06:53:43.225Z,100.00
2018-12-12T06:56:11.590Z,100.00
2018-12-12T06:58:40.389Z,100.00
2018-12-12T07:01:08.462Z,100.00
2018-12-12T07:03:36.585Z,100.00
2018-12-12T07:06:05.716Z,100.00
2018-12-12T07:08:34.073Z,100.00
2018-12-12T07:11:02.581Z,100.00
2018-12-12T07:13:35.743Z,100.00
2018-12-12T07:16:01.071Z,100.00
2018-12-12T07:18:29.252Z,100.00
2018-12-12T07:21:24.759Z,100.00
2018-12-12T07:24:02.406Z,99.70
2018-12-12T07:26:45.712Z,100.00
2018-12-12T07:29:15.253Z,99.77
2018-12-12T07:31:43.509Z,99.64
2018-12-12T07:34:11.479Z,99.92
2018-12-12T07:36:39.768Z,99.58
2018-12-12T07:39:08.995Z,99.18
2018-12-12T07:41:37.159Z,98.96
2018-12-12T07:44:08.169Z,98.55
2018-12-12T07:46:36.641Z,99.16
2018-12-12T07:49:05.323Z,99.29
2018-12-12T07:51:33.320Z,98.29
2018-12-12T07:54:01.222Z,97.27
2018-12-12T07:56:29.186Z,97.80
2018-12-12T07:58:57.474Z,97.93
2018-12-12T08:01:25.487Z,98.51
2018-12-12T08:03:53.630Z,98.86
2018-12-12T08:06:21.729Z,98.90
2018-12-12T08:08:49.808Z,98.08
2018-12-12T08:11:18.128Z,99.52
2018-12-12T08:13:46.242Z,98.95
2018-12-12T08:16:14.649Z,98.44
2018-12-12T08:18:42.834Z,97.69
2018-12-12T08:21:11.193Z,97.99
2018-12-12T08:23:39.202Z,98.54
2018-12-12T08:26:07.220Z,98.92
2018-12-12T08:28:35.185Z,99.18
2018-12-12T08:31:03.145Z,99.12
2018-12-12T08:33:31.032Z,98.66
2018-12-12T08:35:59.065Z,97.38
2018-12-12T08:38:27.232Z,97.62
2018-12-12T08:40:55.108Z,97.15
2018-12-12T08:43:23.009Z,97.11
2018-12-12T08:45:51.002Z,97.50
2018-12-12T08:48:18.903Z,96.18
2018-12-12T08:50:46.913Z,95.09
2018-12-12T08:53:14.918Z,94.54
2018-12-12T08:55:42.879Z,95.51
2018-12-12T08:58:10.881Z,94.10
2018-12-12T09:00:38.807Z,96.03
2018-12-12T09:03:06.776Z,97.17
2018-12-12T09:05:34.809Z,96.99
2018-12-12T09:08:02.825Z,96.62
2018-12-12T09:10:31.061Z,92.48
2018-12-12T09:12:59.295Z,92.46
2018-12-12T09:15:27.491Z,93.67
2018-12-12T09:17:55.565Z,93.19
2018-12-12T09:20:23.724Z,91.94
2018-12-12T09:22:52.036Z,92.51
2018-12-12T09:25:20.459Z,93.33
2018-12-12T09:27:48.521Z,94.27
2018-12-12T09:30:16.683Z,94.55
2018-12-12T09:32:44.745Z,95.79
2018-12-12T09:35:13.868Z,94.04
2018-12-12T09:37:42.122Z,94.16
2018-12-12T09:40:10.514Z,93.42
2018-12-12T09:42:38.705Z,92.11
2018-12-12T09:45:06.906Z,93.26
2018-12-12T09:47:35.136Z,93.44
2018-12-12T09:50:03.352Z,92.12
2018-12-12T09:52:31.395Z,93.76
2018-12-12T09:54:59.540Z,89.53
2018-12-12T09:57:28.134Z,90.74
2018-12-12T09:59:56.262Z,91.62
2018-12-12T10:02:24.373Z,92.41
2018-12-12T10:04:52.714Z,91.02
2018-12-12T10:07:24.089Z,90.04
2018-12-12T10:09:52.292Z,89.38
2018-12-12T10:12:20.689Z,88.16
2018-12-12T10:14:48.930Z,90.24
2018-12-12T10:17:17.224Z,89.79
2018-12-12T10:19:45.707Z,84.58
2018-12-12T10:22:14.384Z,81.84
2018-12-12T10:24:42.852Z,79.01
2018-12-12T10:27:11.150Z,80.80
2018-12-12T10:29:39.538Z,79.34
2018-12-12T10:32:07.659Z,81.21
2018-12-12T10:34:35.825Z,73.70
2018-12-12T10:37:05.476Z,77.98
2018-12-12T10:39:35.052Z,79.41
2018-12-12T10:42:03.561Z,81.38
2018-12-12T10:44:33.348Z,80.73
2018-12-12T10:47:02.027Z,82.06
2018-12-12T10:49:30.315Z,82.37
2018-12-12T10:51:58.669Z,78.67
2018-12-12T10:54:27.021Z,79.65
2018-12-12T10:56:55.179Z,78.83
2018-12-12T10:59:23.338Z,79.44
2018-12-12T11:01:55.911Z,78.38
2018-12-12T11:04:24.092Z,77.45
2018-12-12T11:06:52.294Z,81.19
2018-12-12T11:09:20.566Z,77.47
2018-12-12T11:11:48.925Z,78.65
2018-12-12T11:14:17.111Z,78.79
2018-12-12T11:16:45.362Z,77.33
2018-12-12T11:19:13.620Z,79.46
2018-12-12T11:21:41.878Z,77.87
2018-12-12T11:24:10.060Z,76.25
2018-12-12T11:26:38.271Z,75.86
2018-12-12T11:29:06.593Z,75.85
2018-12-12T11:31:35.146Z,76.64
2018-12-12T11:34:03.338Z,76.38
2018-12-12T11:36:31.680Z,75.88
2018-12-12T11:38:59.894Z,76.73
2018-12-12T11:41:28.063Z,76.76
2018-12-12T11:43:56.152Z,75.25
2018-12-12T11:46:24.450Z,78.08
2018-12-12T11:48:53.870Z,72.45
2018-12-12T11:51:22.116Z,73.94
2018-12-12T11:53:50.605Z,74.11
2018-12-12T11:56:20.268Z,75.78
2018-12-12T11:58:49.361Z,71.92
2018-12-12T12:01:19.031Z,73.52
2018-12-12T12:03:48.939Z,75.08
2018-12-12T12:06:17.161Z,74.92
2018-12-12T12:08:45.352Z,75.42
2018-12-12T12:11:13.662Z,77.20
2018-12-12T12:13:41.945Z,75.82
2018-12-12T12:16:11.330Z,75.43
2018-12-12T12:18:41.081Z,80.31
2018-12-12T12:21:09.445Z,78.94
2018-12-12T12:23:37.676Z,78.07
2018-12-12T12:26:06.983Z,80.13
2018-12-12T12:28:36.304Z,80.36
2018-12-12T12:31:04.806Z,79.96
2018-12-12T12:33:34.209Z,77.77
2018-12-12T12:36:03.337Z,79.41
2018-12-12T12:38:31.571Z,76.95
2018-12-12T12:40:59.858Z,76.95
2018-12-12T12:43:29.444Z,77.21
2018-12-12T12:45:59.384Z,78.32
2018-12-12T12:48:27.684Z,77.46
2018-12-12T12:50:55.774Z,77.35
2018-12-12T12:53:24.157Z,77.42
2018-12-12T12:55:52.560Z,81.84
2018-12-12T12:58:21.074Z,78.36
2018-12-12T13:00:50.345Z,78.51
2018-12-12T13:03:18.821Z,79.75
2018-12-12T13:05:46.922Z,81.11
2018-12-12T13:08:14.896Z,77.85
2018-12-12T13:10:45.317Z,78.38
2018-12-12T13:13:14.975Z,81.38
2018-12-12T13:15:44.085Z,84.03
2018-12-12T13:18:12.291Z,80.47
2018-12-12T13:20:40.283Z,79.90
2018-12-12T13:23:08.330Z,82.09
2018-12-12T13:25:36.307Z,80.67
2018-12-12T13:28:04.329Z,79.25
2018-12-12T13:30:32.482Z,79.12
2018-12-12T13:33:00.547Z,78.90
2018-12-12T13:35:29.056Z,78.98
2018-12-12T13:37:57.040Z,79.05
2018-12-12T13:40:25.023Z,78.33
2018-12-12T13:42:53.233Z,80.02
2018-12-12T13:45:21.322Z,79.75
2018-12-12T13:47:49.550Z,79.94
2018-12-12T13:50:18.031Z,82.66
2018-12-12T13:52:46.103Z,83.09
2018-12-12T13:55:15.555Z,80.10
2018-12-12T13:57:43.671Z,81.11
2018-12-12T14:00:11.898Z,80.62
2018-12-12T14:02:40.198Z,83.14
2018-12-12T14:05:08.809Z,84.63
2018-12-12T14:07:36.873Z,87.34
2018-12-12T14:10:05.241Z,87.51
2018-12-12T14:12:33.415Z,87.08
2018-12-12T14:15:01.413Z,87.84
2018-12-12T14:17:29.378Z,88.07
2018-12-12T14:19:57.498Z,89.07
2018-12-12T14:22:25.484Z,90.17
2018-12-12T14:24:53.505Z,90.04
2018-12-12T14:27:21.502Z,89.63
2018-12-12T14:29:49.543Z,93.92
2018-12-12T14:32:17.430Z,93.11
2018-12-12T14:34:45.565Z,92.66
2018-12-12T14:37:13.880Z,89.04
2018-12-12T14:39:42.070Z,91.82
2018-12-12T14:42:10.053Z,90.42
2018-12-12T14:44:38.045Z,93.56
2018-12-12T14:47:06.051Z,92.71
2018-12-12T14:49:34.150Z,89.63
2018-12-12T14:52:02.604Z,91.69
2018-12-12T14:54:30.639Z,88.32
2018-12-12T14:56:58.916Z,88.47
2018-12-12T14:59:27.131Z,88.11
2018-12-12T15:01:55.273Z,89.50
2018-12-12T15:04:23.493Z,91.45
2018-12-12T15:06:51.568Z,90.96
2018-12-12T15:09:20.820Z,91.20
2018-12-12T15:11:49.031Z,91.99
2018-12-12T15:14:16.991Z,91.95
2018-12-12T15:16:44.983Z,91.54
2018-12-12T15:19:12.906Z,91.98
2018-12-12T15:21:40.933Z,88.46
2018-12-12T15:24:08.905Z,93.63
2018-12-12T15:26:39.837Z,95.44
2018-12-12T15:29:07.755Z,96.33
2018-12-12T15:31:35.797Z,94.85
2018-12-12T15:34:03.952Z,98.83
2018-12-12T15:36:32.056Z,98.16
2018-12-12T15:39:00.374Z,96.45
2018-12-12T15:41:28.500Z,95.64
2018-12-12T15:43:56.479Z,98.69
2018-12-12T15:46:24.478Z,94.26
2018-12-12T15:48:52.558Z,95.33
2018-12-12T15:51:20.633Z,95.16
2018-12-12T15:53:48.672Z,93.40
2018-12-12T15:56:16.734Z,93.71
2018-12-12T15:58:44.912Z,95.53
2018-12-12T16:01:13.156Z,92.18
2018-12-12T16:03:42.599Z,97.81
2018-12-12T16:06:10.904Z,97.60
2018-12-12T16:08:39.026Z,97.99
2018-12-12T16:11:08.379Z,97.45
2018-12-12T16:13:36.806Z,99.59
2018-12-12T16:16:04.866Z,98.84
2018-12-12T16:18:33.451Z,98.64
2018-12-12T16:21:01.868Z,98.60
2018-12-12T16:23:29.873Z,98.36
2018-12-12T16:25:57.947Z,100.00
2018-12-12T16:28:26.250Z,98.43
2018-12-12T16:30:54.359Z,97.33
2018-12-12T16:33:22.388Z,99.31
2018-12-12T16:35:50.667Z,98.64
2018-12-12T16:38:20.018Z,97.73
2018-12-12T16:40:48.033Z,97.96
2018-12-12T16:43:16.503Z,95.18
2018-12-12T16:45:44.584Z,91.60
2018-12-12T16:48:12.644Z,91.60
2018-12-12T16:50:40.780Z,94.63
2018-12-12T16:53:09.155Z,93.39
2018-12-12T16:55:37.290Z,93.17
2018-12-12T16:58:05.408Z,92.01
2018-12-12T17:00:33.451Z,90.15
2018-12-12T17:03:01.501Z,91.87
2018-12-12T17:05:29.467Z,93.15
2018-12-12T17:07:58.027Z,95.07
2018-12-12T17:10:27.244Z,93.21
2018-12-12T17:12:55.664Z,92.72
2018-12-12T17:15:23.794Z,93.79
2018-12-12T17:17:52.039Z,88.72
2018-12-12T17:20:20.142Z,88.11
2018-12-12T17:22:48.268Z,88.80
2018-12-12T17:25:16.304Z,91.13
2018-12-12T17:27:44.425Z,88.07
2018-12-12T17:30:12.395Z,89.92
2018-12-12T17:32:40.422Z,92.22
2018-12-12T17:35:08.925Z,91.16
2018-12-12T17:37:37.492Z,92.20
2018-12-12T17:40:05.511Z,95.40
2018-12-12T17:42:33.482Z,89.48
2018-12-12T17:45:01.541Z,91.28
2018-12-12T17:47:29.656Z,90.61
2018-12-12T17:49:57.772Z,91.35
2018-12-12T17:52:25.808Z,93.73
2018-12-12T17:54:53.886Z,94.36
2018-12-12T17:57:21.900Z,93.16
2018-12-12T17:59:49.875Z,94.06
2018-12-12T18:02:17.920Z,90.03
2018-12-12T18:04:45.958Z,89.92
2018-12-12T18:07:14.109Z,91.05
2018-12-12T18:09:42.447Z,93.40
2018-12-12T18:12:10.833Z,94.18
2018-12-12T18:14:39.985Z,87.90
2018-12-12T18:17:08.111Z,88.49
2018-12-12T18:19:36.241Z,88.37
2018-12-12T18:22:04.363Z,91.16
2018-12-12T18:24:32.698Z,85.95
2018-12-12T18:27:00.918Z,86.15
2018-12-12T18:29:29.346Z,86.71
2018-12-12T18:31:57.710Z,85.12
2018-12-12T18:34:26.118Z,84.33
2018-12-12T18:36:54.387Z,85.84
2018-12-12T18:39:22.623Z,83.73
2018-12-12T18:41:50.772Z,87.02
2018-12-12T18:44:18.996Z,84.92
2018-12-12T18:46:47.330Z,87.42
2018-12-12T18:49:15.633Z,85.67
2018-12-12T18:51:44.401Z,87.17
2018-12-12T18:54:12.769Z,88.95
2018-12-12T18:56:41.736Z,87.30
2018-12-12T18:59:10.275Z,87.57
2018-12-12T19:01:38.422Z,87.58
2018-12-12T19:04:06.554Z,85.77
2018-12-12T19:06:34.822Z,84.28
2018-12-12T19:09:03.882Z,86.80
2018-12-12T19:11:32.491Z,86.58
2018-12-12T19:14:00.639Z,86.13
2018-12-12T19:16:29.903Z,84.23
2018-12-12T19:18:58.052Z,87.80
2018-12-12T19:21:26.154Z,92.06
2018-12-12T19:23:54.260Z,93.79
2018-12-12T19:26:23.317Z,96.78
2018-12-12T19:28:51.541Z,97.73
2018-12-12T19:31:19.629Z,97.85
2018-12-12T19:33:47.689Z,97.40
2018-12-12T19:36:15.817Z,97.61
2018-12-12T19:38:44.021Z,98.50
2018-12-12T19:41:12.113Z,97.55
2018-12-12T19:43:40.370Z,100.00
2018-12-12T19:46:08.542Z,96.64
2018-12-12T19:48:36.715Z,97.46
2018-12-12T19:51:04.993Z,97.92
2018-12-12T19:53:33.188Z,98.75
2018-12-12T19:56:01.989Z,97.96
2018-12-12T19:58:30.465Z,97.80
2018-12-12T20:00:58.854Z,100.00
2018-12-12T20:03:27.044Z,97.03
2018-12-12T20:05:55.039Z,97.27
2018-12-12T20:08:23.185Z,97.13
2018-12-12T20:10:51.396Z,99.05
2018-12-12T20:13:19.983Z,98.73
2018-12-12T20:15:48.117Z,100.00
2018-12-12T20:18:16.495Z,100.00
2018-12-12T20:20:44.666Z,100.00
2018-12-12T20:23:13.138Z,99.78
2018-12-12T20:25:41.326Z,99.25
2018-12-12T20:28:11.715Z,99.85
2018-12-12T20:30:40.050Z,98.78
2018-12-12T20:33:08.088Z,99.99
2018-12-12T20:35:36.091Z,100.00
2018-12-12T20:38:04.171Z,98.97
2018-12-12T20:40:32.177Z,100.00
2018-12-12T20:43:00.137Z,100.00
2018-12-12T20:45:28.096Z,100.00
2018-12-12T20:47:56.080Z,100.00
2018-12-12T20:50:24.009Z,98.36
2018-12-12T20:52:51.997Z,96.77
2018-12-12T20:55:19.992Z,99.12
2018-12-12T20:57:47.946Z,97.76
2018-12-12T21:00:15.988Z,100.00
2018-12-12T21:02:43.949Z,97.82
2018-12-12T21:05:12.101Z,98.71
2018-12-12T21:07:40.184Z,98.11
2018-12-12T21:10:08.185Z,97.86
2018-12-12T21:12:36.298Z,98.80
2018-12-12T21:15:07.196Z,97.51
2018-12-12T21:17:35.537Z,95.14
2018-12-12T21:20:04.535Z,96.11
2018-12-12T21:22:32.602Z,94.29
2018-12-12T21:25:00.703Z,96.02
2018-12-12T21:27:28.762Z,95.01
2018-12-12T21:29:56.852Z,93.73
2018-12-12T21:32:24.908Z,92.90
2018-12-12T21:34:52.949Z,90.92
2018-12-12T21:37:21.008Z,92.12
2018-12-12T21:39:49.049Z,94.92
2018-12-12T21:42:17.034Z,92.62
2018-12-12T21:44:45.074Z,89.54
2018-12-12T21:47:13.060Z,89.51
2018-12-12T21:49:41.024Z,91.05
2018-12-12T21:52:09.076Z,88.51
2018-12-12T21:54:37.063Z,87.89
2018-12-12T21:57:05.022Z,89.96
2018-12-12T21:59:32.977Z,88.14
2018-12-12T22:02:00.924Z,87.38
2018-12-12T22:04:28.863Z,85.96
2018-12-12T22:06:56.865Z,85.80
2018-12-12T22:09:24.773Z,87.69
2018-12-12T22:11:52.725Z,89.79
2018-12-12T22:14:20.732Z,93.91
2018-12-12T22:16:48.638Z,96.59
2018-12-12T22:19:16.612Z,97.14
2018-12-12T22:21:44.595Z,99.13
2018-12-12T22:24:12.576Z,97.72
2018-12-12T22:26:40.524Z,98.43
2018-12-12T22:29:08.548Z,98.20
2018-12-12T22:31:36.483Z,96.33
2018-12-12T22:34:04.447Z,95.23
2018-12-12T22:36:32.408Z,96.33
2018-12-12T22:39:00.369Z,98.57
2018-12-12T22:41:28.356Z,100.00
2018-12-12T22:43:56.306Z,100.00
2018-12-12T22:46:24.344Z,100.00
2018-12-12T22:48:52.270Z,100.00
2018-12-12T22:51:20.334Z,100.00
2018-12-12T22:53:48.273Z,98.51
2018-12-12T22:56:16.245Z,96.44
2018-12-12T22:58:44.204Z,95.29
2018-12-12T23:01:16.596Z,93.67
2018-12-12T23:03:44.563Z,88.05
2018-12-12T23:06:12.542Z,92.40
2018-12-12T23:08:40.458Z,95.08
2018-12-12T23:11:08.671Z,95.55
2018-12-12T23:13:36.613Z,96.47
2018-12-12T23:16:04.573Z,99.35
2018-12-12T23:18:32.495Z,100.00
2018-12-12T23:21:00.480Z,100.00
2018-12-12T23:23:28.536Z,100.00
2018-12-12T23:25:56.701Z,100.00
2018-12-12T23:28:24.672Z,100.00
2018-12-12T23:30:52.756Z,100.00
2018-12-12T23:33:20.806Z,100.00
2018-12-12T23:35:48.773Z,100.00
2018-12-12T23:38:16.751Z,100.00
2018-12-12T23:40:44.726Z,100.00
2018-12-12T23:43:12.668Z,100.00
2018-12-12T23:45:40.627Z,100.00
2018-12-12T23:48:08.562Z,100.00
2018-12-12T23:50:36.462Z,100.00
2018-12-12T23:53:04.494Z,100.00
2018-12-12T23:55:32.514Z,100.00
2018-12-12T23:58:00.490Z,100.00
