createdAt,value
2019-05-09T00:01:48.390Z,99.90
2019-05-09T00:04:20.494Z,99.90
2019-05-09T00:06:54.379Z,99.90
2019-05-09T00:09:25.301Z,99.90
2019-05-09T00:11:57.208Z,99.90
2019-05-09T00:14:29.025Z,99.90
2019-05-09T00:17:00.618Z,99.90
2019-05-09T00:19:33.398Z,99.90
2019-05-09T00:22:06.580Z,99.90
2019-05-09T00:24:38.420Z,99.90
2019-05-09T00:27:09.952Z,99.90
2019-05-09T00:29:46.667Z,99.90
2019-05-09T00:32:24.707Z,99.90
2019-05-09T00:35:05.979Z,99.90
2019-05-09T00:37:54.911Z,99.90
2019-05-09T00:40:26.370Z,99.90
2019-05-09T00:42:58.326Z,99.90
2019-05-09T00:45:48.907Z,99.90
2019-05-09T00:48:23.381Z,99.90
2019-05-09T00:50:54.533Z,99.90
2019-05-09T00:53:25.934Z,99.90
2019-05-09T00:55:57.466Z,99.90
2019-05-09T00:58:30.471Z,99.90
2019-05-09T01:01:04.401Z,99.90
2019-05-09T01:03:35.623Z,99.90
2019-05-09T01:06:07.588Z,99.90
2019-05-09T01:08:39.861Z,99.90
2019-05-09T01:11:15.141Z,99.90
2019-05-09T01:13:44.666Z,99.90
2019-05-09T01:16:16.476Z,99.90
2019-05-09T01:18:48.319Z,99.90
2019-05-09T01:21:20.156Z,99.90
2019-05-09T01:23:53.851Z,99.90
2019-05-09T01:26:25.435Z,99.90
2019-05-09T01:28:57.083Z,99.90
2019-05-09T01:31:28.984Z,99.90
2019-05-09T01:34:13.392Z,99.90
2019-05-09T01:37:03.459Z,99.90
2019-05-09T01:39:36.609Z,99.90
2019-05-09T01:42:08.681Z,99.90
2019-05-09T01:44:40.620Z,99.90
2019-05-09T01:47:14.085Z,99.90
2019-05-09T01:49:45.649Z,99.90
2019-05-09T01:52:16.992Z,99.90
2019-05-09T01:54:49.722Z,99.90
2019-05-09T01:57:23.126Z,99.90
2019-05-09T01:59:54.596Z,99.90
2019-05-09T02:02:26.280Z,99.90
2019-05-09T02:04:58.155Z,99.90
2019-05-09T02:07:29.982Z,99.90
2019-05-09T02:10:03.431Z,99.90
2019-05-09T02:12:36.341Z,99.90
2019-05-09T02:15:16.639Z,99.90
2019-05-09T02:18:01.397Z,99.90
2019-05-09T02:20:28.145Z,99.90
2019-05-09T02:23:00.221Z,99.90
2019-05-09T02:25:33.510Z,99.90
2019-05-09T02:28:05.323Z,99.90
2019-05-09T02:30:37.483Z,99.90
2019-05-09T02:33:08.770Z,99.90
2019-05-09T02:35:51.695Z,99.90
2019-05-09T02:38:13.672Z,99.90
2019-05-09T02:40:48.503Z,99.90
2019-05-09T02:43:19.239Z,99.90
2019-05-09T02:46:03.269Z,99.90
2019-05-09T02:48:34.924Z,99.90
2019-05-09T02:51:08.926Z,99.90
2019-05-09T02:53:39.705Z,99.90
2019-05-09T02:56:11.589Z,99.90
2019-05-09T02:59:09.580Z,99.90
2019-05-09T03:01:59.259Z,99.90
2019-05-09T03:04:31.188Z,99.90
2019-05-09T03:07:02.582Z,99.90
2019-05-09T03:09:34.262Z,99.90
2019-05-09T03:12:22.753Z,99.90
2019-05-09T03:14:39.238Z,99.90
2019-05-09T03:17:10.891Z,99.90
2019-05-09T03:19:42.760Z,99.90
2019-05-09T03:22:18.946Z,99.90
2019-05-09T03:24:50.626Z,99.90
2019-05-09T03:27:28.714Z,99.90
2019-05-09T03:30:02.077Z,99.90
2019-05-09T03:32:33.383Z,99.90
2019-05-09T03:35:04.937Z,99.90
2019-05-09T03:37:37.834Z,99.90
2019-05-09T03:40:10.166Z,99.90
2019-05-09T03:42:43.831Z,99.90
2019-05-09T03:45:18.200Z,99.90
2019-05-09T03:47:54.415Z,99.90
2019-05-09T03:50:27.855Z,99.90
2019-05-09T03:52:58.452Z,99.90
2019-05-09T03:55:34.331Z,99.90
2019-05-09T03:58:13.212Z,99.90
2019-05-09T04:00:44.870Z,99.90
2019-05-09T04:03:19.851Z,99.90
2019-05-09T04:05:58.706Z,99.90
2019-05-09T04:08:23.728Z,99.90
2019-05-09T04:10:58.395Z,99.90
2019-05-09T04:13:33.324Z,99.90
2019-05-09T04:16:07.365Z,99.90
2019-05-09T04:18:40.371Z,99.90
2019-05-09T04:21:11.529Z,99.90
2019-05-09T04:23:43.725Z,99.90
2019-05-09T04:26:22.341Z,99.90
2019-05-09T04:28:53.928Z,99.90
2019-05-09T04:31:27.814Z,99.90
2019-05-09T04:33:58.981Z,99.90
2019-05-09T04:36:39.503Z,99.90
2019-05-09T04:39:21.019Z,99.90
2019-05-09T04:41:48.838Z,99.90
2019-05-09T04:44:28.224Z,99.90
2019-05-09T04:47:03.324Z,99.90
2019-05-09T04:49:39.344Z,99.90
2019-05-09T04:52:07.632Z,99.90
2019-05-09T04:54:39.294Z,99.90
2019-05-09T04:57:11.024Z,99.90
2019-05-09T04:59:42.863Z,99.90
2019-05-09T05:02:27.627Z,99.90
2019-05-09T05:04:59.311Z,99.90
2019-05-09T05:07:30.960Z,99.90
2019-05-09T05:10:02.611Z,99.90
2019-05-09T05:12:34.694Z,99.90
2019-05-09T05:15:07.984Z,99.90
2019-05-09T05:17:41.002Z,99.90
2019-05-09T05:20:18.581Z,99.90
2019-05-09T05:22:58.465Z,99.90
2019-05-09T05:25:30.072Z,99.90
2019-05-09T05:28:01.994Z,99.90
2019-05-09T05:30:33.580Z,99.90
2019-05-09T05:33:09.762Z,99.90
2019-05-09T05:35:48.089Z,99.90
2019-05-09T05:38:19.468Z,99.90
2019-05-09T05:40:50.993Z,99.90
2019-05-09T05:43:22.237Z,99.90
2019-05-09T05:46:08.321Z,99.90
2019-05-09T05:48:41.294Z,99.90
2019-05-09T05:51:12.305Z,99.90
2019-05-09T05:53:43.963Z,99.90
2019-05-09T05:56:17.567Z,99.90
2019-05-09T05:58:50.458Z,99.90
2019-05-09T06:01:22.438Z,99.90
2019-05-09T06:03:54.087Z,99.90
2019-05-09T06:06:25.377Z,97.70
2019-05-09T06:08:57.914Z,94.70
2019-05-09T06:11:29.812Z,96.30
2019-05-09T06:14:08.809Z,99.90
2019-05-09T06:16:37.550Z,99.90
2019-05-09T06:19:08.962Z,99.90
2019-05-09T06:21:40.830Z,99.90
2019-05-09T06:24:12.124Z,99.90
2019-05-09T06:26:43.140Z,99.90
2019-05-09T06:29:17.519Z,99.90
2019-05-09T06:31:48.566Z,99.90
2019-05-09T06:34:20.509Z,99.90
2019-05-09T06:36:52.097Z,99.90
2019-05-09T06:39:23.786Z,99.90
2019-05-09T06:41:57.515Z,99.90
2019-05-09T06:44:47.980Z,99.90
2019-05-09T06:47:24.324Z,99.90
2019-05-09T06:49:57.497Z,99.90
2019-05-09T06:52:30.043Z,99.90
2019-05-09T06:55:01.597Z,99.90
2019-05-09T06:57:33.509Z,99.90
2019-05-09T07:00:08.441Z,99.90
2019-05-09T07:02:57.449Z,99.90
2019-05-09T07:05:51.928Z,99.90
2019-05-09T07:08:31.497Z,99.90
2019-05-09T07:11:03.539Z,99.90
2019-05-09T07:13:35.444Z,99.90
2019-05-09T07:16:08.923Z,99.90
2019-05-09T07:18:40.525Z,99.90
2019-05-09T07:21:12.880Z,99.90
2019-05-09T07:23:44.890Z,99.90
2019-05-09T07:26:19.020Z,99.90
2019-05-09T07:28:50.327Z,99.90
2019-05-09T07:31:40.629Z,99.90
2019-05-09T07:34:19.367Z,99.90
2019-05-09T07:36:51.157Z,99.90
2019-05-09T07:39:22.160Z,99.90
2019-05-09T07:41:53.178Z,99.90
2019-05-09T07:44:24.555Z,99.90
2019-05-09T07:46:58.467Z,99.90
2019-05-09T07:49:31.635Z,99.90
2019-05-09T07:52:06.868Z,99.90
2019-05-09T07:54:37.677Z,99.90
2019-05-09T07:57:09.366Z,99.90
2019-05-09T07:59:42.099Z,99.90
2019-05-09T08:02:14.220Z,99.90
2019-05-09T08:04:48.640Z,99.90
2019-05-09T08:07:18.849Z,99.90
2019-05-09T08:09:50.695Z,99.90
2019-05-09T08:12:21.955Z,99.90
2019-05-09T08:15:07.471Z,99.90
2019-05-09T08:17:28.590Z,99.90
2019-05-09T08:20:00.502Z,99.90
2019-05-09T08:22:32.468Z,99.90
2019-05-09T08:25:03.899Z,99.90
2019-05-09T08:27:37.602Z,99.90
2019-05-09T08:30:08.530Z,99.90
2019-05-09T08:32:40.397Z,99.90
2019-05-09T08:35:12.165Z,99.90
2019-05-09T08:37:43.440Z,99.90
2019-05-09T08:40:14.983Z,97.40
2019-05-09T08:42:48.016Z,98.70
2019-05-09T08:45:27.515Z,99.00
2019-05-09T08:47:53.306Z,96.90
2019-05-09T08:50:38.676Z,92.20
2019-05-09T08:53:09.590Z,89.00
2019-05-09T08:55:41.200Z,84.20
2019-05-09T08:58:12.804Z,81.50
2019-05-09T09:00:44.077Z,75.80
2019-05-09T09:03:18.344Z,74.30
2019-05-09T09:05:49.588Z,76.00
2019-05-09T09:08:21.566Z,72.00
2019-05-09T09:10:57.659Z,76.80
2019-05-09T09:13:28.389Z,81.50
2019-05-09T09:16:14.454Z,76.20
2019-05-09T09:18:33.134Z,79.20
2019-05-09T09:21:04.484Z,81.80
2019-05-09T09:23:43.958Z,86.20
2019-05-09T09:26:09.817Z,90.30
2019-05-09T09:28:41.744Z,89.20
2019-05-09T09:31:13.637Z,82.40
2019-05-09T09:33:45.170Z,81.80
2019-05-09T09:36:17.898Z,80.60
2019-05-09T09:38:49.953Z,78.50
2019-05-09T09:41:21.520Z,76.50
2019-05-09T09:43:53.587Z,72.00
2019-05-09T09:46:25.209Z,71.00
2019-05-09T09:48:58.566Z,66.00
2019-05-09T09:51:30.441Z,71.50
2019-05-09T09:54:02.137Z,67.30
2019-05-09T09:56:33.678Z,66.10
2019-05-09T09:59:22.894Z,61.40
2019-05-09T10:01:55.313Z,60.20
2019-05-09T10:04:28.400Z,61.80
2019-05-09T10:07:00.274Z,62.80
2019-05-09T10:09:32.221Z,66.50
2019-05-09T10:12:03.590Z,71.30
2019-05-09T10:14:38.853Z,65.50
2019-05-09T10:17:32.153Z,67.90
2019-05-09T10:20:22.539Z,69.50
2019-05-09T10:22:59.869Z,66.00
2019-05-09T10:25:27.665Z,69.80
2019-05-09T10:27:59.602Z,66.60
2019-05-09T10:30:33.694Z,66.20
2019-05-09T10:33:05.364Z,60.50
2019-05-09T10:35:39.249Z,61.90
2019-05-09T10:38:10.309Z,65.50
2019-05-09T10:40:41.657Z,67.90
2019-05-09T10:43:35.746Z,67.90
2019-05-09T10:46:15.369Z,67.40
2019-05-09T10:48:51.390Z,67.70
2019-05-09T10:51:22.750Z,73.10
2019-05-09T10:53:54.099Z,72.50
2019-05-09T10:56:27.852Z,72.10
2019-05-09T10:58:58.673Z,72.00
2019-05-09T11:01:30.327Z,72.30
2019-05-09T11:04:01.949Z,73.70
2019-05-09T11:06:33.804Z,74.40
2019-05-09T11:09:09.274Z,78.20
2019-05-09T11:11:41.003Z,76.50
2019-05-09T11:14:28.722Z,74.60
2019-05-09T11:16:49.313Z,71.80
2019-05-09T11:19:19.603Z,74.50
2019-05-09T11:21:50.902Z,75.70
2019-05-09T11:24:37.013Z,75.10
2019-05-09T11:26:58.697Z,74.00
2019-05-09T11:29:29.744Z,72.80
2019-05-09T11:32:01.037Z,76.80
2019-05-09T11:34:32.669Z,81.00
2019-05-09T11:37:04.008Z,84.50
2019-05-09T11:39:41.782Z,83.60
2019-05-09T11:42:09.249Z,85.40
2019-05-09T11:44:41.560Z,85.00
2019-05-09T11:47:30.919Z,83.50
2019-05-09T11:49:48.251Z,80.30
2019-05-09T11:52:19.903Z,83.00
2019-05-09T11:54:51.868Z,85.60
2019-05-09T11:57:22.884Z,83.00
2019-05-09T11:59:54.637Z,80.90
2019-05-09T12:02:27.942Z,78.40
2019-05-09T12:05:01.194Z,82.40
2019-05-09T12:07:32.762Z,79.80
2019-05-09T12:10:07.605Z,80.50
2019-05-09T12:12:39.024Z,82.70
2019-05-09T12:15:11.304Z,82.70
2019-05-09T12:17:56.585Z,82.00
2019-05-09T12:20:18.098Z,82.00
2019-05-09T12:22:50.092Z,79.50
2019-05-09T12:25:21.436Z,77.80
2019-05-09T12:27:52.969Z,75.30
2019-05-09T12:30:24.656Z,74.00
2019-05-09T12:32:58.621Z,74.40
2019-05-09T12:35:29.966Z,72.90
2019-05-09T12:38:01.272Z,74.90
2019-05-09T12:40:33.869Z,73.50
2019-05-09T12:43:05.313Z,73.70
2019-05-09T12:45:38.728Z,73.50
2019-05-09T12:48:15.369Z,71.60
2019-05-09T12:50:44.214Z,70.40
2019-05-09T12:53:15.539Z,71.60
2019-05-09T12:55:47.546Z,72.90
2019-05-09T12:58:28.394Z,72.80
2019-05-09T13:01:00.763Z,72.50
2019-05-09T13:03:32.182Z,72.80
2019-05-09T13:06:04.233Z,72.30
2019-05-09T13:08:38.324Z,74.30
2019-05-09T13:11:09.297Z,71.50
2019-05-09T13:13:41.719Z,72.40
2019-05-09T13:16:23.097Z,74.40
2019-05-09T13:19:08.250Z,75.20
2019-05-09T13:21:40.159Z,78.50
2019-05-09T13:24:11.484Z,77.80
2019-05-09T13:26:47.813Z,77.60
2019-05-09T13:29:18.058Z,78.30
2019-05-09T13:31:49.651Z,80.00
2019-05-09T13:34:22.555Z,80.60
2019-05-09T13:36:54.165Z,78.90
2019-05-09T13:39:27.796Z,80.80
2019-05-09T13:41:59.489Z,78.80
2019-05-09T13:44:31.500Z,82.70
2019-05-09T13:47:02.836Z,81.40
2019-05-09T13:49:34.736Z,80.90
2019-05-09T13:52:09.909Z,79.50
2019-05-09T13:54:39.799Z,80.00
2019-05-09T13:57:11.717Z,79.90
2019-05-09T13:59:43.647Z,75.70
2019-05-09T14:02:15.329Z,77.80
2019-05-09T14:04:48.590Z,77.70
2019-05-09T14:07:21.123Z,75.20
2019-05-09T14:09:52.652Z,71.90
2019-05-09T14:12:24.235Z,75.20
2019-05-09T14:14:58.033Z,77.20
2019-05-09T14:17:44.645Z,78.90
2019-05-09T14:20:03.296Z,77.40
2019-05-09T14:22:34.395Z,76.00
2019-05-09T14:25:08.180Z,73.20
2019-05-09T14:27:39.390Z,73.40
2019-05-09T14:30:11.394Z,72.60
2019-05-09T14:32:43.194Z,73.40
2019-05-09T14:35:14.536Z,73.10
2019-05-09T14:37:48.574Z,71.80
2019-05-09T14:40:20.699Z,75.20
2019-05-09T14:42:52.891Z,77.50
2019-05-09T14:45:24.266Z,78.00
2019-05-09T14:47:58.593Z,77.80
2019-05-09T14:50:29.379Z,76.50
2019-05-09T14:53:00.399Z,78.40
2019-05-09T14:55:32.065Z,78.40
2019-05-09T14:58:03.669Z,78.10
2019-05-09T15:00:35.613Z,76.80
2019-05-09T15:03:08.188Z,76.90
2019-05-09T15:05:39.375Z,76.40
2019-05-09T15:08:10.395Z,77.40
2019-05-09T15:10:41.676Z,78.60
2019-05-09T15:13:13.280Z,79.00
2019-05-09T15:15:47.876Z,80.00
2019-05-09T15:18:18.712Z,81.30
2019-05-09T15:20:50.072Z,84.50
2019-05-09T15:23:21.702Z,85.50
2019-05-09T15:25:53.528Z,88.10
2019-05-09T15:28:25.450Z,90.70
2019-05-09T15:30:59.355Z,91.70
2019-05-09T15:33:30.059Z,92.40
2019-05-09T15:36:02.139Z,93.60
2019-05-09T15:38:33.701Z,94.90
2019-05-09T15:41:11.441Z,95.90
2019-05-09T15:43:38.870Z,96.80
2019-05-09T15:46:18.492Z,96.30
2019-05-09T15:48:48.854Z,96.60
2019-05-09T15:51:20.491Z,97.10
2019-05-09T15:53:52.540Z,97.30
2019-05-09T15:56:24.196Z,96.10
2019-05-09T15:58:57.838Z,96.20
2019-05-09T16:01:28.726Z,96.90
2019-05-09T16:04:00.214Z,97.50
2019-05-09T16:06:33.299Z,96.20
2019-05-09T16:09:11.139Z,96.50
2019-05-09T16:11:39.805Z,97.30
2019-05-09T16:14:11.116Z,96.90
2019-05-09T16:16:43.090Z,96.60
2019-05-09T16:19:14.833Z,96.70
2019-05-09T16:21:47.750Z,95.60
2019-05-09T16:24:19.797Z,95.00
2019-05-09T16:26:51.388Z,93.40
2019-05-09T16:29:22.607Z,92.80
2019-05-09T16:31:54.539Z,91.90
2019-05-09T16:34:28.240Z,91.60
2019-05-09T16:36:59.358Z,92.90
2019-05-09T16:39:30.922Z,92.40
2019-05-09T16:42:02.490Z,92.70
2019-05-09T16:44:34.879Z,93.30
2019-05-09T16:47:08.373Z,93.50
2019-05-09T16:49:40.017Z,91.20
2019-05-09T16:52:11.765Z,91.00
2019-05-09T16:54:49.859Z,92.60
2019-05-09T16:57:19.283Z,93.00
2019-05-09T16:59:51.378Z,93.40
2019-05-09T17:02:24.942Z,94.20
2019-05-09T17:04:57.691Z,95.20
2019-05-09T17:07:29.066Z,96.10
2019-05-09T17:10:00.937Z,97.00
2019-05-09T17:12:33.061Z,97.50
2019-05-09T17:15:04.682Z,98.00
2019-05-09T17:17:38.474Z,98.60
2019-05-09T17:20:11.948Z,98.80
2019-05-09T17:23:11.587Z,98.80
2019-05-09T17:25:34.650Z,99.40
2019-05-09T17:28:06.086Z,99.90
2019-05-09T17:30:38.508Z,99.90
2019-05-09T17:33:10.829Z,99.90
2019-05-09T17:35:42.236Z,99.90
2019-05-09T17:38:14.113Z,99.90
2019-05-09T17:40:48.233Z,99.90
2019-05-09T17:43:18.891Z,99.90
2019-05-09T17:45:50.782Z,99.90
2019-05-09T17:48:22.492Z,99.90
2019-05-09T17:50:54.286Z,99.90
2019-05-09T17:53:25.539Z,99.90
2019-05-09T17:55:58.604Z,99.90
2019-05-09T17:58:33.449Z,99.90
2019-05-09T18:01:03.916Z,99.90
2019-05-09T18:03:35.313Z,99.90
2019-05-09T18:06:08.317Z,99.90
2019-05-09T18:08:40.631Z,99.90
2019-05-09T18:11:13.035Z,99.90
2019-05-09T18:13:45.077Z,99.90
2019-05-09T18:16:19.058Z,99.90
2019-05-09T18:18:50.672Z,99.90
2019-05-09T18:21:22.698Z,99.90
2019-05-09T18:23:54.763Z,99.90
2019-05-09T18:26:27.527Z,99.90
2019-05-09T18:29:01.858Z,99.90
2019-05-09T18:31:52.181Z,99.90
2019-05-09T18:34:23.826Z,99.90
2019-05-09T18:36:55.755Z,99.90
2019-05-09T18:39:27.839Z,99.90
2019-05-09T18:41:59.694Z,99.90
2019-05-09T18:44:31.310Z,99.90
2019-05-09T18:47:03.233Z,99.90
2019-05-09T18:49:34.232Z,99.90
2019-05-09T18:52:05.385Z,99.90
2019-05-09T18:54:37.288Z,99.90
2019-05-09T18:57:08.999Z,99.90
2019-05-09T18:59:40.675Z,99.90
2019-05-09T19:02:15.378Z,99.90
2019-05-09T19:04:47.389Z,99.90
2019-05-09T19:07:22.488Z,99.90
2019-05-09T19:09:52.930Z,99.90
2019-05-09T19:12:25.920Z,99.90
2019-05-09T19:14:57.732Z,99.90
2019-05-09T19:17:46.998Z,99.90
2019-05-09T19:20:32.952Z,99.90
2019-05-09T19:23:04.630Z,99.90
2019-05-09T19:25:36.538Z,99.90
2019-05-09T19:28:07.780Z,99.90
2019-05-09T19:30:39.731Z,99.90
2019-05-09T19:33:11.550Z,99.90
2019-05-09T19:35:42.853Z,99.90
2019-05-09T19:38:14.198Z,99.90
2019-05-09T19:40:45.528Z,99.90
2019-05-09T19:43:17.076Z,99.90
2019-05-09T19:45:48.681Z,99.90
2019-05-09T19:48:20.591Z,99.90
2019-05-09T19:50:52.209Z,99.90
2019-05-09T19:53:24.015Z,99.90
2019-05-09T19:55:55.351Z,99.90
2019-05-09T19:58:26.685Z,99.90
2019-05-09T20:00:58.322Z,99.90
2019-05-09T20:03:30.554Z,99.90
2019-05-09T20:06:02.597Z,99.90
2019-05-09T20:08:34.451Z,99.90
2019-05-09T20:11:24.093Z,99.90
2019-05-09T20:14:15.583Z,99.90
2019-05-09T20:16:50.083Z,99.90
2019-05-09T20:19:21.807Z,99.90
2019-05-09T20:21:53.796Z,99.90
2019-05-09T20:24:26.000Z,99.90
2019-05-09T20:26:58.049Z,99.90
2019-05-09T20:29:30.420Z,99.90
2019-05-09T20:32:02.342Z,99.90
2019-05-09T20:34:34.447Z,99.90
2019-05-09T20:37:06.199Z,99.90
2019-05-09T20:39:37.640Z,99.90
2019-05-09T20:42:09.136Z,99.90
2019-05-09T20:44:40.888Z,99.90
2019-05-09T20:47:12.390Z,99.90
2019-05-09T20:49:44.190Z,99.90
2019-05-09T20:52:15.693Z,99.90
2019-05-09T20:54:47.408Z,99.90
2019-05-09T20:57:19.435Z,99.90
2019-05-09T20:59:51.437Z,99.90
2019-05-09T21:02:23.704Z,99.90
2019-05-09T21:04:54.882Z,99.90
2019-05-09T21:07:26.350Z,99.90
2019-05-09T21:09:58.370Z,99.90
2019-05-09T21:12:30.173Z,99.90
2019-05-09T21:15:01.702Z,99.90
2019-05-09T21:17:33.433Z,99.90
2019-05-09T21:20:05.232Z,99.90
2019-05-09T21:22:37.098Z,99.90
2019-05-09T21:25:10.081Z,99.90
2019-05-09T21:27:42.356Z,99.90
2019-05-09T21:30:14.154Z,99.90
2019-05-09T21:32:45.741Z,99.90
2019-05-09T21:35:17.703Z,99.90
2019-05-09T21:37:49.481Z,99.90
2019-05-09T21:40:22.161Z,99.90
2019-05-09T21:42:55.347Z,99.90
2019-05-09T21:45:27.311Z,99.90
2019-05-09T21:47:58.931Z,99.90
2019-05-09T21:50:29.937Z,99.90
2019-05-09T21:53:01.330Z,99.90
2019-05-09T21:55:32.954Z,99.90
2019-05-09T21:58:04.791Z,99.90
2019-05-09T22:00:39.710Z,99.90
2019-05-09T22:03:11.393Z,99.90
2019-05-09T22:05:43.018Z,99.90
2019-05-09T22:08:14.899Z,99.90
2019-05-09T22:10:46.549Z,99.90
2019-05-09T22:13:18.374Z,99.90
2019-05-09T22:15:49.898Z,99.90
2019-05-09T22:18:21.560Z,99.90
2019-05-09T22:20:52.833Z,99.90
2019-05-09T22:23:24.086Z,99.90
2019-05-09T22:25:56.656Z,99.90
2019-05-09T22:28:28.618Z,99.90
2019-05-09T22:31:00.701Z,99.90
2019-05-09T22:33:33.751Z,99.90
2019-05-09T22:36:05.702Z,99.90
2019-05-09T22:38:37.085Z,99.90
2019-05-09T22:41:09.163Z,99.90
2019-05-09T22:43:41.249Z,99.90
2019-05-09T22:46:12.569Z,99.90
2019-05-09T22:48:44.205Z,99.90
2019-05-09T22:51:15.929Z,99.90
2019-05-09T22:53:47.828Z,99.90
2019-05-09T22:56:19.509Z,99.90
2019-05-09T22:58:50.800Z,99.90
2019-05-09T23:01:22.446Z,99.90
2019-05-09T23:03:53.705Z,99.90
2019-05-09T23:06:25.270Z,99.90
2019-05-09T23:08:56.780Z,99.90
2019-05-09T23:11:28.610Z,99.90
2019-05-09T23:14:00.462Z,99.90
2019-05-09T23:16:33.975Z,99.90
2019-05-09T23:19:05.490Z,99.90
2019-05-09T23:21:37.121Z,99.90
2019-05-09T23:24:10.348Z,99.90
2019-05-09T23:26:42.004Z,99.90
2019-05-09T23:29:13.961Z,99.90
2019-05-09T23:32:01.405Z,99.90
2019-05-09T23:34:32.726Z,99.90
2019-05-09T23:37:04.284Z,99.90
2019-05-09T23:39:40.735Z,99.90
2019-05-09T23:42:12.279Z,99.90
2019-05-09T23:44:43.617Z,99.90
2019-05-09T23:47:14.956Z,99.90
2019-05-09T23:49:46.662Z,99.90
2019-05-09T23:52:18.696Z,99.90
2019-05-09T23:55:08.498Z,99.90
2019-05-09T23:57:58.091Z,99.90
