createdAt,value
2019-01-20T01:02:45.079Z,14.23
2019-01-20T01:07:46.370Z,16.93
2019-01-20T01:12:47.683Z,10.23
2019-01-20T01:17:48.971Z,12.00
2019-01-20T01:22:50.282Z,13.43
2019-01-20T01:27:51.578Z,11.33
2019-01-20T02:30:49.325Z,15.97
2019-01-20T02:35:50.598Z,14.53
2019-01-20T02:40:51.887Z,12.80
2019-01-20T02:45:53.179Z,13.90
2019-01-20T02:50:54.452Z,11.90
2019-01-20T02:55:56.468Z,13.23
2019-01-20T04:04:20.332Z,9.93
2019-01-20T04:09:21.619Z,12.40
2019-01-20T04:14:23.657Z,9.63
2019-01-20T04:19:24.973Z,12.23
2019-01-20T04:24:26.315Z,12.13
2019-01-20T04:29:28.348Z,11.13
2019-01-20T06:03:13.966Z,10.57
2019-01-20T06:08:15.441Z,12.07
2019-01-20T06:13:16.860Z,8.83
2019-01-20T06:18:19.491Z,11.03
2019-01-20T06:23:21.083Z,11.40
2019-01-20T06:28:30.357Z,9.90
2019-01-20T06:33:33.259Z,10.27
2019-01-20T06:38:34.691Z,11.30
2019-01-20T06:43:35.998Z,10.57
2019-01-20T06:48:37.309Z,11.73
2019-01-20T06:53:38.596Z,10.73
2019-01-20T06:58:40.640Z,8.60
2019-01-20T07:03:42.201Z,9.57
2019-01-20T07:08:43.637Z,8.57
2019-01-20T07:13:47.183Z,8.50
2019-01-20T07:18:49.502Z,10.57
2019-01-20T07:23:50.793Z,11.93
2019-01-20T07:28:52.849Z,9.47
2019-01-20T07:33:54.174Z,10.27
2019-01-20T07:38:56.897Z,12.17
2019-01-20T07:43:59.270Z,10.13
2019-01-20T07:49:00.641Z,9.20
2019-01-20T07:54:01.965Z,9.07
2019-01-20T07:59:03.805Z,13.30
2019-01-20T08:04:05.477Z,10.90
2019-01-20T08:09:07.588Z,15.20
2019-01-20T08:14:08.964Z,11.13
2019-01-20T08:19:10.288Z,12.63
2019-01-20T08:24:11.587Z,11.13
2019-01-20T08:29:13.040Z,12.90
2019-01-20T08:34:15.100Z,9.83
2019-01-20T08:39:16.447Z,11.47
2019-01-20T08:44:17.784Z,13.47
2019-01-20T08:49:19.146Z,9.93
2019-01-20T08:54:20.501Z,10.63
2019-01-20T08:59:21.809Z,9.10
2019-01-20T09:04:23.133Z,11.73
2019-01-20T09:09:24.446Z,11.37
2019-01-20T09:14:25.785Z,9.33
2019-01-20T09:19:27.092Z,11.63
2019-01-20T09:24:28.385Z,9.33
2019-01-20T09:29:29.807Z,13.23
2019-01-20T09:34:31.104Z,11.33
2019-01-20T09:39:32.407Z,14.70
2019-01-20T09:44:33.797Z,10.93
2019-01-20T09:49:35.228Z,13.33
2019-01-20T09:54:36.687Z,11.83
2019-01-20T09:59:39.362Z,14.03
2019-01-20T10:04:40.669Z,12.80
2019-01-20T10:09:42.119Z,15.83
2019-01-20T10:14:43.458Z,13.13
2019-01-20T10:19:44.780Z,12.47
2019-01-20T10:24:46.093Z,14.40
2019-01-20T10:29:47.409Z,13.83
2019-01-20T10:34:48.757Z,14.43
2019-01-20T10:39:50.072Z,11.53
2019-01-20T10:44:51.402Z,14.93
2019-01-20T10:49:53.534Z,18.63
2019-01-20T10:54:54.868Z,15.03
2019-01-20T10:59:56.177Z,14.20
2019-01-20T11:04:58.466Z,14.23
2019-01-20T11:09:59.782Z,16.33
2019-01-20T11:15:01.878Z,15.53
2019-01-20T11:20:03.979Z,19.50
2019-01-20T11:25:06.196Z,20.97
2019-01-20T11:30:07.553Z,15.93
2019-01-20T11:35:09.714Z,20.67
2019-01-20T11:40:11.067Z,20.60
2019-01-20T11:45:19.159Z,19.53
2019-01-20T11:50:21.036Z,19.93
2019-01-20T11:55:23.723Z,20.83
2019-01-20T12:00:28.933Z,17.73
2019-01-20T12:05:32.272Z,19.50
2019-01-20T12:10:33.642Z,20.00
2019-01-20T12:15:34.942Z,18.27
2019-01-20T12:20:36.307Z,15.63
2019-01-20T12:25:37.589Z,18.57
2019-01-20T12:30:38.879Z,17.73
2019-01-20T12:35:40.239Z,18.03
2019-01-20T12:40:41.813Z,22.00
2019-01-20T12:45:43.384Z,22.10
2019-01-20T12:50:44.964Z,18.67
2019-01-20T12:55:46.276Z,17.07
2019-01-20T13:00:47.825Z,19.93
2019-01-20T13:05:50.034Z,18.70
2019-01-20T13:10:51.333Z,16.10
2019-01-20T13:15:52.725Z,17.30
2019-01-20T13:20:54.334Z,16.97
2019-01-20T13:25:55.787Z,15.77
2019-01-20T13:30:57.253Z,17.17
2019-01-20T13:35:58.697Z,18.57
2019-01-20T13:41:00.776Z,19.03
2019-01-20T13:46:02.076Z,18.30
2019-01-20T13:51:03.581Z,15.47
2019-01-20T13:56:05.019Z,13.77
2019-01-20T14:01:06.461Z,13.27
2019-01-20T14:06:08.521Z,16.00
2019-01-20T14:11:09.868Z,16.43
2019-01-20T14:16:11.180Z,16.10
2019-01-20T14:21:12.513Z,15.93
2019-01-20T14:26:14.580Z,15.50
2019-01-20T14:31:19.144Z,17.63
2019-01-20T14:36:22.625Z,19.83
2019-01-20T14:41:24.039Z,16.23
2019-01-20T14:46:30.376Z,15.07
2019-01-20T14:51:36.470Z,16.07
2019-01-20T14:56:38.576Z,16.23
2019-01-20T15:01:39.993Z,18.90
2019-01-20T15:06:41.318Z,15.43
2019-01-20T15:11:42.663Z,16.47
2019-01-20T15:16:44.717Z,22.03
2019-01-20T15:21:46.140Z,19.27
2019-01-20T15:26:47.565Z,20.70
2019-01-20T15:31:49.077Z,19.53
2019-01-20T15:36:50.427Z,19.47
2019-01-20T15:41:51.748Z,19.63
2019-01-20T15:46:53.070Z,20.57
2019-01-20T15:51:54.436Z,22.40
2019-01-20T15:56:55.905Z,21.27
2019-01-20T16:01:57.299Z,23.93
2019-01-20T16:06:58.686Z,21.13
2019-01-20T16:12:00.000Z,22.47
2019-01-20T16:17:02.599Z,22.20
2019-01-20T16:22:04.007Z,21.13
2019-01-20T16:27:05.465Z,19.10
2019-01-20T16:32:07.294Z,25.10
2019-01-20T16:37:08.681Z,23.03
2019-01-20T16:42:10.004Z,25.90
2019-01-20T16:47:12.266Z,22.33
2019-01-20T16:52:13.732Z,26.53
2019-01-20T16:57:15.098Z,25.17
2019-01-20T17:02:17.225Z,30.13
2019-01-20T17:07:18.534Z,25.27
2019-01-20T17:12:19.880Z,25.40
2019-01-20T17:17:23.249Z,21.37
2019-01-20T17:22:25.606Z,20.83
2019-01-20T17:27:26.888Z,20.67
2019-01-20T17:32:28.916Z,22.30
2019-01-20T17:37:30.232Z,26.30
2019-01-20T17:42:31.529Z,23.80
2019-01-20T17:47:33.934Z,20.70
2019-01-20T17:52:41.809Z,24.33
2019-01-20T17:57:45.938Z,25.37
2019-01-20T18:02:50.913Z,21.87
2019-01-20T18:07:55.657Z,22.67
2019-01-20T18:13:08.422Z,24.17
2019-01-20T18:18:09.763Z,26.03
2019-01-20T18:23:11.217Z,26.30
2019-01-20T18:28:12.572Z,24.23
2019-01-20T18:33:13.922Z,23.97
2019-01-20T18:38:15.245Z,31.73
2019-01-20T18:43:16.665Z,29.30
2019-01-20T18:48:21.645Z,30.77
2019-01-20T18:53:22.988Z,29.37
2019-01-20T18:58:31.507Z,36.30
2019-01-20T19:03:40.617Z,34.07
2019-01-20T19:08:41.929Z,33.37
2019-01-20T19:13:43.232Z,27.33
2019-01-20T19:18:44.550Z,37.23
2019-01-20T19:23:45.904Z,36.23
2019-01-20T19:28:47.216Z,31.23
2019-01-20T19:33:48.565Z,35.23
2019-01-20T19:38:50.941Z,31.73
2019-01-20T19:43:57.388Z,39.23
2019-01-20T19:48:59.434Z,30.60
2019-01-20T19:54:00.779Z,36.77
2019-01-20T19:59:11.213Z,33.37
2019-01-20T20:04:17.523Z,34.37
2019-01-20T20:09:19.219Z,38.27
2019-01-20T20:14:21.174Z,36.97
2019-01-20T20:19:30.289Z,35.50
2019-01-20T20:24:33.410Z,33.33
2019-01-20T20:29:35.689Z,35.53
2019-01-20T20:34:37.814Z,39.40
2019-01-20T20:39:39.261Z,36.73
2019-01-20T20:44:40.558Z,33.40
2019-01-20T20:49:41.878Z,31.67
2019-01-20T20:54:50.461Z,36.47
2019-01-20T20:59:56.346Z,33.90
2019-01-20T21:04:57.671Z,38.50
2019-01-20T21:09:59.109Z,35.80
2019-01-20T21:15:03.274Z,31.80
2019-01-20T21:20:01.741Z,36.87
2019-01-20T21:25:03.056Z,37.40
2019-01-20T21:30:06.199Z,37.47
2019-01-20T21:35:14.759Z,38.43
2019-01-20T21:40:16.180Z,37.30
2019-01-20T21:45:18.239Z,37.23
2019-01-20T21:50:21.638Z,35.93
2019-01-20T21:55:22.966Z,31.77
2019-01-20T22:00:24.268Z,37.23
2019-01-20T22:05:25.572Z,37.00
2019-01-20T22:10:27.649Z,41.63
2019-01-20T22:15:29.706Z,38.60
2019-01-20T22:20:31.073Z,39.97
2019-01-20T22:25:32.445Z,37.73
2019-01-20T22:30:33.767Z,34.63
2019-01-20T22:35:35.065Z,39.73
2019-01-20T22:40:36.469Z,35.67
2019-01-20T22:45:37.765Z,40.33
2019-01-20T22:50:39.069Z,38.47
2019-01-20T22:55:40.395Z,39.03
2019-01-20T23:32:22.867Z,41.10
2019-01-20T23:37:24.179Z,35.63
2019-01-20T23:42:26.215Z,39.57
2019-01-20T23:47:27.510Z,40.10
2019-01-20T23:52:28.812Z,40.63
2019-01-20T23:57:30.081Z,39.03
