createdAt,value
2018-12-24T00:00:15.190Z,63.63
2018-12-24T00:18:49.308Z,64.61
2018-12-24T00:21:16.540Z,63.96
2018-12-24T00:23:43.815Z,64.45
2018-12-24T00:26:10.545Z,63.84
2018-12-24T00:28:37.005Z,64.44
2018-12-24T00:31:03.617Z,65.41
2018-12-24T00:33:31.391Z,64.61
2018-12-24T00:35:58.237Z,65.00
2018-12-24T00:38:24.987Z,65.07
2018-12-24T00:40:52.069Z,64.25
2018-12-24T00:43:18.906Z,65.03
2018-12-24T00:45:46.307Z,65.16
2018-12-24T00:48:13.785Z,66.47
2018-12-24T00:50:41.275Z,68.32
2018-12-24T00:53:09.457Z,68.43
2018-12-24T00:55:35.950Z,67.28
2018-12-24T00:58:03.603Z,66.73
2018-12-24T01:03:07.764Z,71.76
2018-12-24T01:05:35.735Z,70.97
2018-12-24T01:08:02.825Z,71.25
2018-12-24T01:13:06.311Z,72.40
2018-12-24T01:15:33.849Z,71.68
2018-12-24T01:18:00.638Z,71.16
2018-12-24T01:20:33.844Z,71.07
2018-12-24T01:23:01.086Z,69.85
2018-12-24T01:25:27.671Z,70.26
2018-12-24T01:27:54.826Z,72.74
2018-12-24T01:30:22.257Z,73.71
2018-12-24T01:35:23.896Z,75.25
2018-12-24T01:37:50.548Z,74.17
2018-12-24T01:40:17.028Z,72.08
2018-12-24T01:42:43.979Z,70.17
2018-12-24T01:45:11.835Z,69.86
2018-12-24T01:47:38.814Z,69.91
2018-12-24T01:50:05.315Z,70.09
2018-12-24T01:52:31.907Z,71.18
2018-12-24T01:54:59.178Z,70.10
2018-12-24T01:57:25.696Z,68.82
2018-12-24T01:59:52.743Z,68.75
2018-12-24T02:02:19.854Z,69.35
2018-12-24T02:04:46.873Z,68.56
2018-12-24T02:07:14.154Z,67.47
2018-12-24T02:09:40.842Z,68.07
2018-12-24T02:12:07.691Z,68.50
2018-12-24T02:14:34.166Z,69.36
2018-12-24T02:17:01.132Z,68.34
2018-12-24T02:19:27.575Z,68.95
2018-12-24T02:21:54.164Z,67.96
2018-12-24T02:24:20.619Z,66.75
2018-12-24T02:26:47.156Z,67.03
2018-12-24T02:29:13.643Z,68.34
2018-12-24T02:31:46.779Z,68.41
2018-12-24T02:34:13.757Z,67.71
2018-12-24T02:36:42.215Z,69.06
2018-12-24T02:39:09.070Z,69.78
2018-12-24T02:41:36.267Z,69.69
2018-12-24T02:44:02.726Z,70.03
2018-12-24T02:46:30.516Z,69.69
2018-12-24T02:48:57.081Z,69.43
2018-12-24T02:51:26.693Z,69.09
2018-12-24T02:53:53.209Z,69.05
2018-12-24T02:56:20.354Z,68.18
2018-12-24T02:58:46.834Z,68.17
2018-12-24T03:01:13.348Z,68.51
2018-12-24T03:03:40.530Z,68.96
2018-12-24T03:06:07.399Z,69.29
2018-12-24T03:08:34.893Z,69.30
2018-12-24T03:11:02.126Z,68.60
2018-12-24T03:13:29.329Z,69.39
2018-12-24T03:15:56.725Z,69.61
2018-12-24T03:18:23.239Z,69.61
2018-12-24T03:20:49.755Z,70.29
2018-12-24T03:23:17.315Z,69.95
2018-12-24T03:25:43.792Z,68.53
2018-12-24T03:28:10.264Z,68.97
2018-12-24T03:30:37.648Z,68.87
2018-12-24T03:33:04.109Z,68.22
2018-12-24T03:35:31.236Z,66.88
2018-12-24T03:37:58.037Z,67.07
2018-12-24T03:40:25.346Z,67.54
2018-12-24T03:42:52.471Z,67.24
2018-12-24T03:45:19.978Z,66.64
2018-12-24T03:47:46.557Z,68.08
2018-12-24T03:50:13.021Z,67.72
2018-12-24T03:52:41.997Z,66.95
2018-12-24T03:55:08.521Z,66.62
2018-12-24T03:57:35.026Z,65.79
2018-12-24T04:00:01.610Z,65.93
2018-12-24T04:02:29.057Z,66.44
2018-12-24T04:04:56.459Z,66.18
2018-12-24T04:07:22.948Z,66.34
2018-12-24T04:14:54.771Z,67.11
2018-12-24T04:17:22.378Z,66.60
2018-12-24T04:19:49.999Z,67.39
2018-12-24T04:22:19.107Z,67.47
2018-12-24T04:24:46.342Z,67.58
2018-12-24T04:27:12.902Z,67.66
2018-12-24T04:29:40.269Z,67.30
2018-12-24T04:34:40.776Z,67.41
2018-12-24T04:37:07.673Z,66.59
2018-12-24T04:39:34.567Z,68.46
2018-12-24T04:42:01.805Z,68.34
2018-12-24T04:44:28.479Z,67.18
2018-12-24T04:46:54.992Z,67.30
2018-12-24T04:49:21.535Z,67.98
2018-12-24T04:51:48.526Z,69.14
2018-12-24T04:54:15.139Z,69.44
2018-12-24T04:56:43.913Z,68.79
2018-12-24T04:59:10.939Z,69.97
2018-12-24T05:01:37.812Z,71.21
2018-12-24T05:04:04.723Z,72.58
2018-12-24T05:06:31.858Z,72.31
2018-12-24T05:08:58.708Z,73.63
2018-12-24T05:11:27.106Z,72.68
2018-12-24T05:13:54.794Z,70.77
2018-12-24T05:16:21.904Z,69.73
2018-12-24T05:18:49.250Z,67.52
2018-12-24T05:21:16.645Z,67.75
2018-12-24T05:23:43.398Z,68.06
2018-12-24T05:26:09.878Z,69.15
2018-12-24T05:28:36.548Z,70.89
2018-12-24T05:31:04.494Z,72.17
2018-12-24T05:33:32.194Z,72.83
2018-12-24T05:35:58.799Z,71.12
2018-12-24T05:38:25.943Z,72.13
2018-12-24T05:40:52.977Z,72.33
2018-12-24T05:43:21.207Z,72.46
2018-12-24T05:45:49.634Z,72.31
2018-12-24T05:48:16.244Z,72.43
2018-12-24T05:50:44.000Z,72.07
2018-12-24T05:53:11.072Z,70.66
2018-12-24T05:55:37.909Z,70.67
2018-12-24T05:58:04.795Z,70.83
2018-12-24T06:00:31.738Z,70.25
2018-12-24T06:03:00.616Z,70.00
2018-12-24T06:05:27.824Z,70.17
2018-12-24T06:07:54.691Z,69.41
2018-12-24T06:10:22.321Z,69.16
2018-12-24T06:12:49.945Z,70.46
2018-12-24T06:15:16.687Z,70.15
2018-12-24T06:17:44.044Z,69.01
2018-12-24T06:20:11.146Z,69.40
2018-12-24T06:22:38.748Z,68.70
2018-12-24T06:25:06.015Z,68.54
2018-12-24T06:27:34.550Z,68.51
2018-12-24T06:30:02.020Z,67.94
2018-12-24T06:32:29.461Z,67.71
2018-12-24T06:34:56.667Z,68.73
2018-12-24T06:37:24.114Z,69.58
2018-12-24T06:39:51.388Z,69.85
2018-12-24T06:42:18.716Z,69.24
2018-12-24T06:44:45.580Z,68.84
2018-12-24T06:47:12.092Z,68.31
2018-12-24T06:49:39.623Z,68.60
2018-12-24T06:52:06.846Z,67.95
2018-12-24T06:54:34.271Z,67.60
2018-12-24T06:57:01.693Z,68.08
2018-12-24T06:59:28.301Z,68.10
2018-12-24T07:01:56.184Z,68.56
2018-12-24T07:04:23.055Z,69.18
2018-12-24T07:06:50.272Z,69.03
2018-12-24T07:09:16.782Z,69.80
2018-12-24T07:11:43.373Z,71.13
2018-12-24T07:14:15.360Z,70.93
2018-12-24T07:16:39.281Z,70.71
2018-12-24T07:19:06.094Z,70.69
2018-12-24T07:21:32.754Z,70.52
2018-12-24T07:23:59.816Z,69.75
2018-12-24T07:26:26.374Z,69.83
2018-12-24T07:28:59.027Z,68.96
2018-12-24T07:31:22.424Z,68.26
2018-12-24T07:33:49.461Z,67.90
2018-12-24T07:36:16.188Z,67.42
2018-12-24T07:38:43.092Z,65.70
2018-12-24T07:41:10.667Z,66.70
2018-12-24T07:43:38.090Z,66.24
2018-12-24T07:46:04.856Z,65.87
2018-12-24T07:48:31.366Z,65.37
2018-12-24T07:50:57.817Z,64.97
2018-12-24T07:53:24.344Z,64.66
2018-12-24T07:55:50.877Z,63.52
2018-12-24T07:58:17.433Z,62.22
2018-12-24T08:00:44.046Z,62.01
2018-12-24T08:03:10.752Z,61.67
2018-12-24T08:05:37.281Z,61.47
2018-12-24T08:08:03.920Z,60.40
2018-12-24T08:10:30.479Z,59.77
2018-12-24T08:12:56.925Z,58.72
2018-12-24T08:15:23.415Z,58.19
2018-12-24T08:17:49.863Z,56.31
2018-12-24T08:20:16.488Z,57.40
2018-12-24T08:22:43.003Z,56.46
2018-12-24T08:25:09.574Z,56.28
2018-12-24T08:27:36.011Z,55.58
2018-12-24T08:30:02.472Z,55.33
2018-12-24T08:32:29.171Z,54.96
2018-12-24T08:34:59.510Z,54.47
2018-12-24T08:37:26.064Z,54.41
2018-12-24T08:39:52.527Z,54.30
2018-12-24T08:42:19.017Z,54.14
2018-12-24T08:44:58.087Z,52.42
2018-12-24T08:47:24.656Z,52.80
2018-12-24T08:49:51.200Z,51.88
2018-12-24T08:52:17.855Z,53.49
2018-12-24T08:54:48.134Z,52.57
2018-12-24T08:57:15.327Z,52.54
2018-12-24T08:59:41.845Z,51.84
2018-12-24T09:02:08.356Z,52.15
2018-12-24T09:04:37.457Z,50.67
2018-12-24T09:07:03.895Z,50.86
2018-12-24T09:09:30.447Z,51.49
2018-12-24T09:11:57.669Z,52.98
2018-12-24T09:14:24.188Z,51.91
2018-12-24T09:16:50.777Z,50.71
2018-12-24T09:19:17.526Z,51.67
2018-12-24T09:21:43.990Z,51.26
2018-12-24T09:24:10.477Z,52.33
2018-12-24T09:26:36.949Z,51.85
2018-12-24T09:29:03.411Z,51.81
2018-12-24T09:31:30.065Z,50.77
2018-12-24T09:33:56.570Z,51.58
2018-12-24T09:36:23.099Z,52.31
2018-12-24T09:38:49.582Z,51.23
2018-12-24T09:41:16.094Z,51.12
2018-12-24T09:43:42.997Z,50.56
2018-12-24T09:46:09.648Z,50.88
2018-12-24T09:48:36.108Z,49.78
2018-12-24T09:51:02.642Z,49.64
2018-12-24T09:53:29.133Z,50.00
2018-12-24T09:55:55.635Z,49.09
2018-12-24T09:58:22.082Z,49.61
2018-12-24T10:00:48.540Z,49.60
2018-12-24T10:03:14.992Z,49.30
2018-12-24T10:05:42.191Z,49.40
2018-12-24T10:08:09.357Z,49.59
2018-12-24T10:10:35.878Z,48.25
2018-12-24T10:13:02.753Z,47.99
2018-12-24T10:15:30.912Z,47.48
2018-12-24T10:17:57.366Z,48.46
2018-12-24T10:20:23.926Z,46.30
2018-12-24T10:22:50.442Z,45.86
2018-12-24T10:25:20.822Z,46.42
2018-12-24T10:27:48.437Z,46.35
2018-12-24T10:30:15.343Z,45.02
2018-12-24T10:32:41.930Z,45.68
2018-12-24T10:35:09.571Z,45.72
2018-12-24T10:37:36.215Z,45.19
2018-12-24T10:40:02.932Z,44.84
2018-12-24T10:42:30.407Z,43.65
2018-12-24T10:44:56.873Z,43.86
2018-12-24T10:47:23.386Z,43.92
2018-12-24T10:49:50.488Z,43.54
2018-12-24T10:52:16.951Z,43.15
2018-12-24T10:54:43.464Z,43.81
2018-12-24T10:57:09.904Z,41.97
2018-12-24T10:59:36.397Z,42.26
2018-12-24T11:02:03.064Z,41.73
2018-12-24T11:04:29.683Z,42.14
2018-12-24T11:06:56.432Z,42.31
2018-12-24T11:09:22.938Z,41.84
2018-12-24T11:11:49.523Z,42.35
2018-12-24T11:14:15.979Z,43.28
2018-12-24T11:16:42.511Z,41.86
2018-12-24T11:19:09.163Z,42.49
2018-12-24T11:21:35.733Z,43.01
2018-12-24T11:24:02.249Z,42.56
2018-12-24T11:26:30.658Z,41.69
2018-12-24T11:28:57.148Z,41.55
2018-12-24T11:31:23.682Z,42.48
2018-12-24T11:33:51.346Z,42.66
2018-12-24T11:36:20.635Z,41.60
2018-12-24T11:38:47.120Z,41.86
2018-12-24T11:41:13.639Z,41.91
2018-12-24T11:43:40.181Z,42.54
2018-12-24T11:46:10.405Z,42.17
2018-12-24T11:48:37.406Z,40.56
2018-12-24T11:51:03.893Z,41.25
2018-12-24T11:53:30.537Z,40.85
2018-12-24T11:55:57.004Z,40.76
2018-12-24T11:58:23.843Z,40.43
2018-12-24T12:00:50.302Z,41.37
2018-12-24T12:03:16.758Z,40.73
2018-12-24T12:05:43.254Z,39.65
2018-12-24T12:08:09.774Z,41.28
2018-12-24T12:10:36.226Z,41.67
2018-12-24T12:13:02.682Z,41.39
2018-12-24T12:15:29.269Z,40.46
2018-12-24T12:17:55.718Z,40.37
2018-12-24T12:20:22.902Z,39.42
2018-12-24T12:22:49.703Z,40.47
2018-12-24T12:25:16.396Z,41.51
2018-12-24T12:27:43.019Z,40.65
2018-12-24T12:30:09.543Z,40.50
2018-12-24T12:32:36.016Z,40.25
2018-12-24T12:35:03.629Z,39.46
2018-12-24T12:37:31.476Z,39.79
2018-12-24T12:39:58.295Z,39.43
2018-12-24T12:42:24.913Z,40.16
2018-12-24T12:44:51.415Z,39.66
2018-12-24T12:47:22.435Z,39.79
2018-12-24T12:49:51.080Z,39.82
2018-12-24T12:52:17.510Z,39.55
2018-12-24T12:54:43.998Z,39.77
2018-12-24T12:57:11.444Z,38.12
2018-12-24T12:59:38.069Z,38.53
2018-12-24T13:02:04.520Z,37.65
2018-12-24T13:04:31.015Z,38.96
2018-12-24T13:07:01.812Z,38.36
2018-12-24T13:09:29.126Z,39.50
2018-12-24T13:11:55.610Z,37.10
2018-12-24T13:14:22.126Z,37.19
2018-12-24T13:16:49.959Z,38.33
2018-12-24T13:19:16.429Z,38.48
2018-12-24T13:21:42.945Z,37.89
2018-12-24T13:24:09.536Z,37.84
2018-12-24T13:26:36.027Z,36.92
2018-12-24T13:29:02.501Z,37.75
2018-12-24T13:31:29.013Z,38.54
2018-12-24T13:33:55.638Z,38.81
2018-12-24T13:36:23.308Z,38.49
2018-12-24T13:38:50.670Z,38.38
2018-12-24T13:41:17.193Z,38.44
2018-12-24T13:43:44.644Z,39.49
2018-12-24T13:46:11.159Z,38.67
2018-12-24T13:48:37.782Z,37.51
2018-12-24T13:51:04.386Z,37.53
2018-12-24T13:53:30.934Z,38.22
2018-12-24T13:55:57.503Z,37.74
2018-12-24T13:58:24.253Z,38.19
2018-12-24T14:00:50.902Z,39.34
2018-12-24T14:03:17.412Z,37.88
2018-12-24T14:05:43.997Z,39.24
2018-12-24T14:08:10.670Z,38.08
2018-12-24T14:10:37.146Z,38.98
2018-12-24T14:13:03.633Z,38.67
2018-12-24T14:15:30.113Z,38.57
2018-12-24T14:18:01.965Z,38.88
2018-12-24T14:20:31.177Z,38.09
2018-12-24T14:22:57.646Z,38.63
2018-12-24T14:25:24.108Z,37.21
2018-12-24T14:27:51.746Z,37.64
2018-12-24T14:30:18.339Z,37.60
2018-12-24T14:32:45.599Z,36.50
2018-12-24T14:35:12.971Z,38.40
2018-12-24T14:37:41.095Z,38.72
2018-12-24T14:40:07.813Z,38.96
2018-12-24T14:42:34.350Z,38.67
2018-12-24T14:45:01.089Z,39.80
2018-12-24T14:50:04.850Z,39.49
2018-12-24T14:52:31.287Z,39.29
2018-12-24T14:54:58.147Z,38.83
2018-12-24T14:57:24.811Z,40.01
2018-12-24T14:59:53.231Z,39.85
2018-12-24T15:02:20.068Z,39.89
2018-12-24T15:04:46.511Z,40.47
2018-12-24T15:07:12.956Z,39.01
2018-12-24T15:09:39.400Z,39.98
2018-12-24T15:12:05.953Z,40.03
2018-12-24T15:14:33.035Z,41.81
2018-12-24T15:16:59.561Z,42.10
2018-12-24T15:19:26.025Z,40.61
2018-12-24T15:21:53.460Z,40.54
2018-12-24T15:24:20.062Z,40.71
2018-12-24T15:26:46.527Z,40.77
2018-12-24T15:34:34.944Z,40.94
2018-12-24T15:37:02.935Z,41.05
2018-12-24T15:42:02.952Z,40.91
2018-12-24T15:44:30.049Z,40.86
2018-12-24T15:46:57.623Z,39.71
2018-12-24T15:49:25.689Z,40.34
2018-12-24T15:51:54.417Z,40.05
2018-12-24T15:54:22.675Z,41.03
2018-12-24T15:56:50.183Z,40.67
2018-12-24T15:59:20.071Z,40.96
2018-12-24T16:01:47.862Z,41.40
2018-12-24T16:04:15.375Z,41.40
2018-12-24T16:06:43.900Z,42.28
2018-12-24T16:09:11.566Z,43.69
2018-12-24T16:11:38.943Z,44.56
2018-12-24T16:14:06.597Z,44.00
2018-12-24T16:16:35.287Z,44.17
2018-12-24T16:21:37.578Z,44.64
2018-12-24T16:24:04.361Z,44.56
2018-12-24T16:26:32.059Z,45.73
2018-12-24T16:31:34.288Z,45.41
2018-12-24T16:34:02.239Z,45.75
2018-12-24T16:36:28.711Z,45.75
2018-12-24T16:39:09.187Z,45.06
2018-12-24T16:41:40.545Z,45.64
2018-12-24T16:44:07.770Z,45.07
2018-12-24T16:46:35.926Z,44.78
2018-12-24T16:51:34.694Z,45.32
2018-12-24T16:54:02.735Z,45.69
2018-12-24T16:56:30.089Z,45.49
2018-12-24T17:02:42.864Z,46.53
2018-12-24T17:05:09.231Z,47.34
2018-12-24T17:07:35.750Z,49.08
2018-12-24T17:10:02.327Z,48.39
2018-12-24T17:12:29.604Z,48.34
2018-12-24T17:14:58.638Z,48.23
2018-12-24T17:17:27.474Z,48.45
2018-12-24T17:19:54.002Z,48.16
2018-12-24T17:22:20.536Z,48.10
2018-12-24T17:24:49.367Z,48.63
2018-12-24T17:27:15.952Z,48.85
2018-12-24T17:29:52.836Z,48.31
2018-12-24T17:32:19.376Z,48.00
2018-12-24T17:34:46.592Z,47.70
2018-12-24T17:37:15.931Z,46.91
2018-12-24T17:39:42.477Z,47.62
2018-12-24T17:42:08.983Z,46.79
2018-12-24T17:44:35.503Z,46.30
2018-12-24T17:47:02.736Z,46.01
2018-12-24T17:49:30.837Z,45.67
2018-12-24T17:52:00.015Z,46.25
2018-12-24T17:54:26.988Z,46.06
2018-12-24T17:56:56.255Z,45.93
2018-12-24T17:59:29.997Z,46.22
2018-12-24T18:01:57.085Z,47.00
2018-12-24T18:04:24.030Z,48.30
2018-12-24T18:06:54.820Z,48.03
2018-12-24T18:12:07.055Z,47.21
2018-12-24T18:14:35.737Z,46.94
2018-12-24T18:17:02.274Z,47.18
2018-12-24T18:19:30.960Z,47.44
2018-12-24T18:21:57.522Z,47.41
2018-12-24T18:24:24.095Z,47.31
2018-12-24T18:26:52.887Z,46.94
2018-12-24T18:29:21.134Z,46.88
2018-12-24T18:31:48.786Z,46.78
2018-12-24T18:34:17.600Z,46.84
2018-12-24T18:36:44.117Z,46.87
2018-12-24T18:39:11.029Z,47.04
2018-12-24T18:41:37.694Z,47.47
2018-12-24T18:44:04.321Z,47.75
2018-12-24T18:46:31.183Z,48.18
2018-12-24T18:49:00.425Z,48.18
2018-12-24T18:51:27.472Z,48.46
2018-12-24T18:53:54.105Z,48.55
2018-12-24T18:56:22.975Z,49.10
2018-12-24T18:58:51.569Z,48.93
2018-12-24T19:01:18.116Z,48.78
2018-12-24T19:03:44.730Z,48.86
2018-12-24T19:06:14.386Z,48.90
2018-12-24T19:08:40.989Z,50.07
2018-12-24T19:11:11.380Z,50.54
2018-12-24T19:13:38.483Z,50.29
2018-12-24T19:16:05.861Z,50.18
2018-12-24T19:18:32.436Z,51.00
2018-12-24T19:21:01.467Z,51.06
2018-12-24T19:23:30.530Z,50.80
2018-12-24T19:25:57.837Z,50.57
2018-12-24T19:28:24.366Z,50.59
2018-12-24T19:30:56.800Z,51.27
2018-12-24T19:33:23.695Z,51.70
2018-12-24T19:35:50.239Z,51.34
2018-12-24T19:38:18.839Z,51.50
2018-12-24T19:40:45.377Z,51.76
2018-12-24T19:43:11.855Z,51.85
2018-12-24T19:45:40.700Z,51.89
2018-12-24T19:48:09.284Z,51.04
2018-12-24T19:50:43.213Z,51.97
2018-12-24T19:53:12.369Z,52.17
2018-12-24T19:55:41.338Z,51.94
2018-12-24T19:58:08.181Z,51.00
2018-12-24T20:03:07.849Z,51.58
2018-12-24T20:05:36.745Z,50.63
2018-12-24T20:08:03.257Z,51.46
2018-12-24T20:10:29.780Z,51.82
2018-12-24T20:12:56.626Z,51.82
2018-12-24T20:15:25.215Z,52.21
2018-12-24T20:17:58.224Z,52.37
2018-12-24T20:20:19.990Z,52.10
2018-12-24T20:22:46.662Z,51.86
2018-12-24T20:25:15.264Z,51.59
2018-12-24T20:27:44.193Z,52.05
2018-12-24T20:30:13.095Z,52.17
2018-12-24T20:32:39.608Z,51.82
2018-12-24T20:35:06.147Z,52.48
2018-12-24T20:37:33.824Z,52.11
2018-12-24T20:40:02.632Z,52.77
2018-12-24T20:42:31.285Z,52.62
2018-12-24T20:44:58.868Z,52.14
2018-12-24T20:47:25.323Z,51.20
2018-12-24T20:49:51.829Z,51.52
2018-12-24T20:52:21.258Z,53.07
2018-12-24T20:54:50.390Z,53.54
2018-12-24T20:57:20.141Z,53.01
2018-12-24T20:59:46.933Z,54.47
2018-12-24T21:02:13.451Z,53.58
2018-12-24T21:04:39.970Z,52.67
2018-12-24T21:07:08.547Z,53.04
2018-12-24T21:09:38.059Z,52.56
2018-12-24T21:12:04.572Z,52.46
2018-12-24T21:14:31.188Z,54.00
2018-12-24T21:16:58.997Z,53.35
2018-12-24T21:19:27.841Z,52.34
2018-12-24T21:21:55.200Z,53.85
2018-12-24T21:24:24.038Z,55.00
2018-12-24T21:26:50.584Z,54.56
2018-12-24T21:29:19.650Z,55.46
2018-12-24T21:31:46.241Z,55.90
2018-12-24T21:34:12.809Z,55.32
2018-12-24T21:36:41.784Z,54.32
2018-12-24T21:39:10.886Z,53.22
2018-12-24T21:44:23.072Z,53.56
2018-12-24T21:46:49.930Z,53.86
2018-12-24T21:49:18.737Z,54.34
2018-12-24T21:51:48.652Z,54.82
2018-12-24T21:54:16.084Z,55.17
2018-12-24T21:56:42.817Z,56.13
2018-12-24T21:59:09.342Z,56.22
2018-12-24T22:01:36.907Z,56.47
2018-12-24T22:04:03.700Z,56.35
2018-12-24T22:06:32.312Z,55.99
2018-12-24T22:09:00.489Z,56.39
2018-12-24T22:11:27.068Z,56.85
2018-12-24T22:13:53.597Z,56.46
2018-12-24T22:16:20.174Z,56.99
2018-12-24T22:18:48.770Z,56.98
2018-12-24T22:21:17.681Z,57.69
2018-12-24T22:23:44.252Z,59.30
2018-12-24T22:26:10.710Z,60.86
2018-12-24T22:28:37.288Z,60.26
2018-12-24T22:31:03.823Z,59.05
2018-12-24T22:33:30.692Z,58.98
2018-12-24T22:35:58.333Z,58.63
2018-12-24T22:38:24.979Z,57.66
2018-12-24T22:40:51.528Z,57.70
2018-12-24T22:43:18.744Z,59.08
2018-12-24T22:45:45.270Z,58.63
2018-12-24T22:48:11.632Z,59.62
2018-12-24T22:50:38.498Z,61.69
2018-12-24T22:53:05.070Z,60.99
2018-12-24T22:55:33.870Z,61.69
2018-12-24T22:58:00.516Z,60.08
2018-12-24T23:00:27.006Z,61.13
2018-12-24T23:02:56.368Z,61.47
2018-12-24T23:05:27.762Z,62.46
2018-12-24T23:07:54.237Z,60.65
2018-12-24T23:10:20.977Z,59.90
2018-12-24T23:12:48.106Z,60.32
2018-12-24T23:15:14.917Z,63.17
2018-12-24T23:17:41.527Z,61.48
2018-12-24T23:20:08.301Z,61.08
2018-12-24T23:22:37.227Z,61.44
2018-12-24T23:25:03.730Z,62.70
2018-12-24T23:27:30.456Z,61.84
2018-12-24T23:29:57.056Z,61.33
2018-12-24T23:32:24.571Z,60.75
2018-12-24T23:34:51.177Z,60.78
2018-12-24T23:37:18.068Z,61.60
2018-12-24T23:39:46.909Z,61.73
2018-12-24T23:45:00.246Z,60.31
2018-12-24T23:47:29.094Z,60.51
2018-12-24T23:49:56.539Z,61.53
2018-12-24T23:52:35.290Z,60.83
2018-12-24T23:55:02.296Z,60.41
2018-12-24T23:57:28.949Z,59.92
2018-12-24T23:59:56.107Z,60.43
