createdAt,value
2022-10-02T00:02:33.243Z,8.80
2022-10-02T00:05:03.878Z,8.80
2022-10-02T00:07:40.791Z,8.80
2022-10-02T00:10:23.076Z,8.90
2022-10-02T00:13:13.591Z,8.90
2022-10-02T00:15:49.513Z,8.90
2022-10-02T00:18:29.657Z,8.90
2022-10-02T00:21:32.987Z,9.00
2022-10-02T00:24:12.407Z,9.00
2022-10-02T00:26:56.677Z,9.00
2022-10-02T00:29:39.797Z,9.00
2022-10-02T00:32:45.790Z,9.00
2022-10-02T00:35:42.092Z,8.90
2022-10-02T00:38:30.567Z,8.90
2022-10-02T00:41:23.503Z,9.00
2022-10-02T00:44:19.550Z,9.10
2022-10-02T00:47:52.019Z,9.10
2022-10-02T00:50:40.114Z,9.10
2022-10-02T00:53:52.313Z,9.10
2022-10-02T00:57:02.375Z,9.10
2022-10-02T01:00:08.741Z,9.10
2022-10-02T01:03:15.935Z,9.10
2022-10-02T01:06:03.271Z,9.20
2022-10-02T01:08:38.793Z,9.10
2022-10-02T01:11:08.124Z,9.10
2022-10-02T01:13:39.159Z,9.10
2022-10-02T01:16:24.800Z,9.00
2022-10-02T01:18:52.591Z,9.00
2022-10-02T01:21:43.028Z,9.10
2022-10-02T01:24:28.815Z,9.00
2022-10-02T01:27:00.557Z,9.00
2022-10-02T01:29:38.736Z,8.90
2022-10-02T01:32:06.582Z,8.90
2022-10-02T01:34:39.893Z,9.00
2022-10-02T01:37:27.300Z,8.90
2022-10-02T01:40:23.561Z,8.90
2022-10-02T01:43:01.197Z,8.90
2022-10-02T01:46:19.546Z,8.90
2022-10-02T01:49:07.372Z,8.90
2022-10-02T01:51:59.479Z,8.90
2022-10-02T01:55:14.030Z,8.90
2022-10-02T01:58:23.065Z,8.90
2022-10-02T02:01:37.253Z,8.90
2022-10-02T02:04:40.624Z,8.90
2022-10-02T02:07:36.063Z,9.00
2022-10-02T02:10:51.072Z,8.90
2022-10-02T02:13:50.527Z,9.10
2022-10-02T02:16:34.093Z,9.10
2022-10-02T02:20:06.592Z,9.00
2022-10-02T02:22:58.978Z,9.10
2022-10-02T02:25:32.255Z,9.00
2022-10-02T02:28:12.887Z,9.10
2022-10-02T02:30:52.128Z,9.10
2022-10-02T02:33:45.005Z,9.00
2022-10-02T02:36:23.089Z,9.10
2022-10-02T02:39:21.933Z,9.00
2022-10-02T02:41:56.655Z,9.10
2022-10-02T02:44:38.767Z,9.10
2022-10-02T02:47:33.906Z,9.00
2022-10-02T02:50:44.600Z,9.10
2022-10-02T02:53:19.766Z,9.00
2022-10-02T02:56:02.235Z,9.00
2022-10-02T02:58:39.571Z,9.00
2022-10-02T03:01:15.438Z,8.80
2022-10-02T03:03:55.297Z,8.80
2022-10-02T03:06:47.505Z,8.80
2022-10-02T03:09:25.865Z,8.80
2022-10-02T03:12:33.935Z,8.80
2022-10-02T03:15:51.412Z,8.80
2022-10-02T03:18:34.227Z,8.80
2022-10-02T03:21:39.320Z,8.80
2022-10-02T03:24:53.072Z,8.80
2022-10-02T03:27:49.606Z,8.80
2022-10-02T03:30:24.925Z,8.70
2022-10-02T03:32:57.164Z,8.60
2022-10-02T03:35:38.089Z,8.60
2022-10-02T03:38:13.983Z,8.60
2022-10-02T03:40:54.899Z,8.60
2022-10-02T03:43:32.959Z,8.60
2022-10-02T03:46:06.884Z,8.70
2022-10-02T03:48:58.670Z,8.70
2022-10-02T03:51:27.000Z,8.70
2022-10-02T03:53:59.885Z,8.80
2022-10-02T03:56:42.920Z,8.70
2022-10-02T03:59:39.613Z,8.80
2022-10-02T04:02:17.526Z,8.80
2022-10-02T04:04:59.332Z,8.80
2022-10-02T04:07:37.977Z,8.80
2022-10-02T04:10:50.747Z,8.90
2022-10-02T04:13:54.374Z,8.90
2022-10-02T04:16:58.579Z,8.90
2022-10-02T04:19:47.319Z,8.90
2022-10-02T04:22:29.389Z,9.00
2022-10-02T04:25:22.462Z,8.90
2022-10-02T04:28:14.913Z,8.90
2022-10-02T04:31:19.535Z,8.90
2022-10-02T04:34:03.822Z,9.10
2022-10-02T04:36:59.871Z,8.90
2022-10-02T04:40:09.348Z,9.00
2022-10-02T04:43:12.371Z,9.10
2022-10-02T04:46:01.785Z,9.10
2022-10-02T04:48:56.771Z,9.10
2022-10-02T04:51:59.783Z,9.10
2022-10-02T04:54:36.124Z,9.10
2022-10-02T04:57:45.547Z,9.10
2022-10-02T05:00:22.725Z,9.00
2022-10-02T05:03:18.963Z,9.10
2022-10-02T05:06:18.180Z,9.00
2022-10-02T05:09:14.116Z,8.90
2022-10-02T05:12:31.679Z,9.00
2022-10-02T05:15:24.576Z,8.90
2022-10-02T05:18:28.910Z,9.10
2022-10-02T05:21:41.801Z,9.10
2022-10-02T05:24:49.046Z,9.00
2022-10-02T05:27:26.600Z,9.00
2022-10-02T05:33:47.389Z,9.10
2022-10-02T05:36:25.727Z,9.10
2022-10-02T05:38:53.381Z,9.20
2022-10-02T05:41:58.828Z,9.30
2022-10-02T05:44:50.111Z,9.20
2022-10-02T05:47:34.135Z,9.20
2022-10-02T05:50:13.710Z,9.20
2022-10-02T05:53:27.334Z,9.30
2022-10-02T05:56:19.115Z,9.30
2022-10-02T05:58:54.088Z,9.30
2022-10-02T06:01:36.040Z,9.30
2022-10-02T06:04:24.982Z,9.20
2022-10-02T06:07:00.215Z,9.20
2022-10-02T06:09:37.354Z,9.30
2022-10-02T06:12:14.914Z,9.40
2022-10-02T06:14:57.002Z,9.50
2022-10-02T06:17:37.564Z,9.60
2022-10-02T06:20:43.126Z,9.60
2022-10-02T06:26:09.806Z,9.70
2022-10-02T06:28:46.047Z,9.80
2022-10-02T06:31:37.893Z,9.70
2022-10-02T06:34:26.757Z,9.80
2022-10-02T06:37:13.554Z,9.80
2022-10-02T06:40:27.562Z,10.00
2022-10-02T06:43:14.430Z,10.10
2022-10-02T06:46:11.747Z,10.30
2022-10-02T06:49:27.783Z,10.40
2022-10-02T06:52:59.340Z,10.60
2022-10-02T06:55:41.054Z,10.50
2022-10-02T06:58:39.796Z,10.60
2022-10-02T07:01:31.016Z,10.70
2022-10-02T07:04:15.429Z,10.90
2022-10-02T07:07:01.124Z,10.90
2022-10-02T07:10:01.799Z,11.00
2022-10-02T07:13:14.499Z,11.10
2022-10-02T07:16:43.385Z,11.10
2022-10-02T07:19:55.942Z,11.10
2022-10-02T07:22:43.484Z,11.50
2022-10-02T07:25:20.121Z,11.70
2022-10-02T07:28:33.010Z,11.80
2022-10-02T07:31:15.745Z,11.50
2022-10-02T07:37:16.000Z,11.40
2022-10-02T07:39:56.514Z,11.30
2022-10-02T07:43:00.355Z,11.50
2022-10-02T07:45:33.229Z,11.60
2022-10-02T07:48:18.178Z,11.60
2022-10-02T07:51:47.536Z,11.80
2022-10-02T07:54:35.915Z,11.80
2022-10-02T07:57:45.421Z,11.80
2022-10-02T08:00:24.935Z,11.80
2022-10-02T08:03:23.935Z,11.90
2022-10-02T08:06:02.417Z,12.00
2022-10-02T08:08:58.510Z,12.20
2022-10-02T08:11:49.492Z,12.30
2022-10-02T08:14:45.593Z,12.40
2022-10-02T08:17:33.563Z,12.40
2022-10-02T08:20:14.231Z,12.60
2022-10-02T08:23:07.068Z,12.70
2022-10-02T08:26:28.265Z,13.20
2022-10-02T08:29:06.721Z,13.80
2022-10-02T08:31:40.325Z,14.70
2022-10-02T08:34:20.008Z,15.20
2022-10-02T08:36:58.098Z,15.50
2022-10-02T08:40:11.959Z,15.60
2022-10-02T08:43:12.086Z,15.50
2022-10-02T08:46:12.629Z,15.50
2022-10-02T08:49:20.305Z,15.80
2022-10-02T08:52:26.280Z,15.90
2022-10-02T08:55:19.616Z,16.10
2022-10-02T08:58:46.010Z,16.40
2022-10-02T09:01:59.976Z,16.80
2022-10-02T09:05:28.751Z,17.20
2022-10-02T09:08:24.174Z,17.80
2022-10-02T09:11:12.474Z,18.70
2022-10-02T09:14:26.734Z,19.40
2022-10-02T09:17:34.085Z,19.80
2022-10-02T09:20:14.133Z,20.00
2022-10-02T09:22:50.683Z,20.20
2022-10-02T09:25:54.587Z,19.90
2022-10-02T09:28:48.107Z,19.60
2022-10-02T09:31:54.484Z,19.30
2022-10-02T09:34:40.482Z,19.10
2022-10-02T09:37:40.229Z,19.30
2022-10-02T09:40:26.433Z,19.50
2022-10-02T09:43:06.180Z,19.70
2022-10-02T09:45:58.901Z,19.60
2022-10-02T09:49:11.560Z,19.60
2022-10-02T09:52:30.640Z,19.40
2022-10-02T09:55:55.086Z,19.20
2022-10-02T09:59:02.463Z,18.90
2022-10-02T10:01:55.634Z,18.80
2022-10-02T10:05:18.496Z,18.70
2022-10-02T10:08:25.282Z,18.90
2022-10-02T10:11:17.297Z,18.90
2022-10-02T10:14:37.494Z,19.10
2022-10-02T10:17:29.934Z,19.00
2022-10-02T10:20:54.693Z,18.70
2022-10-02T10:23:37.173Z,18.40
2022-10-02T10:26:52.288Z,18.20
2022-10-02T10:29:55.997Z,18.50
2022-10-02T10:33:05.760Z,18.20
2022-10-02T10:36:32.442Z,17.70
2022-10-02T10:39:39.381Z,17.40
2022-10-02T10:43:16.751Z,17.10
2022-10-02T10:46:24.015Z,16.70
2022-10-02T10:49:16.398Z,16.50
2022-10-02T10:52:23.164Z,16.50
2022-10-02T10:55:20.199Z,16.50
2022-10-02T10:58:22.002Z,16.40
2022-10-02T11:01:11.391Z,16.40
2022-10-02T11:04:24.245Z,16.50
2022-10-02T11:07:00.825Z,16.50
2022-10-02T11:10:33.999Z,16.40
2022-10-02T11:13:22.626Z,16.20
2022-10-02T11:16:17.101Z,16.00
2022-10-02T11:19:10.123Z,15.90
2022-10-02T11:22:03.564Z,15.90
2022-10-02T11:25:02.612Z,15.90
2022-10-02T11:27:52.504Z,15.80
2022-10-02T11:30:41.443Z,15.90
2022-10-02T11:37:17.388Z,16.10
2022-10-02T11:39:56.829Z,16.20
2022-10-02T11:43:11.525Z,16.20
2022-10-02T11:46:14.825Z,16.10
2022-10-02T11:49:03.332Z,15.80
2022-10-02T11:58:30.448Z,15.70
2022-10-02T12:01:35.852Z,15.80
2022-10-02T12:04:41.751Z,15.90
2022-10-02T12:07:43.675Z,15.90
2022-10-02T12:10:39.909Z,15.80
2022-10-02T12:13:25.048Z,15.60
2022-10-02T12:16:15.937Z,15.60
2022-10-02T12:18:52.355Z,15.60
2022-10-02T12:22:15.097Z,15.50
2022-10-02T12:25:38.811Z,15.60
2022-10-02T12:28:29.050Z,15.60
2022-10-02T12:31:29.003Z,15.80
2022-10-02T12:34:38.943Z,15.80
2022-10-02T12:37:32.656Z,15.90
2022-10-02T12:40:38.673Z,15.90
2022-10-02T12:43:30.801Z,15.70
2022-10-02T12:46:32.973Z,15.50
2022-10-02T12:49:35.502Z,15.20
2022-10-02T12:52:34.576Z,15.00
2022-10-02T12:58:34.711Z,14.70
2022-10-02T13:01:14.542Z,14.60
2022-10-02T13:04:41.393Z,14.60
2022-10-02T13:07:34.226Z,14.50
2022-10-02T13:10:17.838Z,14.40
2022-10-02T13:12:58.438Z,14.40
2022-10-02T13:15:44.991Z,14.40
2022-10-02T13:18:41.461Z,14.30
2022-10-02T13:21:29.145Z,14.30
2022-10-02T13:24:27.232Z,14.20
2022-10-02T13:27:06.950Z,14.30
2022-10-02T13:29:56.817Z,14.40
2022-10-02T13:32:56.315Z,14.40
2022-10-02T13:35:50.887Z,14.40
2022-10-02T13:38:49.721Z,14.40
2022-10-02T13:41:39.548Z,14.50
2022-10-02T13:44:35.687Z,14.60
2022-10-02T13:47:15.760Z,14.70
2022-10-02T13:49:58.054Z,14.80
2022-10-02T13:52:54.370Z,14.80
2022-10-02T13:55:45.800Z,14.90
2022-10-02T13:58:29.481Z,14.90
2022-10-02T14:01:15.040Z,14.80
2022-10-02T14:04:06.373Z,14.70
2022-10-02T14:06:47.762Z,14.70
2022-10-02T14:09:23.993Z,14.50
2022-10-02T14:12:34.744Z,14.50
2022-10-02T14:15:46.497Z,14.30
2022-10-02T14:18:50.105Z,14.20
2022-10-02T14:21:36.249Z,14.10
2022-10-02T14:24:15.938Z,14.10
2022-10-02T14:26:55.333Z,14.10
2022-10-02T14:30:10.452Z,14.00
2022-10-02T14:32:54.292Z,14.00
2022-10-02T14:35:47.922Z,14.00
2022-10-02T14:38:56.753Z,14.00
2022-10-02T14:41:57.411Z,14.00
2022-10-02T14:45:22.482Z,13.90
2022-10-02T14:48:17.841Z,13.90
2022-10-02T14:51:28.924Z,13.70
2022-10-02T14:54:25.048Z,13.70
2022-10-02T14:57:19.671Z,13.70
2022-10-02T15:00:42.904Z,13.50
2022-10-02T15:03:43.936Z,13.40
2022-10-02T15:06:29.054Z,13.30
2022-10-02T15:09:23.664Z,13.30
2022-10-02T15:12:14.513Z,13.20
2022-10-02T15:15:01.218Z,13.20
2022-10-02T15:21:40.519Z,13.10
2022-10-02T15:24:36.767Z,13.10
2022-10-02T15:27:20.231Z,13.00
2022-10-02T15:29:57.578Z,12.90
2022-10-02T15:32:36.196Z,12.90
2022-10-02T15:35:32.534Z,12.90
2022-10-02T15:38:18.779Z,12.90
2022-10-02T15:40:59.138Z,12.80
2022-10-02T15:44:01.222Z,12.80
2022-10-02T15:47:01.103Z,12.80
2022-10-02T15:50:10.770Z,12.70
2022-10-02T15:53:13.931Z,12.60
2022-10-02T15:55:45.192Z,12.60
2022-10-02T15:58:52.328Z,12.40
2022-10-02T16:01:58.821Z,12.40
2022-10-02T16:08:14.872Z,12.20
2022-10-02T16:13:51.756Z,12.10
2022-10-02T16:16:42.482Z,12.10
2022-10-02T16:19:36.906Z,12.10
2022-10-02T16:22:18.076Z,12.10
2022-10-02T16:24:58.498Z,12.00
2022-10-02T16:27:46.743Z,12.00
2022-10-02T16:30:32.257Z,12.10
2022-10-02T16:33:08.310Z,12.10
2022-10-02T16:35:56.529Z,12.10
2022-10-02T16:38:47.624Z,12.10
2022-10-02T16:41:43.107Z,12.30
2022-10-02T16:44:38.508Z,12.20
2022-10-02T16:47:36.471Z,12.20
2022-10-02T16:50:21.625Z,12.30
2022-10-02T16:53:24.583Z,12.30
2022-10-02T16:56:19.778Z,12.40
2022-10-02T16:59:10.019Z,12.40
2022-10-02T17:02:19.144Z,12.40
2022-10-02T17:05:17.057Z,12.40
2022-10-02T17:08:09.861Z,12.50
2022-10-02T17:11:08.965Z,12.40
2022-10-02T17:14:15.475Z,12.50
2022-10-02T17:17:06.242Z,12.50
2022-10-02T17:22:35.998Z,12.40
2022-10-02T17:25:26.528Z,12.50
2022-10-02T17:28:33.661Z,12.50
2022-10-02T17:31:15.000Z,12.50
2022-10-02T17:33:51.647Z,12.40
2022-10-02T17:37:09.455Z,12.50
2022-10-02T17:40:03.671Z,12.40
2022-10-02T17:42:46.429Z,12.40
2022-10-02T17:48:56.339Z,12.30
2022-10-02T17:51:53.564Z,12.40
2022-10-02T17:55:26.746Z,12.20
2022-10-02T17:58:16.882Z,12.30
2022-10-02T18:01:13.442Z,12.20
2022-10-02T18:04:16.063Z,12.20
2022-10-02T18:07:29.205Z,12.10
2022-10-02T18:10:39.099Z,12.10
2022-10-02T18:13:26.601Z,12.10
2022-10-02T18:16:22.615Z,12.00
2022-10-02T18:19:22.381Z,11.90
2022-10-02T18:22:10.958Z,11.90
2022-10-02T18:25:11.981Z,12.00
2022-10-02T18:28:40.239Z,11.90
2022-10-02T18:31:54.031Z,11.90
2022-10-02T18:34:44.177Z,11.70
2022-10-02T18:37:26.025Z,11.60
2022-10-02T18:40:31.399Z,11.60
2022-10-02T18:43:22.480Z,11.60
2022-10-02T18:46:27.762Z,11.60
2022-10-02T18:49:30.619Z,11.70
2022-10-02T18:52:31.770Z,11.60
2022-10-02T18:55:52.771Z,11.60
2022-10-02T18:58:24.459Z,11.70
2022-10-02T19:01:08.516Z,11.50
2022-10-02T19:04:10.648Z,11.60
2022-10-02T19:07:08.710Z,11.50
2022-10-02T19:09:41.541Z,11.50
2022-10-02T19:12:38.642Z,11.40
2022-10-02T19:15:25.572Z,11.50
2022-10-02T19:18:08.755Z,11.50
2022-10-02T19:20:49.304Z,11.40
2022-10-02T19:23:33.490Z,11.40
2022-10-02T19:26:19.363Z,11.30
2022-10-02T19:28:58.018Z,11.30
2022-10-02T19:31:31.041Z,11.20
2022-10-02T19:34:05.894Z,11.20
2022-10-02T19:36:52.311Z,11.10
2022-10-02T19:39:43.213Z,11.00
2022-10-02T19:42:21.339Z,11.10
2022-10-02T19:45:24.529Z,11.10
2022-10-02T19:48:03.924Z,11.10
2022-10-02T19:50:50.104Z,10.90
2022-10-02T19:53:41.873Z,10.80
2022-10-02T19:56:41.164Z,10.90
2022-10-02T19:59:41.985Z,10.90
2022-10-02T20:02:27.252Z,10.90
2022-10-02T20:04:59.196Z,11.00
2022-10-02T20:07:28.961Z,10.80
2022-10-02T20:10:06.853Z,10.80
2022-10-02T20:12:54.892Z,10.90
2022-10-02T20:16:37.098Z,10.70
2022-10-02T20:19:13.826Z,10.70
2022-10-02T20:21:48.234Z,10.70
2022-10-02T20:24:37.288Z,10.60
2022-10-02T20:27:17.524Z,10.50
2022-10-02T20:30:01.459Z,10.50
2022-10-02T20:32:47.294Z,10.50
2022-10-02T20:35:35.430Z,10.40
2022-10-02T20:38:38.015Z,10.30
2022-10-02T20:41:35.429Z,10.20
2022-10-02T20:44:06.395Z,10.20
2022-10-02T20:47:16.299Z,10.20
2022-10-02T20:50:18.071Z,10.10
2022-10-02T20:53:32.369Z,10.00
2022-10-02T20:56:31.578Z,9.90
2022-10-02T20:59:15.065Z,9.80
2022-10-02T21:02:17.562Z,9.80
2022-10-02T21:05:05.744Z,9.80
2022-10-02T21:08:07.012Z,9.70
2022-10-02T21:10:54.716Z,9.70
2022-10-02T21:13:41.472Z,9.60
2022-10-02T21:16:39.150Z,9.60
2022-10-02T21:19:53.347Z,9.50
2022-10-02T21:22:37.944Z,9.50
2022-10-02T21:25:34.626Z,9.50
2022-10-02T21:28:31.951Z,9.30
2022-10-02T21:31:33.453Z,9.30
2022-10-02T21:34:41.865Z,9.30
2022-10-02T21:37:52.181Z,9.10
2022-10-02T21:40:57.451Z,9.10
2022-10-02T21:43:38.017Z,9.00
2022-10-02T21:47:02.447Z,9.00
2022-10-02T21:50:08.512Z,8.90
2022-10-02T21:53:02.706Z,8.90
2022-10-02T21:56:23.384Z,8.80
2022-10-02T22:02:42.163Z,8.70
2022-10-02T22:05:48.948Z,8.70
2022-10-02T22:09:09.005Z,8.60
2022-10-02T22:12:09.734Z,8.60
2022-10-02T22:14:53.891Z,8.60
2022-10-02T22:18:03.287Z,8.50
2022-10-02T22:20:42.728Z,8.40
2022-10-02T22:23:25.400Z,8.30
2022-10-02T22:26:21.626Z,8.50
2022-10-02T22:29:18.573Z,8.40
2022-10-02T22:32:36.308Z,8.40
2022-10-02T22:35:27.709Z,8.30
2022-10-02T22:38:28.063Z,8.20
2022-10-02T22:41:20.913Z,8.10
2022-10-02T22:44:13.868Z,8.20
2022-10-02T22:47:22.430Z,8.10
2022-10-02T22:50:04.042Z,8.00
2022-10-02T22:52:42.704Z,8.00
2022-10-02T22:55:26.571Z,8.00
2022-10-02T22:58:21.697Z,8.00
2022-10-02T23:01:28.904Z,7.90
2022-10-02T23:04:20.176Z,7.90
2022-10-02T23:07:06.559Z,7.90
2022-10-02T23:10:23.773Z,7.80
2022-10-02T23:13:04.598Z,7.80
2022-10-02T23:15:54.965Z,7.80
2022-10-02T23:18:59.994Z,7.80
2022-10-02T23:22:02.973Z,7.70
2022-10-02T23:24:54.092Z,7.70
2022-10-02T23:27:30.205Z,7.60
2022-10-02T23:30:02.840Z,7.60
2022-10-02T23:32:55.148Z,7.50
2022-10-02T23:35:50.006Z,7.60
2022-10-02T23:39:00.474Z,7.60
2022-10-02T23:41:46.565Z,7.50
2022-10-02T23:44:19.802Z,7.50
2022-10-02T23:46:50.318Z,7.40
2022-10-02T23:50:02.617Z,7.50
2022-10-02T23:52:55.726Z,7.50
2022-10-02T23:56:08.639Z,7.40
2022-10-02T23:58:49.381Z,7.30
