createdAt,value
2022-08-18T00:00:24.880Z,20.13
2022-08-18T00:03:27.377Z,20.52
2022-08-18T00:06:22.345Z,20.50
2022-08-18T00:09:12.827Z,20.58
2022-08-18T00:12:03.343Z,20.48
2022-08-18T00:14:52.585Z,20.80
2022-08-18T00:17:41.791Z,22.10
2022-08-18T00:20:30.281Z,22.10
2022-08-18T00:23:18.992Z,21.33
2022-08-18T00:26:08.916Z,20.63
2022-08-18T00:28:57.593Z,20.83
2022-08-18T00:31:46.227Z,21.38
2022-08-18T00:34:34.928Z,21.15
2022-08-18T00:37:24.979Z,21.25
2022-08-18T00:40:17.020Z,21.52
2022-08-18T00:43:10.231Z,20.80
2022-08-18T00:45:58.912Z,22.40
2022-08-18T00:48:49.392Z,20.63
2022-08-18T00:51:42.236Z,21.98
2022-08-18T00:54:34.355Z,20.40
2022-08-18T00:57:24.976Z,20.85
2022-08-18T01:00:16.142Z,21.95
2022-08-18T01:03:11.594Z,21.40
2022-08-18T01:06:04.803Z,21.77
2022-08-18T01:08:54.895Z,21.40
2022-08-18T01:11:44.498Z,20.95
2022-08-18T01:14:33.442Z,21.75
2022-08-18T01:17:41.702Z,19.77
2022-08-18T01:20:51.426Z,20.30
2022-08-18T01:23:42.041Z,20.25
2022-08-18T01:26:31.375Z,20.85
2022-08-18T01:29:21.314Z,21.33
2022-08-18T01:32:09.898Z,21.25
2022-08-18T01:34:58.468Z,21.58
2022-08-18T01:37:47.033Z,20.83
2022-08-18T01:41:23.717Z,20.63
2022-08-18T01:43:45.774Z,21.75
2022-08-18T01:46:36.221Z,20.67
2022-08-18T01:49:24.994Z,20.73
2022-08-18T01:52:21.079Z,20.63
2022-08-18T01:55:10.579Z,21.05
2022-08-18T01:58:01.695Z,21.00
2022-08-18T02:00:50.395Z,20.98
2022-08-18T02:03:42.682Z,21.10
2022-08-18T02:06:33.504Z,21.88
2022-08-18T02:09:23.693Z,21.52
2022-08-18T02:12:13.076Z,21.45
2022-08-18T02:15:03.138Z,20.50
2022-08-18T02:17:52.367Z,20.17
2022-08-18T02:20:41.183Z,21.25
2022-08-18T02:23:29.847Z,20.90
2022-08-18T02:26:19.951Z,20.83
2022-08-18T02:29:08.657Z,21.27
2022-08-18T02:31:58.695Z,21.20
2022-08-18T02:34:47.448Z,21.75
2022-08-18T02:37:36.402Z,21.58
2022-08-18T02:40:25.822Z,22.13
2022-08-18T02:43:14.415Z,21.13
2022-08-18T02:46:03.722Z,21.48
2022-08-18T02:48:53.898Z,21.23
2022-08-18T02:51:46.347Z,20.83
2022-08-18T02:54:35.295Z,21.65
2022-08-18T02:57:23.863Z,21.05
2022-08-18T03:00:15.992Z,21.48
2022-08-18T03:03:07.788Z,21.10
2022-08-18T03:05:57.646Z,22.13
2022-08-18T03:08:49.005Z,21.98
2022-08-18T03:11:38.528Z,21.65
2022-08-18T03:14:27.669Z,21.50
2022-08-18T03:17:16.294Z,23.17
2022-08-18T03:20:05.794Z,20.85
2022-08-18T03:22:55.913Z,22.40
2022-08-18T03:25:46.689Z,22.77
2022-08-18T03:28:35.187Z,22.52
2022-08-18T03:31:27.858Z,23.25
2022-08-18T03:34:19.839Z,22.83
2022-08-18T03:37:08.980Z,22.00
2022-08-18T03:39:59.070Z,23.98
2022-08-18T03:42:47.724Z,24.38
2022-08-18T03:45:36.696Z,24.27
2022-08-18T03:48:25.466Z,23.42
2022-08-18T03:51:19.077Z,24.63
2022-08-18T03:54:08.009Z,23.52
2022-08-18T03:56:58.694Z,22.23
2022-08-18T03:59:47.242Z,23.38
2022-08-18T04:02:35.926Z,22.77
2022-08-18T04:05:24.620Z,22.98
2022-08-18T04:08:14.650Z,23.80
2022-08-18T04:11:03.226Z,22.38
2022-08-18T04:13:54.118Z,23.73
2022-08-18T04:16:43.252Z,22.60
2022-08-18T04:19:34.611Z,24.25
2022-08-18T04:22:23.892Z,25.23
2022-08-18T04:25:13.917Z,25.15
2022-08-18T04:28:03.550Z,25.33
2022-08-18T04:30:53.670Z,22.75
2022-08-18T04:33:43.729Z,23.35
2022-08-18T04:36:35.384Z,23.73
2022-08-18T04:39:25.781Z,23.58
2022-08-18T04:42:14.643Z,22.73
2022-08-18T04:45:03.666Z,22.40
2022-08-18T04:47:53.835Z,21.83
2022-08-18T04:50:42.707Z,22.98
2022-08-18T04:53:46.758Z,22.52
2022-08-18T04:56:38.485Z,22.30
2022-08-18T04:59:28.171Z,23.42
2022-08-18T05:02:18.639Z,22.27
2022-08-18T05:05:10.139Z,21.95
2022-08-18T05:07:58.778Z,21.95
2022-08-18T05:10:48.407Z,23.13
2022-08-18T05:13:37.435Z,23.02
2022-08-18T05:16:28.938Z,22.50
2022-08-18T05:19:23.513Z,22.67
2022-08-18T05:22:22.356Z,23.13
2022-08-18T05:25:17.934Z,23.98
2022-08-18T05:28:06.728Z,22.65
2022-08-18T05:30:55.602Z,22.48
2022-08-18T05:33:50.241Z,22.13
2022-08-18T05:37:02.277Z,22.92
2022-08-18T05:39:58.532Z,21.52
2022-08-18T05:42:48.884Z,22.60
2022-08-18T05:45:37.447Z,21.58
2022-08-18T05:48:26.350Z,20.77
2022-08-18T05:51:22.214Z,22.25
2022-08-18T05:54:29.157Z,20.30
2022-08-18T05:57:22.536Z,21.80
2022-08-18T06:00:12.172Z,20.58
2022-08-18T06:03:07.401Z,20.80
2022-08-18T06:06:14.195Z,20.92
2022-08-18T06:09:11.565Z,21.73
2022-08-18T06:12:09.165Z,20.20
2022-08-18T06:15:05.939Z,20.90
2022-08-18T06:18:21.620Z,20.15
2022-08-18T06:21:27.374Z,19.95
2022-08-18T06:24:27.631Z,20.20
2022-08-18T06:27:21.996Z,18.90
2022-08-18T06:30:20.766Z,19.42
2022-08-18T06:33:15.790Z,18.05
2022-08-18T06:36:12.868Z,18.23
2022-08-18T06:39:06.758Z,17.00
2022-08-18T06:41:56.359Z,18.35
2022-08-18T06:44:49.090Z,17.77
2022-08-18T06:47:45.267Z,17.98
2022-08-18T06:50:39.501Z,17.00
2022-08-18T06:53:52.613Z,16.70
2022-08-18T06:56:52.704Z,16.90
2022-08-18T06:59:41.366Z,16.70
2022-08-18T07:02:42.924Z,15.65
2022-08-18T07:05:33.974Z,15.38
2022-08-18T07:08:31.766Z,15.88
2022-08-18T07:11:23.877Z,14.48
2022-08-18T07:14:21.582Z,12.98
2022-08-18T07:17:12.235Z,14.65
2022-08-18T07:20:08.119Z,12.27
2022-08-18T07:23:00.277Z,11.38
2022-08-18T07:25:51.944Z,12.32
2022-08-18T07:28:44.480Z,11.90
2022-08-18T07:31:39.123Z,14.07
2022-08-18T07:34:36.800Z,11.35
2022-08-18T07:37:32.557Z,12.38
2022-08-18T07:40:27.060Z,12.05
2022-08-18T07:43:24.060Z,12.02
2022-08-18T07:46:19.016Z,12.80
2022-08-18T07:49:08.377Z,10.90
2022-08-18T07:52:04.558Z,11.25
2022-08-18T07:55:03.340Z,11.07
2022-08-18T07:58:00.704Z,9.68
2022-08-18T08:00:59.333Z,11.13
2022-08-18T08:03:55.314Z,10.98
2022-08-18T08:07:06.481Z,10.57
2022-08-18T08:10:14.156Z,11.27
2022-08-18T08:13:13.636Z,10.20
2022-08-18T08:16:06.569Z,10.75
2022-08-18T08:19:11.231Z,11.68
2022-08-18T08:22:06.333Z,10.82
2022-08-18T08:25:17.679Z,10.38
2022-08-18T08:28:34.553Z,10.18
2022-08-18T08:31:36.719Z,10.90
2022-08-18T08:34:33.487Z,11.52
2022-08-18T08:37:30.579Z,10.98
2022-08-18T08:40:24.692Z,10.13
2022-08-18T08:43:18.325Z,11.82
2022-08-18T08:46:11.797Z,12.55
2022-08-18T08:49:07.363Z,12.65
2022-08-18T08:52:01.349Z,11.63
2022-08-18T08:54:54.987Z,11.50
2022-08-18T08:57:49.975Z,11.27
2022-08-18T09:00:40.891Z,11.73
2022-08-18T09:03:40.917Z,11.43
2022-08-18T09:06:38.666Z,10.70
2022-08-18T09:09:45.756Z,10.68
2022-08-18T09:12:59.745Z,10.32
2022-08-18T09:16:11.027Z,10.23
2022-08-18T09:19:16.841Z,9.55
2022-08-18T09:22:13.873Z,9.98
2022-08-18T09:25:02.951Z,9.15
2022-08-18T09:28:11.452Z,9.60
2022-08-18T09:31:20.080Z,9.98
2022-08-18T09:34:26.008Z,9.77
2022-08-18T09:41:02.486Z,9.27
2022-08-18T09:44:17.902Z,10.15
2022-08-18T09:47:53.605Z,9.60
2022-08-18T09:51:01.693Z,10.20
2022-08-18T09:54:12.427Z,9.07
2022-08-18T09:57:21.571Z,9.35
2022-08-18T10:00:28.928Z,10.07
2022-08-18T10:03:30.962Z,8.20
2022-08-18T10:06:26.935Z,8.50
2022-08-18T10:09:37.916Z,8.35
2022-08-18T10:12:58.182Z,6.97
2022-08-18T10:16:05.397Z,7.55
2022-08-18T10:19:11.165Z,7.72
2022-08-18T10:22:09.191Z,7.10
2022-08-18T10:25:14.084Z,7.32
2022-08-18T10:28:10.483Z,7.63
2022-08-18T10:31:10.346Z,7.57
2022-08-18T10:34:12.135Z,7.72
2022-08-18T10:37:16.939Z,7.03
2022-08-18T10:40:21.149Z,7.63
2022-08-18T10:46:31.941Z,7.90
2022-08-18T10:49:26.475Z,7.00
2022-08-18T10:52:45.317Z,6.63
2022-08-18T10:55:49.095Z,6.03
2022-08-18T10:58:55.510Z,6.30
2022-08-18T11:02:21.373Z,6.70
2022-08-18T11:05:12.888Z,6.53
2022-08-18T11:08:15.876Z,6.43
2022-08-18T11:11:34.275Z,6.55
2022-08-18T11:14:49.973Z,6.70
2022-08-18T11:17:52.555Z,6.78
2022-08-18T11:20:43.123Z,6.65
2022-08-18T11:23:33.539Z,6.65
2022-08-18T11:26:23.369Z,6.70
2022-08-18T11:29:20.802Z,6.65
2022-08-18T11:32:12.672Z,6.43
2022-08-18T11:35:10.698Z,7.25
2022-08-18T11:38:02.148Z,5.88
2022-08-18T11:44:29.024Z,6.00
2022-08-18T11:47:19.922Z,6.50
2022-08-18T11:50:28.667Z,6.07
2022-08-18T11:53:24.013Z,6.40
2022-08-18T11:56:30.689Z,5.50
2022-08-18T11:59:52.826Z,6.15
2022-08-18T12:02:42.814Z,6.00
2022-08-18T12:05:45.920Z,5.72
2022-08-18T12:08:58.954Z,5.78
2022-08-18T12:11:56.571Z,8.25
2022-08-18T12:15:04.915Z,6.03
2022-08-18T12:18:03.714Z,6.50
2022-08-18T12:20:52.899Z,6.30
2022-08-18T12:23:50.831Z,6.40
2022-08-18T12:29:51.855Z,6.80
2022-08-18T12:32:49.894Z,6.90
2022-08-18T12:35:41.813Z,6.40
2022-08-18T12:38:30.823Z,6.30
2022-08-18T12:44:29.949Z,6.50
2022-08-18T12:47:22.694Z,6.70
2022-08-18T12:50:12.548Z,7.10
2022-08-18T12:53:08.183Z,7.47
2022-08-18T12:55:57.021Z,7.28
2022-08-18T12:58:45.780Z,7.22
2022-08-18T13:01:35.151Z,7.15
2022-08-18T13:04:27.054Z,7.85
2022-08-18T13:07:16.842Z,7.63
2022-08-18T13:10:08.594Z,7.65
2022-08-18T13:13:18.536Z,7.32
2022-08-18T13:16:09.207Z,7.82
2022-08-18T13:19:06.119Z,7.60
2022-08-18T13:21:57.065Z,7.63
2022-08-18T13:24:45.793Z,7.47
2022-08-18T13:27:35.612Z,8.00
2022-08-18T13:30:29.778Z,7.90
2022-08-18T13:33:34.744Z,8.10
2022-08-18T13:36:45.954Z,10.10
2022-08-18T13:39:36.346Z,7.63
2022-08-18T13:42:28.651Z,8.18
2022-08-18T13:45:25.606Z,7.18
2022-08-18T13:48:14.583Z,8.00
2022-08-18T13:51:04.373Z,7.00
2022-08-18T13:54:15.782Z,7.50
2022-08-18T13:57:05.072Z,7.40
2022-08-18T13:59:55.285Z,8.13
2022-08-18T14:02:44.440Z,7.95
2022-08-18T14:05:36.937Z,7.97
2022-08-18T14:08:41.193Z,8.02
2022-08-18T14:11:32.979Z,7.15
2022-08-18T14:14:23.959Z,7.78
2022-08-18T14:17:14.552Z,8.13
2022-08-18T14:20:27.421Z,7.68
2022-08-18T14:23:33.987Z,8.27
2022-08-18T14:26:40.100Z,8.43
2022-08-18T14:29:46.698Z,8.43
2022-08-18T14:32:36.975Z,8.43
2022-08-18T14:36:06.037Z,7.80
2022-08-18T14:38:51.681Z,7.53
2022-08-18T14:41:49.596Z,8.00
2022-08-18T14:44:45.817Z,8.05
2022-08-18T14:47:37.189Z,8.88
2022-08-18T14:50:26.188Z,7.97
2022-08-18T14:53:15.100Z,7.53
2022-08-18T14:56:04.763Z,8.63
2022-08-18T14:58:53.782Z,7.85
2022-08-18T15:01:46.864Z,8.23
2022-08-18T15:04:38.380Z,7.70
2022-08-18T15:07:41.989Z,8.63
2022-08-18T15:10:32.061Z,8.30
2022-08-18T15:13:20.769Z,8.23
2022-08-18T15:16:15.448Z,8.25
2022-08-18T15:19:59.011Z,8.30
2022-08-18T15:22:32.267Z,8.68
2022-08-18T15:25:43.029Z,8.95
2022-08-18T15:28:32.755Z,8.45
2022-08-18T15:34:32.523Z,8.35
2022-08-18T15:37:24.055Z,8.70
2022-08-18T15:40:21.942Z,9.38
2022-08-18T15:43:29.050Z,8.90
2022-08-18T15:46:19.901Z,8.57
2022-08-18T15:49:13.501Z,8.73
2022-08-18T15:52:06.915Z,8.68
2022-08-18T15:55:03.175Z,8.90
2022-08-18T15:57:58.157Z,9.38
2022-08-18T16:00:49.379Z,9.35
2022-08-18T16:03:39.248Z,9.05
2022-08-18T16:06:32.420Z,9.48
2022-08-18T16:09:22.554Z,9.15
2022-08-18T16:12:11.502Z,9.30
2022-08-18T16:15:00.741Z,9.10
2022-08-18T16:17:50.113Z,9.55
2022-08-18T16:20:39.245Z,9.60
2022-08-18T16:23:28.720Z,9.50
2022-08-18T16:26:20.022Z,9.00
2022-08-18T16:29:08.798Z,9.25
2022-08-18T16:31:57.246Z,9.20
2022-08-18T16:34:46.141Z,9.25
2022-08-18T16:37:34.857Z,9.35
2022-08-18T16:40:23.662Z,9.23
2022-08-18T16:43:18.008Z,9.38
2022-08-18T16:46:11.223Z,16.92
2022-08-18T16:49:01.229Z,10.13
2022-08-18T16:51:49.932Z,9.73
2022-08-18T16:54:38.634Z,9.32
2022-08-18T16:57:55.513Z,9.57
2022-08-18T17:01:03.359Z,10.43
2022-08-18T17:04:13.874Z,10.00
2022-08-18T17:07:09.469Z,9.80
2022-08-18T17:09:58.487Z,10.75
2022-08-18T17:12:47.127Z,10.35
2022-08-18T17:15:35.941Z,10.15
2022-08-18T17:18:27.312Z,9.75
2022-08-18T17:21:23.177Z,9.95
2022-08-18T17:24:11.944Z,9.63
2022-08-18T17:27:26.703Z,9.98
2022-08-18T17:30:19.112Z,12.15
2022-08-18T17:33:14.025Z,10.52
2022-08-18T17:36:08.182Z,9.55
2022-08-18T17:39:00.655Z,10.00
2022-08-18T17:42:08.357Z,10.60
2022-08-18T17:44:59.577Z,10.25
2022-08-18T17:47:55.260Z,10.45
2022-08-18T17:51:05.847Z,10.20
2022-08-18T17:53:59.269Z,10.13
2022-08-18T17:56:52.721Z,10.25
2022-08-18T17:59:52.022Z,9.80
2022-08-18T18:02:42.561Z,10.18
2022-08-18T18:05:37.628Z,10.25
2022-08-18T18:08:51.221Z,10.55
2022-08-18T18:11:46.053Z,10.63
2022-08-18T18:14:37.756Z,10.98
2022-08-18T18:17:28.928Z,10.85
2022-08-18T18:20:38.101Z,11.35
2022-08-18T18:23:32.074Z,10.80
2022-08-18T18:26:28.429Z,11.10
2022-08-18T18:29:22.342Z,10.93
2022-08-18T18:32:26.483Z,11.40
2022-08-18T18:35:19.200Z,11.93
2022-08-18T18:38:26.247Z,19.17
2022-08-18T18:41:27.397Z,14.48
2022-08-18T18:44:16.446Z,12.25
2022-08-18T18:47:12.099Z,12.43
2022-08-18T18:50:06.541Z,11.80
2022-08-18T18:53:09.540Z,11.23
2022-08-18T18:56:06.021Z,12.23
2022-08-18T18:59:03.843Z,11.50
2022-08-18T19:02:01.066Z,12.68
2022-08-18T19:04:58.114Z,13.70
2022-08-18T19:08:05.292Z,13.25
2022-08-18T19:11:03.611Z,12.80
2022-08-18T19:13:57.128Z,13.25
2022-08-18T19:16:52.774Z,13.38
2022-08-18T19:19:46.214Z,13.23
2022-08-18T19:22:43.067Z,13.18
2022-08-18T19:25:35.915Z,12.75
2022-08-18T19:28:33.109Z,12.32
2022-08-18T19:31:28.465Z,12.48
2022-08-18T19:34:22.703Z,12.60
2022-08-18T19:37:27.301Z,12.68
2022-08-18T19:40:28.505Z,12.13
2022-08-18T19:43:27.706Z,13.18
2022-08-18T19:46:24.355Z,12.63
2022-08-18T19:49:20.773Z,12.45
2022-08-18T19:52:52.571Z,12.38
2022-08-18T19:55:41.213Z,13.13
2022-08-18T19:59:04.772Z,13.35
2022-08-18T20:02:12.868Z,12.77
2022-08-18T20:05:15.357Z,12.52
2022-08-18T20:08:26.993Z,13.82
2022-08-18T20:11:42.054Z,12.98
2022-08-18T20:14:34.958Z,12.55
2022-08-18T20:17:24.146Z,12.93
2022-08-18T20:20:18.358Z,13.95
2022-08-18T20:23:32.379Z,13.60
2022-08-18T20:26:43.589Z,12.60
2022-08-18T20:29:47.233Z,13.07
2022-08-18T20:32:37.252Z,13.18
2022-08-18T20:35:32.182Z,13.65
2022-08-18T20:38:34.993Z,13.48
2022-08-18T20:41:50.669Z,12.45
2022-08-18T20:44:57.683Z,12.85
2022-08-18T20:48:00.164Z,13.18
2022-08-18T20:51:00.326Z,13.02
2022-08-18T20:54:13.307Z,12.07
2022-08-18T20:57:04.996Z,12.27
2022-08-18T21:00:02.374Z,12.13
2022-08-18T21:02:53.085Z,12.90
2022-08-18T21:05:45.598Z,12.38
2022-08-18T21:08:37.666Z,12.70
2022-08-18T21:11:32.126Z,12.68
2022-08-18T21:14:29.883Z,13.15
2022-08-18T21:17:18.605Z,12.65
2022-08-18T21:20:10.462Z,12.27
2022-08-18T21:23:04.661Z,12.68
2022-08-18T21:25:56.373Z,13.25
2022-08-18T21:28:48.990Z,12.75
2022-08-18T21:31:44.462Z,16.05
2022-08-18T21:34:41.755Z,13.60
2022-08-18T21:37:34.018Z,13.30
2022-08-18T21:40:30.261Z,13.52
2022-08-18T21:43:35.727Z,13.77
2022-08-18T21:46:26.839Z,13.30
2022-08-18T21:49:25.427Z,14.00
2022-08-18T21:52:24.241Z,14.27
2022-08-18T21:55:26.685Z,13.10
2022-08-18T21:58:33.735Z,13.73
2022-08-18T22:01:25.980Z,12.77
2022-08-18T22:04:27.884Z,12.95
2022-08-18T22:07:34.499Z,12.52
2022-08-18T22:10:44.520Z,13.98
2022-08-18T22:14:00.208Z,12.93
2022-08-18T22:16:50.735Z,12.63
2022-08-18T22:19:41.202Z,12.57
2022-08-18T22:22:49.360Z,12.90
2022-08-18T22:25:38.014Z,12.05
2022-08-18T22:28:27.399Z,11.85
2022-08-18T22:31:20.575Z,11.90
2022-08-18T22:34:11.547Z,13.38
2022-08-18T22:37:04.084Z,11.73
2022-08-18T22:39:55.122Z,12.00
2022-08-18T22:42:44.137Z,12.10
2022-08-18T22:45:32.618Z,12.82
2022-08-18T22:48:21.120Z,12.63
2022-08-18T22:51:12.181Z,13.02
2022-08-18T22:54:02.961Z,12.40
2022-08-18T22:56:54.030Z,12.10
2022-08-18T22:59:47.855Z,12.38
2022-08-18T23:02:38.480Z,12.10
2022-08-18T23:05:27.151Z,12.75
2022-08-18T23:08:15.660Z,12.05
2022-08-18T23:11:05.689Z,11.45
2022-08-18T23:13:54.772Z,12.07
2022-08-18T23:16:47.027Z,10.85
2022-08-18T23:19:36.134Z,11.82
2022-08-18T23:22:25.134Z,11.20
2022-08-18T23:25:13.840Z,11.40
2022-08-18T23:28:03.791Z,11.38
2022-08-18T23:30:56.690Z,12.95
2022-08-18T23:33:45.424Z,12.02
2022-08-18T23:36:34.771Z,12.32
2022-08-18T23:39:24.039Z,12.60
2022-08-18T23:42:13.447Z,12.32
2022-08-18T23:45:05.439Z,11.27
2022-08-18T23:47:57.758Z,11.52
2022-08-18T23:50:47.227Z,12.18
2022-08-18T23:53:35.826Z,11.80
2022-08-18T23:56:28.384Z,12.20
2022-08-18T23:59:22.072Z,11.07
