createdAt,value
2023-01-18T00:03:35.923Z,56
2023-01-18T00:08:42.737Z,55.9
2023-01-18T00:14:05.259Z,55.9
2023-01-18T00:19:28.134Z,55.9
2023-01-18T00:24:50.707Z,55.8
2023-01-18T00:30:13.338Z,55.8
2023-01-18T00:35:24.417Z,55.8
2023-01-18T00:40:46.872Z,55.7
2023-01-18T00:46:09.976Z,55.7
2023-01-18T00:51:17.007Z,55.6
2023-01-18T00:56:24.811Z,55.6
2023-01-18T01:01:31.511Z,55.6
2023-01-18T01:06:54.964Z,55.5
2023-01-18T01:12:17.082Z,55.5
2023-01-18T01:17:39.442Z,55.4
2023-01-18T01:23:02.463Z,55.4
2023-01-18T01:27:54.468Z,55.4
2023-01-18T01:33:16.652Z,55.3
2023-01-18T01:38:23.235Z,55.3
2023-01-18T01:43:31.073Z,55.3
2023-01-18T01:48:53.257Z,55.3
2023-01-18T01:54:15.082Z,55.2
2023-01-18T01:59:37.155Z,55.1
2023-01-18T02:05:00.207Z,55.1
2023-01-18T02:10:22.376Z,55.1
2023-01-18T02:15:44.789Z,55
2023-01-18T02:21:07.066Z,55
2023-01-18T02:26:29.526Z,54.9
2023-01-18T02:31:37.057Z,54.9
2023-01-18T02:36:59.911Z,54.9
2023-01-18T02:42:21.799Z,54.8
2023-01-18T02:47:48.005Z,54.8
2023-01-18T02:53:09.986Z,54.8
2023-01-18T02:58:32.428Z,54.8
2023-01-18T03:03:55.271Z,54.7
2023-01-18T03:09:02.701Z,54.6
2023-01-18T03:14:08.762Z,54.6
2023-01-18T03:19:00.854Z,54.6
2023-01-18T03:24:09.096Z,54.5
2023-01-18T03:29:15.519Z,54.5
2023-01-18T03:34:38.479Z,54.4
2023-01-18T03:40:01.548Z,54.4
2023-01-18T03:45:24.382Z,54.4
2023-01-18T03:50:31.646Z,54.3
2023-01-18T03:55:38.892Z,54.3
2023-01-18T04:01:00.864Z,54.3
2023-01-18T04:06:24.577Z,54.3
2023-01-18T04:11:46.667Z,54.2
2023-01-18T04:17:08.527Z,54.2
2023-01-18T04:22:30.697Z,54.1
2023-01-18T04:27:37.745Z,54.1
2023-01-18T04:32:45.121Z,54.1
2023-01-18T04:37:52.771Z,54
2023-01-18T04:43:00.176Z,53.9
2023-01-18T04:48:23.370Z,53.9
2023-01-18T04:53:46.330Z,53.9
2023-01-18T04:59:08.630Z,53.9
2023-01-18T05:04:32.334Z,53.8
2023-01-18T05:09:54.840Z,53.8
2023-01-18T05:15:17.148Z,53.8
2023-01-18T05:20:40.134Z,53.7
2023-01-18T05:26:03.112Z,53.7
2023-01-18T05:31:28.501Z,53.6
2023-01-18T05:36:50.627Z,53.6
2023-01-18T05:42:16.343Z,53.6
2023-01-18T05:47:23.578Z,53.5
2023-01-18T05:52:48.593Z,53.4
2023-01-18T05:58:10.682Z,53.4
2023-01-18T06:03:18.191Z,53.4
2023-01-18T06:08:25.872Z,53.4
2023-01-18T06:13:49.340Z,53.3
2023-01-18T06:18:58.453Z,53.3
2023-01-18T06:24:23.926Z,53.3
2023-01-18T06:29:46.742Z,53.2
2023-01-18T06:35:09.370Z,53.2
2023-01-18T06:40:32.929Z,53.1
2023-01-18T06:45:55.560Z,53.1
2023-01-18T06:51:18.457Z,53.1
2023-01-18T06:56:44.536Z,53
2023-01-18T07:02:08.771Z,53
2023-01-18T07:07:31.803Z,52.9
2023-01-18T07:12:39.179Z,52.9
2023-01-18T07:18:14.584Z,52.9
2023-01-18T07:23:37.106Z,52.8
2023-01-18T07:28:59.768Z,52.8
2023-01-18T07:34:23.694Z,52.8
2023-01-18T07:39:48.507Z,52.8
2023-01-18T07:45:14.112Z,52.7
2023-01-18T07:50:36.870Z,52.6
2023-01-18T07:55:59.790Z,52.6
2023-01-18T08:01:22.722Z,52.6
2023-01-18T08:06:46.650Z,52.6
2023-01-18T08:12:10.304Z,52.5
2023-01-18T08:17:37.082Z,52.5
2023-01-18T08:23:00.021Z,52.4
2023-01-18T08:28:22.661Z,52.4
2023-01-18T08:33:45.926Z,52.6
2023-01-18T08:39:09.124Z,52.9
2023-01-18T08:44:31.389Z,53.1
2023-01-18T08:49:54.432Z,53.4
2023-01-18T08:55:17.703Z,53.8
2023-01-18T09:00:26.983Z,54.1
2023-01-18T09:05:51.650Z,54.4
2023-01-18T09:11:14.923Z,54.8
2023-01-18T09:16:51.275Z,55.2
2023-01-18T09:22:15.836Z,55.6
2023-01-18T09:27:38.397Z,55.9
2023-01-18T09:33:01.983Z,56.3
2023-01-18T09:38:35.590Z,56.6
2023-01-18T09:44:07.456Z,57
2023-01-18T09:49:29.556Z,57.4
2023-01-18T09:54:51.862Z,57.8
2023-01-18T10:00:15.057Z,58.2
2023-01-18T10:05:23.063Z,58.5
2023-01-18T10:10:45.729Z,58.9
2023-01-18T10:16:09.728Z,59.2
2023-01-18T10:21:32.317Z,59.6
2023-01-18T10:26:54.907Z,59.9
2023-01-18T10:32:17.657Z,60.4
2023-01-18T10:37:40.450Z,60.7
2023-01-18T10:42:48.056Z,61
2023-01-18T10:48:12.066Z,61.4
2023-01-18T10:53:35.126Z,61.6
2023-01-18T10:58:57.840Z,62
2023-01-18T11:04:22.465Z,62.3
2023-01-18T11:09:44.633Z,62.6
2023-01-18T11:15:07.089Z,62.8
2023-01-18T11:20:31.862Z,63.1
2023-01-18T11:25:40.622Z,63.3
2023-01-18T11:31:05.367Z,63.6
2023-01-18T11:36:31.456Z,63.9
2023-01-18T11:41:53.221Z,64.1
2023-01-18T11:47:16.059Z,64.3
2023-01-18T11:52:55.165Z,64.5
2023-01-18T11:58:02.388Z,64.7
2023-01-18T12:03:26.616Z,64.8
2023-01-18T12:08:52.442Z,64.9
2023-01-18T12:14:31.263Z,65
2023-01-18T12:20:09.120Z,65.2
2023-01-18T12:25:33.343Z,65.3
2023-01-18T12:31:03.633Z,65.4
2023-01-18T12:36:45.918Z,65.6
2023-01-18T12:42:11.748Z,65.6
2023-01-18T12:47:34.323Z,65.6
2023-01-18T12:53:08.202Z,65.7
2023-01-18T12:58:31.946Z,65.7
2023-01-18T13:03:58.071Z,65.6
2023-01-18T13:09:21.512Z,65.6
2023-01-18T13:14:44.728Z,65.6
2023-01-18T13:20:07.074Z,65.6
2023-01-18T13:25:29.594Z,65.6
2023-01-18T13:30:53.374Z,65.5
2023-01-18T13:36:43.215Z,65.4
2023-01-18T13:42:27.025Z,65.4
2023-01-18T13:47:50.725Z,65.4
2023-01-18T13:53:31.809Z,65.3
2023-01-18T13:58:55.685Z,65.3
2023-01-18T14:04:19.816Z,65.3
2023-01-18T14:09:42.510Z,65.3
2023-01-18T14:15:07.587Z,65.2
2023-01-18T14:20:49.208Z,65.1
2023-01-18T14:26:11.507Z,65.1
2023-01-18T14:31:34.572Z,65.1
2023-01-18T14:36:58.490Z,65
2023-01-18T14:42:32.214Z,64.9
2023-01-18T14:47:57.517Z,64.9
2023-01-18T14:53:20.660Z,64.9
2023-01-18T14:58:43.295Z,64.8
2023-01-18T15:04:07.668Z,64.8
2023-01-18T15:09:15.403Z,64.7
2023-01-18T15:14:07.004Z,64.7
2023-01-18T15:19:14.723Z,64.6
2023-01-18T15:24:38.265Z,64.6
2023-01-18T15:30:15.889Z,64.6
2023-01-18T15:35:39.087Z,64.5
2023-01-18T15:41:02.290Z,64.5
2023-01-18T15:46:24.806Z,64.4
2023-01-18T15:51:32.145Z,64.4
2023-01-18T15:56:55.146Z,64.3
2023-01-18T16:02:19.312Z,64.3
2023-01-18T16:07:42.435Z,64.2
2023-01-18T16:13:21.484Z,64.1
2023-01-18T16:18:43.654Z,64.1
2023-01-18T16:24:06.621Z,64.1
2023-01-18T16:29:29.205Z,64
2023-01-18T16:34:53.868Z,64
2023-01-18T16:40:24.685Z,63.9
2023-01-18T16:46:01.853Z,63.9
2023-01-18T16:51:25.328Z,63.9
2023-01-18T16:56:48.407Z,63.8
2023-01-18T17:02:11.919Z,63.8
2023-01-18T17:07:34.412Z,63.7
2023-01-18T17:13:03.800Z,63.6
2023-01-18T17:18:30.905Z,63.6
2023-01-18T17:23:53.580Z,63.6
2023-01-18T17:29:16.611Z,63.5
2023-01-18T17:34:47.032Z,63.4
2023-01-18T17:40:59.928Z,63.4
2023-01-18T17:47:00.561Z,63.4
2023-01-18T17:52:09.639Z,63.3
2023-01-18T17:57:47.682Z,63.3
2023-01-18T18:03:12.993Z,63.2
2023-01-18T18:08:51.607Z,63.1
2023-01-18T18:14:15.472Z,63.1
2023-01-18T18:20:02.125Z,63
2023-01-18T18:25:12.677Z,63
2023-01-18T18:30:46.334Z,62.9
2023-01-18T18:36:25.383Z,62.9
2023-01-18T18:41:49.870Z,62.8
2023-01-18T18:47:21.815Z,62.8
2023-01-18T18:52:46.679Z,62.8
2023-01-18T18:58:03.492Z,62.7
2023-01-18T19:03:28.619Z,62.7
2023-01-18T19:08:53.366Z,62.6
2023-01-18T19:14:09.746Z,62.6
2023-01-18T19:19:43.883Z,62.5
2023-01-18T19:25:08.986Z,62.4
2023-01-18T19:30:33.511Z,62.4
2023-01-18T19:35:57.830Z,62.4
2023-01-18T19:41:35.790Z,62.3
2023-01-18T19:46:52.390Z,62.3
2023-01-18T19:52:12.131Z,62.2
2023-01-18T19:57:31.411Z,62.2
2023-01-18T20:02:59.131Z,62.1
2023-01-18T20:08:09.556Z,62.1
2023-01-18T20:13:28.572Z,62
2023-01-18T20:18:59.889Z,62
2023-01-18T20:24:31.956Z,61.9
2023-01-18T20:30:08.264Z,61.9
2023-01-18T20:35:42.072Z,61.8
2023-01-18T20:41:06.539Z,61.8
2023-01-18T20:46:15.051Z,61.8
2023-01-18T20:51:19.252Z,61.7
2023-01-18T20:57:00.327Z,61.6
2023-01-18T21:02:25.313Z,61.6
2023-01-18T21:07:34.556Z,61.6
2023-01-18T21:12:42.738Z,61.5
2023-01-18T21:17:51.180Z,61.4
2023-01-18T21:22:57.947Z,61.4
2023-01-18T21:28:21.181Z,61.4
2023-01-18T21:33:44.495Z,61.3
2023-01-18T21:39:07.697Z,61.3
2023-01-18T21:44:30.656Z,61.3
2023-01-18T21:50:35.136Z,61.2
2023-01-18T21:55:42.415Z,61.1
2023-01-18T22:01:06.127Z,61.1
2023-01-18T22:06:30.925Z,61.1
2023-01-18T22:12:00.507Z,61
2023-01-18T22:17:08.203Z,60.9
2023-01-18T22:22:30.956Z,60.9
2023-01-18T22:27:40.885Z,60.9
2023-01-18T22:33:03.773Z,60.8
2023-01-18T22:38:26.687Z,60.8
2023-01-18T22:43:49.319Z,60.8
2023-01-18T22:49:12.114Z,60.7
2023-01-18T22:54:34.762Z,60.6
2023-01-18T22:59:57.381Z,60.6
2023-01-18T23:05:04.988Z,60.6
2023-01-18T23:10:13.316Z,60.5
2023-01-18T23:15:20.493Z,60.5
2023-01-18T23:20:27.917Z,60.4
2023-01-18T23:25:50.339Z,60.4
2023-01-18T23:31:12.929Z,60.3
2023-01-18T23:36:04.963Z,60.3
2023-01-18T23:41:12.416Z,60.3
2023-01-18T23:46:35.742Z,60.2
2023-01-18T23:52:00.854Z,60.2
2023-01-18T23:57:23.421Z,60.1
