createdAt,value
2019-01-04T00:00:09.360Z,4.60
2019-01-04T00:02:37.621Z,4.60
2019-01-04T00:05:05.084Z,4.60
2019-01-04T00:07:33.366Z,4.50
2019-01-04T00:10:00.950Z,4.50
2019-01-04T00:12:28.495Z,4.40
2019-01-04T00:14:56.049Z,4.40
2019-01-04T00:17:23.609Z,4.30
2019-01-04T00:19:51.169Z,4.30
2019-01-04T00:22:18.649Z,4.20
2019-01-04T00:24:46.117Z,4.20
2019-01-04T00:27:14.338Z,4.00
2019-01-04T00:29:41.811Z,4.00
2019-01-04T00:32:09.300Z,4.00
2019-01-04T00:34:36.770Z,4.10
2019-01-04T00:37:04.233Z,4.10
2019-01-04T00:39:33.019Z,4.10
2019-01-04T00:41:59.971Z,4.10
2019-01-04T00:44:27.451Z,4.00
2019-01-04T00:46:54.900Z,4.10
2019-01-04T00:49:23.111Z,4.10
2019-01-04T00:51:51.344Z,4.20
2019-01-04T00:54:18.809Z,4.10
2019-01-04T00:57:06.030Z,4.10
2019-01-04T01:02:45.540Z,4.20
2019-01-04T01:05:21.845Z,4.30
2019-01-04T01:11:16.154Z,4.30
2019-01-04T01:14:06.434Z,4.30
2019-01-04T01:16:55.424Z,4.30
2019-01-04T01:19:25.780Z,4.40
2019-01-04T01:21:59.070Z,4.40
2019-01-04T01:24:38.490Z,4.50
2019-01-04T01:27:13.840Z,4.50
2019-01-04T01:29:47.968Z,4.60
2019-01-04T01:32:28.242Z,4.60
2019-01-04T01:35:14.321Z,4.70
2019-01-04T01:41:18.598Z,4.70
2019-01-04T01:43:51.997Z,4.70
2019-01-04T01:46:36.891Z,4.70
2019-01-04T01:52:17.183Z,4.60
2019-01-04T01:54:44.653Z,4.60
2019-01-04T01:57:12.140Z,4.50
2019-01-04T01:59:39.601Z,4.60
2019-01-04T02:02:07.159Z,4.60
2019-01-04T02:04:34.611Z,4.70
2019-01-04T02:07:02.189Z,4.70
2019-01-04T02:09:29.649Z,4.70
2019-01-04T02:11:57.207Z,4.80
2019-01-04T02:14:24.797Z,4.80
2019-01-04T02:16:52.357Z,4.70
2019-01-04T02:19:19.823Z,4.70
2019-01-04T02:21:47.274Z,4.70
2019-01-04T02:24:14.741Z,4.70
2019-01-04T02:26:42.290Z,4.70
2019-01-04T02:29:09.732Z,4.70
2019-01-04T02:31:37.266Z,4.70
2019-01-04T02:34:04.777Z,4.70
2019-01-04T02:36:32.343Z,4.70
2019-01-04T02:38:59.918Z,4.70
2019-01-04T02:41:27.380Z,4.70
2019-01-04T02:43:54.956Z,4.70
2019-01-04T02:46:22.500Z,4.70
2019-01-04T02:48:49.975Z,4.70
2019-01-04T02:51:17.433Z,4.60
2019-01-04T02:53:44.974Z,4.60
2019-01-04T02:56:12.536Z,4.70
2019-01-04T02:58:40.010Z,4.70
2019-01-04T03:01:07.502Z,4.60
2019-01-04T03:03:35.761Z,4.70
2019-01-04T03:06:04.441Z,4.80
2019-01-04T03:08:31.899Z,4.70
2019-01-04T03:10:59.391Z,4.70
2019-01-04T03:13:27.653Z,4.80
2019-01-04T03:15:55.099Z,4.80
2019-01-04T03:18:22.563Z,4.80
2019-01-04T03:20:50.013Z,4.90
2019-01-04T03:23:17.472Z,4.80
2019-01-04T03:25:44.936Z,4.80
2019-01-04T03:28:12.397Z,4.90
2019-01-04T03:30:39.876Z,4.90
2019-01-04T03:33:07.332Z,4.90
2019-01-04T03:35:34.780Z,5.00
2019-01-04T03:38:02.752Z,5.00
2019-01-04T03:40:30.218Z,5.00
2019-01-04T03:42:57.682Z,5.00
2019-01-04T03:45:25.175Z,5.00
2019-01-04T03:47:52.642Z,5.00
2019-01-04T03:50:20.869Z,4.90
2019-01-04T03:52:48.343Z,4.90
2019-01-04T03:55:15.787Z,4.90
2019-01-04T03:57:43.229Z,4.80
2019-01-04T04:00:10.722Z,4.80
2019-01-04T04:02:38.215Z,4.80
2019-01-04T04:05:05.684Z,4.80
2019-01-04T04:07:33.148Z,4.80
2019-01-04T04:10:00.675Z,4.80
2019-01-04T04:12:28.264Z,4.70
2019-01-04T04:14:56.539Z,4.70
2019-01-04T04:17:24.008Z,4.70
2019-01-04T04:19:51.476Z,4.70
2019-01-04T04:22:18.945Z,4.60
2019-01-04T04:24:46.410Z,4.70
2019-01-04T04:27:14.653Z,4.60
2019-01-04T04:29:42.122Z,4.60
2019-01-04T04:32:09.691Z,4.60
2019-01-04T04:34:37.150Z,4.60
2019-01-04T04:37:04.606Z,4.70
2019-01-04T04:39:32.078Z,4.70
2019-01-04T04:41:59.540Z,4.60
2019-01-04T04:44:26.995Z,4.70
2019-01-04T04:46:54.461Z,4.70
2019-01-04T04:49:21.911Z,4.70
2019-01-04T04:51:49.365Z,4.70
2019-01-04T04:54:16.882Z,4.80
2019-01-04T04:56:45.099Z,4.80
2019-01-04T04:59:12.586Z,4.80
2019-01-04T05:01:40.070Z,4.80
2019-01-04T05:04:07.581Z,4.80
2019-01-04T05:06:35.093Z,4.80
2019-01-04T05:09:03.470Z,4.80
2019-01-04T05:11:30.927Z,4.80
2019-01-04T05:13:58.390Z,4.90
2019-01-04T05:16:26.277Z,4.90
2019-01-04T05:18:53.738Z,4.90
2019-01-04T05:21:21.985Z,4.90
2019-01-04T05:23:49.459Z,4.90
2019-01-04T05:26:16.920Z,4.90
2019-01-04T05:28:44.498Z,4.90
2019-01-04T05:31:11.949Z,4.90
2019-01-04T05:33:39.519Z,5.00
2019-01-04T05:36:06.985Z,5.00
2019-01-04T05:38:34.490Z,5.00
2019-01-04T05:41:01.971Z,5.00
2019-01-04T05:43:29.438Z,5.00
2019-01-04T05:45:57.405Z,5.10
2019-01-04T05:48:24.863Z,5.10
2019-01-04T05:50:52.451Z,5.10
2019-01-04T05:53:19.908Z,5.10
2019-01-04T05:55:47.478Z,5.10
2019-01-04T05:58:15.035Z,5.10
2019-01-04T06:00:42.517Z,5.10
2019-01-04T06:03:10.080Z,5.10
2019-01-04T06:05:37.649Z,5.10
2019-01-04T06:08:05.870Z,5.10
2019-01-04T06:10:33.321Z,5.10
2019-01-04T06:13:00.798Z,5.10
2019-01-04T06:15:28.290Z,5.10
2019-01-04T06:17:55.766Z,5.10
2019-01-04T06:20:23.241Z,5.10
2019-01-04T06:22:50.782Z,5.10
2019-01-04T06:25:18.355Z,5.10
2019-01-04T06:27:47.350Z,5.00
2019-01-04T06:30:14.919Z,5.10
2019-01-04T06:32:42.397Z,5.10
2019-01-04T06:35:10.642Z,5.00
2019-01-04T06:37:38.141Z,5.00
2019-01-04T06:40:07.280Z,5.10
2019-01-04T06:42:34.769Z,5.10
2019-01-04T06:45:02.262Z,5.10
2019-01-04T06:47:29.723Z,5.10
2019-01-04T06:49:57.260Z,5.10
2019-01-04T06:52:24.724Z,5.10
2019-01-04T06:57:51.502Z,5.10
2019-01-04T07:00:19.723Z,5.10
2019-01-04T07:02:47.218Z,5.10
2019-01-04T07:05:14.678Z,5.10
2019-01-04T07:07:42.146Z,5.10
2019-01-04T07:10:09.703Z,5.10
2019-01-04T07:12:37.161Z,5.10
2019-01-04T07:15:04.720Z,5.10
2019-01-04T07:17:32.191Z,5.10
2019-01-04T07:19:59.758Z,5.10
2019-01-04T07:22:27.315Z,5.10
2019-01-04T07:24:54.872Z,5.10
2019-01-04T07:27:22.345Z,5.20
2019-01-04T07:29:49.785Z,5.20
2019-01-04T07:32:17.302Z,5.10
2019-01-04T07:34:44.838Z,5.10
2019-01-04T07:37:12.400Z,5.10
2019-01-04T07:39:40.009Z,5.10
2019-01-04T07:42:08.252Z,5.20
2019-01-04T07:44:35.704Z,5.10
2019-01-04T07:47:04.234Z,5.20
2019-01-04T07:49:32.578Z,5.20
2019-01-04T07:52:00.862Z,5.20
2019-01-04T07:54:29.208Z,5.20
2019-01-04T07:56:56.701Z,5.20
2019-01-04T07:59:24.157Z,5.20
2019-01-04T08:01:53.153Z,5.20
2019-01-04T08:04:20.634Z,5.20
2019-01-04T08:06:48.217Z,5.20
2019-01-04T08:09:16.480Z,5.20
2019-01-04T08:11:44.040Z,5.20
2019-01-04T08:14:11.593Z,5.20
2019-01-04T08:16:39.050Z,5.20
2019-01-04T08:19:06.497Z,5.20
2019-01-04T08:21:33.957Z,5.20
2019-01-04T08:24:01.698Z,5.20
2019-01-04T08:26:29.200Z,5.10
2019-01-04T08:28:56.662Z,5.10
2019-01-04T08:31:24.154Z,5.10
2019-01-04T08:33:52.385Z,5.10
2019-01-04T08:36:19.849Z,5.20
2019-01-04T08:38:47.314Z,5.10
2019-01-04T08:41:14.781Z,5.10
2019-01-04T08:43:42.233Z,5.20
2019-01-04T08:46:09.693Z,5.20
2019-01-04T08:48:37.137Z,5.20
2019-01-04T08:51:04.596Z,5.20
2019-01-04T08:56:32.364Z,5.20
2019-01-04T08:58:59.867Z,5.20
2019-01-04T09:01:27.323Z,5.20
2019-01-04T09:03:54.798Z,5.30
2019-01-04T09:06:22.260Z,5.20
2019-01-04T09:08:49.734Z,5.30
2019-01-04T09:11:17.199Z,5.30
2019-01-04T09:13:44.661Z,5.30
2019-01-04T09:16:13.029Z,5.30
2019-01-04T09:18:41.997Z,5.30
2019-01-04T09:21:09.456Z,5.30
2019-01-04T09:23:36.925Z,5.30
2019-01-04T09:26:04.377Z,5.30
2019-01-04T09:28:31.842Z,5.30
2019-01-04T09:30:59.306Z,5.40
2019-01-04T09:33:26.761Z,5.40
2019-01-04T09:35:54.262Z,5.40
2019-01-04T09:38:22.106Z,5.40
2019-01-04T09:40:49.559Z,5.40
2019-01-04T09:43:17.007Z,5.40
2019-01-04T09:45:44.491Z,5.40
2019-01-04T09:48:11.958Z,5.50
2019-01-04T09:50:39.410Z,5.50
2019-01-04T09:53:06.867Z,5.50
2019-01-04T09:55:34.354Z,5.50
2019-01-04T09:58:01.839Z,5.50
2019-01-04T10:00:30.068Z,5.50
2019-01-04T10:02:57.534Z,5.50
2019-01-04T10:05:24.999Z,5.50
2019-01-04T10:07:52.454Z,5.50
2019-01-04T10:10:19.927Z,5.50
2019-01-04T10:12:47.391Z,5.40
2019-01-04T10:15:14.881Z,5.50
2019-01-04T10:17:42.382Z,5.50
2019-01-04T10:20:09.856Z,5.50
2019-01-04T10:22:37.349Z,5.50
2019-01-04T10:25:04.919Z,5.50
2019-01-04T10:27:32.388Z,5.50
2019-01-04T10:29:59.961Z,5.50
2019-01-04T10:32:28.185Z,5.50
2019-01-04T10:34:55.678Z,5.50
2019-01-04T10:37:23.147Z,5.50
2019-01-04T10:39:50.593Z,5.50
2019-01-04T10:42:18.051Z,5.50
2019-01-04T10:44:45.531Z,5.50
2019-01-04T10:47:12.997Z,5.60
2019-01-04T10:49:40.548Z,5.50
2019-01-04T10:52:08.028Z,5.50
2019-01-04T10:54:35.477Z,5.60
2019-01-04T10:57:04.443Z,5.60
2019-01-04T10:59:31.901Z,5.60
2019-01-04T11:01:59.362Z,5.50
2019-01-04T11:04:26.871Z,5.50
2019-01-04T11:06:55.105Z,5.60
2019-01-04T11:09:22.615Z,5.60
2019-01-04T11:11:50.089Z,5.60
2019-01-04T11:14:18.308Z,5.60
2019-01-04T11:16:45.787Z,5.60
2019-01-04T11:19:13.248Z,5.60
2019-01-04T11:21:40.729Z,5.60
2019-01-04T11:24:11.047Z,5.60
2019-01-04T11:26:38.619Z,5.70
2019-01-04T11:29:11.412Z,5.70
2019-01-04T11:31:44.744Z,5.70
2019-01-04T11:34:22.117Z,5.70
2019-01-04T11:36:53.129Z,5.70
2019-01-04T11:39:22.553Z,5.70
2019-01-04T11:41:51.820Z,5.70
2019-01-04T11:44:22.901Z,5.70
2019-01-04T11:46:54.879Z,5.80
2019-01-04T11:49:41.301Z,5.80
2019-01-04T11:52:09.462Z,5.80
2019-01-04T11:54:36.916Z,5.90
2019-01-04T11:57:05.154Z,5.80
2019-01-04T11:59:32.609Z,5.80
2019-01-04T12:02:00.063Z,5.80
2019-01-04T12:04:27.549Z,5.90
2019-01-04T12:06:55.096Z,5.80
2019-01-04T12:09:22.572Z,5.80
2019-01-04T12:11:50.032Z,5.90
2019-01-04T12:14:17.515Z,5.90
2019-01-04T12:16:45.786Z,5.90
2019-01-04T12:19:14.782Z,6.00
2019-01-04T12:21:42.232Z,5.90
2019-01-04T12:24:09.716Z,6.00
2019-01-04T12:26:37.176Z,6.00
2019-01-04T12:29:04.639Z,5.90
2019-01-04T12:31:32.210Z,6.00
2019-01-04T12:34:00.445Z,6.00
2019-01-04T12:36:27.932Z,6.00
2019-01-04T12:38:55.397Z,6.00
2019-01-04T12:41:22.865Z,6.10
2019-01-04T12:43:50.409Z,6.10
2019-01-04T12:46:17.875Z,6.10
2019-01-04T12:48:45.443Z,6.10
2019-01-04T12:51:13.733Z,6.10
2019-01-04T12:53:42.721Z,6.10
2019-01-04T12:56:10.285Z,6.10
2019-01-04T12:58:37.749Z,6.10
2019-01-04T13:01:05.304Z,6.10
2019-01-04T13:03:32.763Z,6.20
2019-01-04T13:06:00.329Z,6.10
2019-01-04T13:08:27.791Z,6.20
2019-01-04T13:10:55.355Z,6.20
2019-01-04T13:13:22.793Z,6.30
2019-01-04T13:15:50.243Z,6.20
2019-01-04T13:18:17.720Z,6.20
2019-01-04T13:20:45.163Z,6.20
2019-01-04T13:23:12.665Z,6.30
2019-01-04T13:25:40.225Z,6.20
2019-01-04T13:28:07.685Z,6.30
2019-01-04T13:30:35.159Z,6.30
2019-01-04T13:33:02.622Z,6.30
2019-01-04T13:35:30.092Z,6.30
2019-01-04T13:37:57.550Z,6.30
2019-01-04T13:40:25.097Z,6.30
2019-01-04T13:42:52.570Z,6.30
2019-01-04T13:45:20.017Z,6.30
2019-01-04T13:47:47.808Z,6.40
2019-01-04T13:50:15.252Z,6.30
2019-01-04T13:52:42.821Z,6.30
2019-01-04T13:55:10.279Z,6.30
2019-01-04T13:57:37.740Z,6.30
2019-01-04T14:00:05.189Z,6.40
2019-01-04T14:02:32.771Z,6.40
2019-01-04T14:05:00.236Z,6.30
2019-01-04T14:07:27.790Z,6.30
2019-01-04T14:09:55.360Z,6.30
2019-01-04T14:12:24.305Z,6.30
2019-01-04T14:14:51.822Z,6.30
2019-01-04T14:17:19.375Z,6.30
2019-01-04T14:19:47.728Z,6.30
2019-01-04T14:22:15.232Z,6.30
2019-01-04T14:24:42.690Z,6.40
2019-01-04T14:27:10.138Z,6.40
2019-01-04T14:29:37.631Z,6.40
2019-01-04T14:32:05.085Z,6.40
2019-01-04T14:34:32.578Z,6.40
2019-01-04T14:37:00.814Z,6.40
2019-01-04T14:39:28.323Z,6.40
2019-01-04T14:41:55.784Z,6.40
2019-01-04T14:44:23.219Z,6.40
2019-01-04T14:46:51.528Z,6.40
2019-01-04T14:49:19.028Z,6.40
2019-01-04T14:51:46.502Z,6.40
2019-01-04T14:54:13.961Z,6.40
2019-01-04T14:56:42.001Z,6.40
2019-01-04T14:59:09.463Z,6.40
2019-01-04T15:01:36.932Z,6.40
2019-01-04T15:04:04.414Z,6.40
2019-01-04T15:06:31.877Z,6.50
2019-01-04T15:08:59.337Z,6.50
2019-01-04T15:11:26.803Z,6.60
2019-01-04T15:13:54.281Z,6.50
2019-01-04T15:16:21.832Z,6.50
2019-01-04T15:18:49.302Z,6.50
2019-01-04T15:21:16.750Z,6.50
2019-01-04T15:23:44.385Z,6.50
2019-01-04T15:26:11.837Z,6.50
2019-01-04T15:28:39.340Z,6.60
2019-01-04T15:31:06.805Z,6.50
2019-01-04T15:33:34.285Z,6.50
2019-01-04T15:36:01.746Z,6.50
2019-01-04T15:38:29.217Z,6.50
2019-01-04T15:40:57.444Z,6.60
2019-01-04T15:43:24.898Z,6.60
2019-01-04T15:45:52.352Z,6.60
2019-01-04T15:48:19.813Z,6.50
2019-01-04T15:50:47.281Z,6.50
2019-01-04T15:53:14.766Z,6.50
2019-01-04T15:55:42.250Z,6.50
2019-01-04T15:58:09.710Z,6.50
2019-01-04T16:00:37.294Z,6.50
2019-01-04T16:03:05.570Z,6.50
2019-01-04T16:05:33.797Z,6.60
2019-01-04T16:08:01.294Z,6.60
2019-01-04T16:10:28.794Z,6.60
2019-01-04T16:12:56.314Z,6.60
2019-01-04T16:15:23.765Z,6.70
2019-01-04T16:17:51.225Z,6.70
2019-01-04T16:20:18.763Z,6.70
2019-01-04T16:22:47.631Z,6.70
2019-01-04T16:25:15.849Z,6.70
2019-01-04T16:27:43.335Z,6.70
2019-01-04T16:30:10.792Z,6.70
2019-01-04T16:32:38.264Z,6.70
2019-01-04T16:35:05.721Z,6.70
2019-01-04T16:37:33.289Z,6.70
2019-01-04T16:40:00.864Z,6.70
2019-01-04T16:42:28.313Z,6.70
2019-01-04T16:44:55.784Z,6.70
2019-01-04T16:47:24.002Z,6.70
2019-01-04T16:49:51.477Z,6.70
2019-01-04T16:52:18.974Z,6.70
2019-01-04T16:54:46.447Z,6.70
2019-01-04T16:57:13.901Z,6.70
2019-01-04T16:59:41.383Z,6.70
2019-01-04T17:02:08.861Z,6.70
2019-01-04T17:04:37.211Z,6.70
2019-01-04T17:07:04.677Z,6.70
2019-01-04T17:09:32.234Z,6.70
2019-01-04T17:11:59.698Z,6.70
2019-01-04T17:14:27.266Z,6.70
2019-01-04T17:16:54.715Z,6.80
2019-01-04T17:19:22.192Z,6.70
2019-01-04T17:21:51.153Z,6.80
2019-01-04T17:24:18.617Z,6.80
2019-01-04T17:26:46.084Z,6.80
2019-01-04T17:29:13.570Z,6.90
2019-01-04T17:31:41.024Z,6.90
2019-01-04T17:34:08.477Z,6.90
2019-01-04T17:36:35.933Z,6.80
2019-01-04T17:39:03.981Z,6.80
2019-01-04T17:41:31.447Z,6.80
2019-01-04T17:43:58.953Z,6.70
2019-01-04T17:46:27.187Z,6.70
2019-01-04T17:48:54.658Z,6.70
2019-01-04T17:51:22.129Z,6.70
2019-01-04T17:53:49.592Z,6.60
2019-01-04T17:56:17.375Z,6.60
2019-01-04T17:58:45.325Z,6.60
2019-01-04T18:01:12.815Z,6.50
2019-01-04T18:03:40.281Z,6.50
2019-01-04T18:06:07.844Z,6.50
2019-01-04T18:08:35.289Z,6.50
2019-01-04T18:11:03.685Z,6.50
2019-01-04T18:13:31.245Z,6.50
2019-01-04T18:15:58.734Z,6.50
2019-01-04T18:18:26.338Z,6.60
2019-01-04T18:20:54.512Z,6.60
2019-01-04T18:23:21.974Z,6.60
2019-01-04T18:25:49.479Z,6.50
2019-01-04T18:28:17.054Z,6.50
2019-01-04T18:30:44.519Z,6.60
2019-01-04T18:33:11.993Z,6.50
2019-01-04T18:35:41.237Z,6.60
2019-01-04T18:38:07.719Z,6.60
2019-01-04T18:40:35.270Z,6.60
2019-01-04T18:43:03.729Z,6.50
2019-01-04T18:45:31.167Z,6.50
2019-01-04T18:47:58.634Z,6.50
2019-01-04T18:50:26.093Z,6.60
2019-01-04T18:52:53.560Z,6.70
2019-01-04T18:55:21.039Z,6.70
2019-01-04T18:57:48.503Z,6.70
2019-01-04T19:00:15.993Z,6.70
2019-01-04T19:02:43.483Z,6.70
2019-01-04T19:05:11.788Z,6.70
2019-01-04T19:07:39.266Z,6.70
2019-01-04T19:10:06.771Z,6.70
2019-01-04T19:12:34.320Z,6.70
2019-01-04T19:15:01.781Z,6.70
2019-01-04T19:17:29.356Z,6.70
2019-01-04T19:19:56.845Z,6.70
2019-01-04T19:22:25.050Z,6.70
2019-01-04T19:24:52.533Z,6.70
2019-01-04T19:27:20.015Z,6.70
2019-01-04T19:29:47.575Z,6.70
2019-01-04T19:32:15.103Z,6.70
2019-01-04T19:34:42.600Z,6.70
2019-01-04T19:37:10.167Z,6.70
2019-01-04T19:39:37.630Z,6.70
2019-01-04T19:42:05.201Z,6.70
2019-01-04T19:44:32.678Z,6.70
2019-01-04T19:47:00.901Z,6.70
2019-01-04T19:49:28.363Z,6.60
2019-01-04T19:51:55.821Z,6.70
2019-01-04T19:54:23.393Z,6.60
2019-01-04T19:56:50.955Z,6.60
2019-01-04T19:59:18.422Z,6.60
2019-01-04T20:01:45.892Z,6.60
2019-01-04T20:04:13.353Z,6.60
2019-01-04T20:10:07.550Z,6.60
2019-01-04T20:15:42.413Z,6.60
2019-01-04T20:18:11.044Z,6.60
2019-01-04T20:20:44.758Z,6.60
2019-01-04T20:23:19.694Z,6.60
2019-01-04T20:26:04.865Z,6.70
2019-01-04T20:28:33.125Z,6.70
2019-01-04T20:31:06.219Z,6.70
2019-01-04T20:33:39.439Z,6.70
2019-01-04T20:36:06.894Z,6.70
2019-01-04T20:38:46.069Z,6.80
2019-01-04T20:41:19.834Z,6.80
2019-01-04T20:43:51.277Z,6.70
2019-01-04T20:46:23.345Z,6.80
2019-01-04T20:49:07.507Z,6.80
2019-01-04T20:51:39.446Z,6.80
2019-01-04T20:54:08.476Z,6.70
2019-01-04T20:56:39.372Z,6.80
2019-01-04T20:59:17.653Z,6.70
2019-01-04T21:01:50.711Z,6.70
2019-01-04T21:04:33.810Z,6.70
2019-01-04T21:07:06.397Z,6.70
2019-01-04T21:09:35.650Z,6.70
2019-01-04T21:12:10.495Z,6.70
2019-01-04T21:14:43.660Z,6.70
2019-01-04T21:17:17.055Z,6.70
2019-01-04T21:19:46.298Z,6.70
2019-01-04T21:22:16.645Z,6.70
2019-01-04T21:24:44.882Z,6.70
2019-01-04T21:30:09.390Z,6.70
2019-01-04T21:32:38.895Z,6.70
2019-01-04T21:35:11.141Z,6.70
2019-01-04T21:37:43.033Z,6.70
2019-01-04T21:40:15.150Z,6.70
2019-01-04T21:42:46.025Z,6.70
2019-01-04T21:45:13.573Z,6.70
2019-01-04T21:47:46.665Z,6.70
2019-01-04T21:50:16.012Z,6.70
2019-01-04T21:52:49.192Z,6.70
2019-01-04T21:55:31.563Z,6.80
2019-01-04T21:58:15.875Z,6.80
2019-01-04T22:00:58.214Z,6.80
2019-01-04T22:03:30.162Z,6.70
2019-01-04T22:06:08.297Z,6.80
2019-01-04T22:08:38.629Z,6.80
2019-01-04T22:11:26.841Z,6.80
2019-01-04T22:14:01.051Z,6.80
2019-01-04T22:16:34.202Z,6.80
2019-01-04T22:19:01.686Z,6.80
2019-01-04T22:24:27.819Z,6.80
2019-01-04T22:26:58.978Z,6.80
2019-01-04T22:29:28.130Z,6.80
2019-01-04T22:31:59.080Z,6.80
2019-01-04T22:34:26.556Z,6.80
2019-01-04T22:36:59.824Z,6.80
2019-01-04T22:39:32.917Z,6.80
2019-01-04T22:42:13.147Z,6.80
2019-01-04T22:44:58.469Z,6.90
2019-01-04T22:47:38.636Z,6.90
2019-01-04T22:53:08.555Z,6.90
2019-01-04T22:55:37.605Z,6.90
2019-01-04T22:58:05.950Z,6.90
2019-01-04T23:03:36.287Z,6.80
2019-01-04T23:09:11.832Z,6.80
2019-01-04T23:12:00.025Z,6.80
2019-01-04T23:14:49.141Z,6.90
2019-01-04T23:17:17.427Z,6.90
2019-01-04T23:19:45.443Z,6.90
2019-01-04T23:22:15.088Z,6.90
2019-01-04T23:27:41.638Z,6.90
2019-01-04T23:30:11.686Z,6.80
2019-01-04T23:32:44.850Z,6.90
2019-01-04T23:35:18.096Z,6.90
2019-01-04T23:37:51.548Z,6.90
2019-01-04T23:40:31.686Z,6.90
2019-01-04T23:43:04.920Z,6.90
2019-01-04T23:45:38.122Z,7.00
2019-01-04T23:48:06.519Z,6.90
2019-01-04T23:50:39.768Z,7.00
2019-01-04T23:53:23.910Z,7.00
2019-01-04T23:55:53.772Z,7.00
2019-01-04T23:58:26.239Z,7.00
