createdAt,value
2022-11-18T00:02:07.713Z,3.63
2022-11-18T00:04:34.443Z,4.00
2022-11-18T00:07:01.192Z,4.07
2022-11-18T00:09:28.198Z,3.90
2022-11-18T00:12:13.937Z,3.90
2022-11-18T00:14:40.561Z,3.67
2022-11-18T00:17:07.639Z,3.40
2022-11-18T00:19:39.892Z,2.83
2022-11-18T00:22:11.094Z,2.53
2022-11-18T00:24:37.789Z,2.27
2022-11-18T00:27:05.191Z,1.90
2022-11-18T00:29:31.993Z,2.10
2022-11-18T00:31:58.911Z,2.20
2022-11-18T00:34:25.981Z,1.50
2022-11-18T00:36:52.645Z,1.60
2022-11-18T00:39:21.287Z,2.13
2022-11-18T00:42:07.228Z,2.13
2022-11-18T00:44:34.329Z,1.20
2022-11-18T00:47:00.966Z,1.87
2022-11-18T00:49:28.410Z,2.27
2022-11-18T00:51:55.175Z,2.00
2022-11-18T00:54:22.524Z,2.60
2022-11-18T00:56:49.875Z,2.40
2022-11-18T00:59:17.249Z,3.00
2022-11-18T01:01:44.688Z,2.63
2022-11-18T01:04:11.459Z,3.00
2022-11-18T01:06:38.073Z,3.07
2022-11-18T01:09:05.442Z,2.90
2022-11-18T01:11:50.846Z,2.50
2022-11-18T01:14:17.797Z,2.80
2022-11-18T01:16:44.767Z,3.03
2022-11-18T01:19:11.659Z,3.33
2022-11-18T01:21:38.363Z,3.47
2022-11-18T01:24:05.702Z,3.50
2022-11-18T01:26:32.919Z,5.50
2022-11-18T01:28:59.714Z,3.87
2022-11-18T01:31:26.441Z,3.90
2022-11-18T01:33:53.400Z,4.10
2022-11-18T01:36:22.785Z,4.00
2022-11-18T01:38:50.788Z,4.07
2022-11-18T01:41:23.855Z,4.03
2022-11-18T01:44:02.080Z,4.00
2022-11-18T01:46:31.235Z,4.13
2022-11-18T01:49:17.084Z,4.20
2022-11-18T01:51:52.616Z,3.53
2022-11-18T01:54:24.464Z,5.30
2022-11-18T01:56:57.518Z,3.80
2022-11-18T01:59:31.957Z,3.40
2022-11-18T02:02:00.600Z,3.53
2022-11-18T02:04:27.790Z,3.37
2022-11-18T02:06:55.212Z,3.20
2022-11-18T02:09:23.116Z,2.77
2022-11-18T02:11:56.334Z,2.90
2022-11-18T02:14:38.021Z,3.10
2022-11-18T02:17:37.201Z,4.03
2022-11-18T02:20:39.266Z,3.90
2022-11-18T02:23:45.494Z,2.93
2022-11-18T02:26:20.969Z,3.30
2022-11-18T02:29:09.916Z,3.17
2022-11-18T02:31:45.553Z,6.90
2022-11-18T02:34:21.652Z,6.53
2022-11-18T02:37:07.251Z,4.80
2022-11-18T02:39:39.377Z,4.00
2022-11-18T02:42:10.723Z,2.93
2022-11-18T02:44:40.394Z,3.13
2022-11-18T02:47:09.378Z,2.30
2022-11-18T02:49:40.408Z,2.00
2022-11-18T02:52:09.204Z,2.57
2022-11-18T02:54:39.045Z,2.67
2022-11-18T02:57:07.352Z,3.13
2022-11-18T02:59:34.186Z,2.80
2022-11-18T03:02:00.947Z,2.73
2022-11-18T03:04:28.420Z,3.50
2022-11-18T03:07:04.301Z,3.23
2022-11-18T03:09:36.386Z,3.33
2022-11-18T03:12:14.257Z,3.30
2022-11-18T03:15:15.451Z,3.03
2022-11-18T03:18:06.446Z,2.90
2022-11-18T03:20:55.377Z,3.27
2022-11-18T03:23:36.305Z,2.60
2022-11-18T03:26:09.023Z,3.47
2022-11-18T03:28:46.747Z,3.40
2022-11-18T03:31:37.595Z,2.87
2022-11-18T03:34:13.316Z,2.93
2022-11-18T03:36:46.048Z,3.43
2022-11-18T03:39:18.559Z,3.30
2022-11-18T03:41:51.391Z,3.23
2022-11-18T03:44:22.419Z,3.30
2022-11-18T03:47:12.561Z,3.13
2022-11-18T03:49:44.990Z,2.87
2022-11-18T03:52:17.794Z,2.90
2022-11-18T03:54:48.252Z,2.40
2022-11-18T03:57:31.954Z,2.37
2022-11-18T04:00:09.710Z,2.10
2022-11-18T04:02:38.055Z,2.30
2022-11-18T04:05:09.360Z,2.30
2022-11-18T04:07:42.464Z,2.33
2022-11-18T04:10:20.695Z,2.83
2022-11-18T04:13:15.335Z,2.60
2022-11-18T04:15:43.269Z,2.60
2022-11-18T04:18:10.713Z,2.37
2022-11-18T04:20:38.202Z,2.50
2022-11-18T04:23:06.879Z,2.73
2022-11-18T04:25:34.240Z,2.47
2022-11-18T04:28:01.123Z,2.67
2022-11-18T04:30:28.578Z,2.57
2022-11-18T04:32:55.274Z,3.00
2022-11-18T04:35:22.312Z,2.90
2022-11-18T04:37:49.028Z,3.03
2022-11-18T04:40:16.022Z,3.13
2022-11-18T04:42:42.824Z,3.63
2022-11-18T04:45:10.452Z,3.03
2022-11-18T04:47:37.954Z,2.30
2022-11-18T04:50:05.070Z,2.30
2022-11-18T04:52:31.826Z,2.60
2022-11-18T04:54:58.722Z,1.90
2022-11-18T04:57:25.390Z,1.80
2022-11-18T04:59:52.159Z,2.10
2022-11-18T05:02:18.906Z,1.70
2022-11-18T05:04:45.644Z,1.83
2022-11-18T05:07:15.767Z,1.93
2022-11-18T05:09:42.749Z,2.03
2022-11-18T05:12:33.113Z,2.03
2022-11-18T05:15:00.127Z,2.00
2022-11-18T05:17:26.859Z,2.00
2022-11-18T05:19:53.686Z,2.40
2022-11-18T05:22:20.673Z,1.83
2022-11-18T05:24:47.498Z,2.20
2022-11-18T05:27:14.842Z,1.90
2022-11-18T05:29:41.888Z,2.13
2022-11-18T05:32:08.615Z,2.03
2022-11-18T05:34:35.329Z,2.07
2022-11-18T05:37:02.170Z,2.10
2022-11-18T05:39:28.832Z,2.07
2022-11-18T05:42:14.483Z,2.13
2022-11-18T05:44:41.118Z,2.17
2022-11-18T05:47:07.983Z,1.60
2022-11-18T05:49:34.639Z,1.90
2022-11-18T05:52:01.746Z,2.17
2022-11-18T05:54:28.778Z,2.13
2022-11-18T05:56:55.652Z,1.97
2022-11-18T05:59:22.635Z,2.63
2022-11-18T06:02:01.201Z,2.37
2022-11-18T06:04:39.988Z,2.60
2022-11-18T06:07:12.477Z,2.30
2022-11-18T06:09:43.302Z,2.23
2022-11-18T06:12:15.455Z,2.43
2022-11-18T06:14:50.721Z,2.90
2022-11-18T06:17:24.419Z,2.03
2022-11-18T06:19:52.183Z,2.90
2022-11-18T06:22:19.111Z,2.30
2022-11-18T06:24:45.882Z,2.40
2022-11-18T06:27:13.943Z,2.20
2022-11-18T06:29:40.679Z,2.57
2022-11-18T06:32:07.432Z,2.50
2022-11-18T06:34:39.794Z,2.33
2022-11-18T06:37:20.648Z,1.97
2022-11-18T06:39:47.809Z,2.10
2022-11-18T06:42:35.163Z,2.20
2022-11-18T06:45:02.628Z,2.37
2022-11-18T06:47:29.563Z,2.27
2022-11-18T06:49:56.335Z,2.37
2022-11-18T06:52:24.107Z,2.57
2022-11-18T06:54:50.819Z,2.27
2022-11-18T06:57:17.483Z,2.47
2022-11-18T06:59:44.121Z,2.17
2022-11-18T07:02:11.171Z,2.23
2022-11-18T07:04:39.751Z,2.50
2022-11-18T07:07:09.496Z,2.93
2022-11-18T07:09:37.489Z,2.90
2022-11-18T07:12:04.806Z,2.80
2022-11-18T07:14:31.776Z,2.43
2022-11-18T07:16:58.694Z,2.67
2022-11-18T07:19:25.518Z,2.50
2022-11-18T07:21:52.282Z,3.27
2022-11-18T07:24:19.113Z,3.00
2022-11-18T07:26:46.813Z,2.60
2022-11-18T07:29:13.506Z,2.67
2022-11-18T07:31:40.779Z,3.00
2022-11-18T07:34:08.172Z,2.80
2022-11-18T07:36:36.099Z,2.40
2022-11-18T07:39:05.242Z,2.90
2022-11-18T07:41:32.660Z,3.00
2022-11-18T07:44:01.512Z,3.47
2022-11-18T07:46:35.643Z,3.90
2022-11-18T07:49:05.354Z,3.70
2022-11-18T07:51:34.787Z,3.57
2022-11-18T07:54:05.792Z,3.43
2022-11-18T07:56:32.695Z,2.83
2022-11-18T07:58:59.338Z,3.90
2022-11-18T08:01:31.127Z,3.23
2022-11-18T08:04:04.633Z,2.87
2022-11-18T08:06:34.366Z,2.80
2022-11-18T08:09:01.469Z,2.97
2022-11-18T08:11:28.244Z,2.97
2022-11-18T08:13:54.995Z,2.90
2022-11-18T08:16:24.339Z,3.00
2022-11-18T08:18:51.625Z,3.23
2022-11-18T08:21:20.591Z,2.67
2022-11-18T08:23:55.699Z,2.83
2022-11-18T08:26:22.610Z,2.90
2022-11-18T08:28:49.700Z,2.77
2022-11-18T08:31:25.686Z,3.20
2022-11-18T08:34:03.807Z,3.20
2022-11-18T08:36:34.309Z,3.17
2022-11-18T08:39:02.539Z,2.97
2022-11-18T08:41:38.292Z,3.23
2022-11-18T08:44:06.272Z,3.47
2022-11-18T08:46:33.079Z,3.57
2022-11-18T08:49:00.080Z,3.23
2022-11-18T08:51:26.822Z,3.00
2022-11-18T08:53:53.537Z,3.63
2022-11-18T08:56:21.987Z,4.07
2022-11-18T08:58:48.893Z,4.80
2022-11-18T09:01:15.784Z,4.60
2022-11-18T09:03:42.821Z,4.73
2022-11-18T09:06:11.687Z,4.10
2022-11-18T09:08:38.959Z,3.37
2022-11-18T09:11:23.802Z,2.97
2022-11-18T09:16:43.074Z,3.00
2022-11-18T09:19:39.605Z,3.60
2022-11-18T09:21:56.526Z,2.63
2022-11-18T09:24:23.270Z,3.00
2022-11-18T09:26:50.129Z,3.30
2022-11-18T09:29:16.892Z,3.27
2022-11-18T09:31:43.791Z,3.10
2022-11-18T09:34:10.590Z,3.30
2022-11-18T09:36:37.533Z,3.37
2022-11-18T09:39:04.258Z,3.53
2022-11-18T09:41:47.244Z,3.57
2022-11-18T09:44:41.891Z,3.50
2022-11-18T09:47:25.011Z,3.20
2022-11-18T09:49:54.051Z,3.63
2022-11-18T09:52:36.897Z,3.13
2022-11-18T09:55:16.553Z,3.30
2022-11-18T09:57:47.923Z,3.13
2022-11-18T10:00:21.975Z,4.00
2022-11-18T10:03:03.019Z,3.40
2022-11-18T10:05:33.141Z,3.57
2022-11-18T10:08:24.969Z,4.33
2022-11-18T10:11:08.213Z,3.93
2022-11-18T10:13:59.438Z,3.97
2022-11-18T10:16:42.279Z,4.23
2022-11-18T10:19:29.436Z,4.03
2022-11-18T10:22:31.770Z,3.63
2022-11-18T10:25:00.762Z,3.53
2022-11-18T10:27:37.755Z,3.53
2022-11-18T10:30:20.362Z,3.17
2022-11-18T10:33:00.331Z,2.37
2022-11-18T10:35:45.383Z,2.47
2022-11-18T10:38:15.134Z,1.70
2022-11-18T10:41:08.246Z,1.57
2022-11-18T10:43:53.288Z,1.87
2022-11-18T10:46:31.619Z,1.43
2022-11-18T10:49:10.693Z,1.73
2022-11-18T10:51:38.440Z,1.40
2022-11-18T10:54:13.670Z,1.70
2022-11-18T10:57:03.713Z,1.57
2022-11-18T10:59:33.382Z,1.70
2022-11-18T11:02:09.421Z,1.80
2022-11-18T11:04:38.167Z,1.43
2022-11-18T11:07:26.878Z,1.97
2022-11-18T11:10:14.690Z,1.60
2022-11-18T11:12:57.322Z,1.30
2022-11-18T11:15:35.836Z,1.60
2022-11-18T11:18:25.309Z,1.50
2022-11-18T11:20:52.715Z,1.60
2022-11-18T11:23:23.660Z,1.83
2022-11-18T11:28:59.267Z,2.47
2022-11-18T11:31:44.658Z,2.77
2022-11-18T11:34:26.375Z,2.43
2022-11-18T11:36:53.028Z,1.90
2022-11-18T11:39:54.098Z,1.77
2022-11-18T11:42:40.454Z,1.93
2022-11-18T11:45:18.560Z,1.60
2022-11-18T11:47:57.214Z,1.57
2022-11-18T11:51:00.081Z,1.83
2022-11-18T11:53:50.856Z,1.70
2022-11-18T11:56:33.215Z,3.37
2022-11-18T11:59:27.912Z,2.50
2022-11-18T12:02:27.083Z,2.37
2022-11-18T12:05:16.290Z,1.80
2022-11-18T12:07:57.940Z,1.90
2022-11-18T12:10:52.822Z,1.77
2022-11-18T12:13:37.520Z,1.70
2022-11-18T12:16:13.486Z,1.97
2022-11-18T12:18:59.341Z,1.97
2022-11-18T12:21:49.237Z,1.53
2022-11-18T12:24:30.889Z,1.87
2022-11-18T12:27:13.674Z,1.67
2022-11-18T12:30:02.495Z,1.27
2022-11-18T12:32:46.907Z,1.07
2022-11-18T12:35:13.791Z,1.37
2022-11-18T12:37:52.321Z,1.40
2022-11-18T12:40:43.923Z,1.40
2022-11-18T12:43:44.676Z,1.30
2022-11-18T12:46:59.148Z,1.20
2022-11-18T12:49:25.977Z,1.40
2022-11-18T12:51:53.767Z,1.30
2022-11-18T12:54:37.612Z,1.30
2022-11-18T12:57:21.411Z,1.30
2022-11-18T12:59:48.841Z,1.30
2022-11-18T13:02:23.859Z,1.40
2022-11-18T13:05:12.347Z,1.30
2022-11-18T13:08:09.291Z,1.20
2022-11-18T13:10:50.543Z,1.43
2022-11-18T13:13:28.864Z,1.27
2022-11-18T13:16:17.402Z,1.30
2022-11-18T13:18:51.567Z,1.20
2022-11-18T13:21:43.797Z,1.20
2022-11-18T13:24:15.776Z,1.47
2022-11-18T13:26:44.746Z,1.10
2022-11-18T13:29:32.006Z,1.13
2022-11-18T13:32:08.675Z,1.10
2022-11-18T13:34:50.397Z,1.23
2022-11-18T13:37:23.674Z,1.20
2022-11-18T13:39:50.818Z,1.20
2022-11-18T13:42:29.219Z,1.50
2022-11-18T13:44:58.674Z,1.10
2022-11-18T13:47:43.864Z,2.13
2022-11-18T13:50:37.298Z,1.20
2022-11-18T13:53:37.232Z,1.13
2022-11-18T13:56:30.421Z,1.00
2022-11-18T13:59:16.885Z,1.10
2022-11-18T14:01:45.600Z,1.10
2022-11-18T14:04:18.035Z,1.07
2022-11-18T14:06:45.094Z,1.97
2022-11-18T14:09:27.560Z,2.00
2022-11-18T14:12:05.304Z,2.80
2022-11-18T14:14:34.983Z,1.90
2022-11-18T14:17:17.116Z,1.50
2022-11-18T14:19:44.574Z,1.20
2022-11-18T14:22:26.005Z,1.33
2022-11-18T14:25:14.459Z,1.07
2022-11-18T14:27:52.953Z,0.70
2022-11-18T14:30:34.705Z,0.90
2022-11-18T14:33:33.802Z,0.90
2022-11-18T14:36:03.650Z,1.00
2022-11-18T14:41:44.886Z,0.90
2022-11-18T14:44:13.669Z,1.03
2022-11-18T14:46:43.253Z,1.40
2022-11-18T14:49:17.993Z,1.10
2022-11-18T14:51:45.823Z,1.87
2022-11-18T14:54:25.206Z,1.70
2022-11-18T14:56:57.241Z,2.00
2022-11-18T14:59:24.040Z,1.60
2022-11-18T15:01:50.894Z,1.67
2022-11-18T15:04:18.307Z,2.10
2022-11-18T15:06:45.279Z,2.20
2022-11-18T15:09:12.464Z,1.80
2022-11-18T15:11:39.337Z,2.20
2022-11-18T15:14:06.469Z,3.10
2022-11-18T15:16:34.747Z,2.60
2022-11-18T15:19:04.273Z,3.23
2022-11-18T15:21:31.552Z,4.00
2022-11-18T15:23:58.520Z,3.23
2022-11-18T15:26:29.548Z,2.17
2022-11-18T15:28:57.813Z,1.40
2022-11-18T15:31:25.290Z,1.23
2022-11-18T15:33:52.815Z,2.30
2022-11-18T15:36:21.731Z,2.57
2022-11-18T15:38:49.379Z,0.90
2022-11-18T15:41:19.456Z,0.80
2022-11-18T15:43:46.415Z,1.20
2022-11-18T15:46:13.904Z,0.93
2022-11-18T15:48:41.689Z,0.70
2022-11-18T15:51:11.874Z,0.57
2022-11-18T15:53:40.102Z,0.53
2022-11-18T15:56:19.167Z,0.63
2022-11-18T15:58:51.979Z,0.87
2022-11-18T16:01:18.892Z,0.93
2022-11-18T16:03:45.773Z,0.80
2022-11-18T16:06:12.464Z,0.60
2022-11-18T16:08:39.268Z,0.50
2022-11-18T16:11:24.875Z,0.60
2022-11-18T16:13:51.716Z,0.43
2022-11-18T16:16:19.299Z,0.53
2022-11-18T16:18:46.211Z,0.90
2022-11-18T16:21:12.980Z,2.23
2022-11-18T16:23:39.840Z,2.60
2022-11-18T16:26:06.779Z,1.97
2022-11-18T16:28:33.540Z,1.83
2022-11-18T16:31:18.856Z,2.03
2022-11-18T16:33:45.838Z,1.77
2022-11-18T16:36:12.441Z,2.00
2022-11-18T16:38:39.246Z,1.90
2022-11-18T16:41:26.258Z,2.00
2022-11-18T16:43:52.976Z,2.17
2022-11-18T16:46:19.802Z,2.10
2022-11-18T16:48:46.437Z,2.10
2022-11-18T16:51:24.427Z,2.00
2022-11-18T16:53:56.105Z,2.03
2022-11-18T16:56:28.909Z,2.27
2022-11-18T16:59:04.330Z,2.07
2022-11-18T17:01:32.723Z,2.03
2022-11-18T17:04:02.715Z,2.13
2022-11-18T17:06:31.496Z,3.13
2022-11-18T17:08:59.215Z,2.90
2022-11-18T17:11:26.323Z,3.90
2022-11-18T17:13:57.724Z,3.70
2022-11-18T17:16:26.082Z,3.87
2022-11-18T17:18:58.264Z,4.10
2022-11-18T17:21:26.873Z,4.43
2022-11-18T17:23:54.395Z,4.37
2022-11-18T17:26:25.005Z,4.97
2022-11-18T17:28:52.062Z,4.10
2022-11-18T17:31:20.750Z,3.30
2022-11-18T17:33:48.442Z,3.03
2022-11-18T17:36:17.887Z,3.00
2022-11-18T17:38:47.827Z,2.40
2022-11-18T17:41:35.672Z,2.40
2022-11-18T17:44:04.486Z,2.67
2022-11-18T17:46:37.577Z,3.00
2022-11-18T17:49:18.009Z,3.97
2022-11-18T17:51:47.886Z,3.70
2022-11-18T17:54:15.200Z,3.90
2022-11-18T17:56:42.434Z,4.23
2022-11-18T17:59:09.152Z,4.20
2022-11-18T18:01:36.128Z,4.10
2022-11-18T18:04:02.927Z,4.43
2022-11-18T18:06:29.725Z,4.57
2022-11-18T18:08:57.727Z,5.00
2022-11-18T18:11:24.807Z,3.90
2022-11-18T18:14:10.662Z,4.03
2022-11-18T18:16:37.481Z,3.77
2022-11-18T18:19:07.808Z,3.27
2022-11-18T18:21:35.783Z,3.53
2022-11-18T18:24:04.138Z,4.00
2022-11-18T18:26:32.005Z,3.80
2022-11-18T18:29:00.375Z,3.63
2022-11-18T18:31:27.481Z,3.43
2022-11-18T18:33:54.630Z,3.90
2022-11-18T18:36:21.707Z,3.83
2022-11-18T18:38:48.759Z,3.90
2022-11-18T18:41:18.239Z,4.27
2022-11-18T18:43:46.166Z,4.10
2022-11-18T18:46:31.831Z,3.90
2022-11-18T18:49:09.787Z,3.60
2022-11-18T18:51:44.292Z,3.93
2022-11-18T18:54:13.468Z,4.63
2022-11-18T18:56:40.627Z,5.13
2022-11-18T18:59:08.385Z,5.40
2022-11-18T19:01:35.847Z,5.33
2022-11-18T19:04:04.974Z,5.83
2022-11-18T19:06:58.972Z,5.50
2022-11-18T19:09:24.932Z,4.33
2022-11-18T19:12:10.403Z,3.67
2022-11-18T19:14:37.581Z,2.90
2022-11-18T19:20:09.771Z,2.47
2022-11-18T19:22:36.755Z,2.17
2022-11-18T19:25:03.674Z,2.10
2022-11-18T19:27:30.562Z,2.20
2022-11-18T19:29:57.432Z,2.20
2022-11-18T19:32:24.179Z,2.60
2022-11-18T19:34:50.838Z,3.20
2022-11-18T19:37:17.505Z,3.10
2022-11-18T19:39:44.446Z,3.37
2022-11-18T19:42:11.301Z,3.93
2022-11-18T19:44:39.006Z,4.77
2022-11-18T19:47:06.003Z,4.87
2022-11-18T19:49:32.664Z,4.33
2022-11-18T19:51:59.730Z,4.70
2022-11-18T19:54:26.427Z,4.00
2022-11-18T19:56:53.071Z,4.37
2022-11-18T19:59:19.989Z,3.93
2022-11-18T20:01:46.860Z,3.77
2022-11-18T20:04:13.699Z,3.90
2022-11-18T20:06:40.504Z,3.70
2022-11-18T20:09:09.253Z,3.17
2022-11-18T20:11:36.333Z,2.87
2022-11-18T20:14:03.146Z,3.40
2022-11-18T20:16:30.103Z,3.30
2022-11-18T20:19:00.357Z,4.07
2022-11-18T20:21:29.040Z,4.17
2022-11-18T20:24:01.487Z,5.23
2022-11-18T20:26:31.950Z,4.47
2022-11-18T20:28:58.625Z,4.43
2022-11-18T20:31:26.751Z,4.10
2022-11-18T20:33:54.873Z,4.20
2022-11-18T20:36:27.486Z,3.70
2022-11-18T20:38:59.726Z,3.93
2022-11-18T20:41:30.324Z,3.53
2022-11-18T20:43:57.511Z,3.77
2022-11-18T20:46:24.276Z,3.70
2022-11-18T20:48:51.105Z,3.63
2022-11-18T20:51:20.939Z,4.27
2022-11-18T20:53:47.795Z,4.27
2022-11-18T20:56:20.070Z,4.73
2022-11-18T20:58:48.369Z,5.97
2022-11-18T21:01:24.665Z,4.63
2022-11-18T21:03:57.304Z,4.17
2022-11-18T21:06:26.756Z,3.60
2022-11-18T21:09:02.527Z,3.83
2022-11-18T21:11:30.051Z,3.73
2022-11-18T21:14:21.505Z,3.90
2022-11-18T21:16:50.493Z,3.77
2022-11-18T21:19:17.363Z,3.63
2022-11-18T21:21:44.377Z,4.30
2022-11-18T21:24:13.103Z,4.43
2022-11-18T21:26:40.875Z,5.47
2022-11-18T21:29:09.410Z,6.17
2022-11-18T21:31:36.668Z,6.07
2022-11-18T21:34:05.178Z,8.93
2022-11-18T21:36:32.173Z,13.40
2022-11-18T21:39:00.346Z,13.50
2022-11-18T21:41:28.188Z,21.40
2022-11-18T21:44:05.493Z,24.70
2022-11-18T21:46:34.889Z,19.87
2022-11-18T21:49:02.662Z,17.50
2022-11-18T21:51:31.556Z,13.33
2022-11-18T21:53:59.293Z,10.30
2022-11-18T21:56:31.296Z,7.87
2022-11-18T21:59:00.728Z,6.97
2022-11-18T22:01:29.741Z,6.13
2022-11-18T22:03:59.061Z,5.60
2022-11-18T22:06:29.778Z,5.43
2022-11-18T22:08:57.094Z,9.77
2022-11-18T22:11:25.503Z,13.50
2022-11-18T22:13:52.951Z,9.13
2022-11-18T22:16:22.571Z,7.90
2022-11-18T22:18:55.982Z,6.73
2022-11-18T22:21:26.165Z,6.30
2022-11-18T22:23:53.438Z,6.67
2022-11-18T22:26:20.975Z,6.00
2022-11-18T22:28:52.189Z,6.03
2022-11-18T22:31:21.073Z,6.07
2022-11-18T22:33:49.637Z,5.97
2022-11-18T22:36:17.908Z,5.73
2022-11-18T22:38:45.719Z,5.60
2022-11-18T22:41:42.120Z,6.50
2022-11-18T22:44:09.693Z,6.20
2022-11-18T22:46:38.169Z,5.70
2022-11-18T22:49:05.666Z,5.13
2022-11-18T22:51:33.297Z,6.87
2022-11-18T22:56:47.258Z,6.60
2022-11-18T22:59:14.203Z,6.53
2022-11-18T23:01:41.221Z,6.23
2022-11-18T23:04:08.204Z,5.77
2022-11-18T23:06:35.007Z,5.57
2022-11-18T23:09:02.263Z,4.90
2022-11-18T23:11:48.704Z,5.77
2022-11-18T23:14:15.496Z,5.77
2022-11-18T23:16:43.244Z,6.80
2022-11-18T23:19:15.393Z,6.00
2022-11-18T23:21:43.375Z,5.50
2022-11-18T23:24:15.247Z,5.50
2022-11-18T23:26:42.674Z,5.70
2022-11-18T23:29:10.974Z,6.13
2022-11-18T23:31:40.840Z,5.53
2022-11-18T23:34:07.442Z,5.53
2022-11-18T23:36:34.303Z,5.60
2022-11-18T23:39:00.967Z,5.57
2022-11-18T23:41:27.625Z,4.70
2022-11-18T23:43:54.655Z,4.70
2022-11-18T23:46:21.527Z,3.87
2022-11-18T23:48:48.264Z,3.30
2022-11-18T23:51:20.559Z,3.47
2022-11-18T23:53:50.845Z,2.77
2022-11-18T23:56:19.730Z,2.90
2022-11-18T23:58:48.999Z,2.53
