createdAt,value
2018-10-17T00:02:03.101Z,6.37
2018-10-17T00:04:34.820Z,6.07
2018-10-17T00:07:07.580Z,5.47
2018-10-17T00:09:38.500Z,5.50
2018-10-17T00:12:09.417Z,6.17
2018-10-17T00:14:40.233Z,6.50
2018-10-17T00:17:11.154Z,5.37
2018-10-17T00:19:42.438Z,5.73
2018-10-17T00:22:19.657Z,5.77
2018-10-17T00:24:50.694Z,5.57
2018-10-17T00:27:21.764Z,6.07
2018-10-17T00:29:52.616Z,6.00
2018-10-17T00:32:24.095Z,5.73
2018-10-17T00:34:55.053Z,5.87
2018-10-17T00:37:25.929Z,5.80
2018-10-17T00:39:56.788Z,5.63
2018-10-17T00:42:27.926Z,5.57
2018-10-17T00:44:58.845Z,5.40
2018-10-17T00:47:30.405Z,5.30
2018-10-17T00:50:01.290Z,5.27
2018-10-17T00:52:32.072Z,5.53
2018-10-17T00:55:02.555Z,5.70
2018-10-17T00:57:33.467Z,5.33
2018-10-17T01:00:04.853Z,5.20
2018-10-17T01:02:35.699Z,5.13
2018-10-17T01:05:06.640Z,5.50
2018-10-17T01:07:38.016Z,5.07
2018-10-17T01:10:08.867Z,4.00
2018-10-17T01:12:39.969Z,5.73
2018-10-17T01:15:10.833Z,5.40
2018-10-17T01:17:41.814Z,4.77
2018-10-17T01:20:12.620Z,4.33
2018-10-17T01:22:43.625Z,4.53
2018-10-17T01:25:14.448Z,4.80
2018-10-17T01:27:45.411Z,3.83
2018-10-17T01:30:16.264Z,4.00
2018-10-17T01:32:47.297Z,4.47
2018-10-17T01:35:18.102Z,3.90
2018-10-17T01:37:49.345Z,4.50
2018-10-17T01:40:20.099Z,4.03
2018-10-17T01:42:51.252Z,4.40
2018-10-17T01:45:22.220Z,3.50
2018-10-17T01:47:53.079Z,3.50
2018-10-17T01:50:23.853Z,3.80
2018-10-17T01:52:54.970Z,3.73
2018-10-17T01:55:26.010Z,3.57
2018-10-17T01:57:57.182Z,3.40
2018-10-17T02:00:27.934Z,3.67
2018-10-17T02:02:58.776Z,3.73
2018-10-17T02:05:29.966Z,3.60
2018-10-17T02:08:00.861Z,3.80
2018-10-17T02:10:31.652Z,3.97
2018-10-17T02:13:02.517Z,4.03
2018-10-17T02:15:33.525Z,3.20
2018-10-17T02:18:04.410Z,3.90
2018-10-17T02:20:35.301Z,4.20
2018-10-17T02:23:06.810Z,4.47
2018-10-17T02:25:37.697Z,3.77
2018-10-17T02:28:08.940Z,4.07
2018-10-17T02:30:39.761Z,4.17
2018-10-17T02:33:10.602Z,4.20
2018-10-17T02:35:41.549Z,4.37
2018-10-17T02:38:12.384Z,3.80
2018-10-17T02:40:43.146Z,3.83
2018-10-17T02:43:13.973Z,3.40
2018-10-17T02:45:44.829Z,3.80
2018-10-17T02:48:15.922Z,3.83
2018-10-17T02:50:46.838Z,4.40
2018-10-17T02:53:17.775Z,4.50
2018-10-17T02:55:48.717Z,3.77
2018-10-17T02:58:19.479Z,3.67
2018-10-17T03:00:50.218Z,4.03
2018-10-17T03:03:20.993Z,3.00
2018-10-17T03:05:51.854Z,3.47
2018-10-17T03:08:22.576Z,3.40
2018-10-17T03:10:53.438Z,3.73
2018-10-17T03:13:24.304Z,4.07
2018-10-17T03:15:55.022Z,3.57
2018-10-17T03:18:25.810Z,3.43
2018-10-17T03:20:56.479Z,3.17
2018-10-17T03:23:27.193Z,3.90
2018-10-17T03:25:57.929Z,3.03
2018-10-17T03:28:28.810Z,3.33
2018-10-17T03:30:59.649Z,3.13
2018-10-17T03:33:30.547Z,3.57
2018-10-17T03:36:01.365Z,3.13
2018-10-17T03:38:32.271Z,3.40
2018-10-17T03:41:03.227Z,2.90
2018-10-17T03:43:34.727Z,3.60
2018-10-17T03:46:06.083Z,3.47
2018-10-17T03:48:37.311Z,4.00
2018-10-17T03:51:08.074Z,3.60
2018-10-17T03:53:38.814Z,3.20
2018-10-17T03:56:09.869Z,2.93
2018-10-17T03:58:41.156Z,2.93
2018-10-17T04:01:12.212Z,3.03
2018-10-17T04:03:43.122Z,3.40
2018-10-17T04:06:14.054Z,3.20
2018-10-17T04:08:44.832Z,3.80
2018-10-17T04:11:16.022Z,3.00
2018-10-17T04:13:47.074Z,3.00
2018-10-17T04:16:18.173Z,3.50
2018-10-17T04:18:49.025Z,3.13
2018-10-17T04:21:19.884Z,3.30
2018-10-17T04:23:51.005Z,3.20
2018-10-17T04:26:21.797Z,3.37
2018-10-17T04:28:52.631Z,3.20
2018-10-17T04:31:23.706Z,3.60
2018-10-17T04:33:54.437Z,3.17
2018-10-17T04:36:25.281Z,3.37
2018-10-17T04:38:56.135Z,3.27
2018-10-17T04:41:27.031Z,3.43
2018-10-17T04:43:58.038Z,3.73
2018-10-17T04:46:29.086Z,3.50
2018-10-17T04:49:00.092Z,3.30
2018-10-17T04:51:31.237Z,4.17
2018-10-17T04:54:01.610Z,3.70
2018-10-17T04:56:32.359Z,4.00
2018-10-17T04:59:03.205Z,3.60
2018-10-17T05:01:34.066Z,5.50
2018-10-17T05:04:04.870Z,4.30
2018-10-17T05:06:35.668Z,3.77
2018-10-17T05:09:10.537Z,4.13
2018-10-17T05:11:41.596Z,4.30
2018-10-17T05:14:12.303Z,4.33
2018-10-17T05:16:43.044Z,4.37
2018-10-17T05:19:13.885Z,4.60
2018-10-17T05:21:44.940Z,3.93
2018-10-17T05:24:15.816Z,4.57
2018-10-17T05:26:46.920Z,4.83
2018-10-17T05:29:17.695Z,4.40
2018-10-17T05:31:48.465Z,4.33
2018-10-17T05:34:19.360Z,4.60
2018-10-17T05:36:50.214Z,4.23
2018-10-17T05:39:21.714Z,3.80
2018-10-17T05:41:52.742Z,4.53
2018-10-17T05:44:23.518Z,4.03
2018-10-17T05:46:55.740Z,3.73
2018-10-17T05:49:26.747Z,4.00
2018-10-17T05:51:57.485Z,4.20
2018-10-17T05:54:28.359Z,4.27
2018-10-17T05:56:58.899Z,4.50
2018-10-17T05:59:30.370Z,4.10
2018-10-17T06:02:02.831Z,4.27
2018-10-17T06:04:33.995Z,4.30
2018-10-17T06:07:05.832Z,3.97
2018-10-17T06:09:37.337Z,4.37
2018-10-17T06:12:08.151Z,4.07
2018-10-17T06:14:39.186Z,3.70
2018-10-17T06:17:10.047Z,5.30
2018-10-17T06:19:41.162Z,5.00
2018-10-17T06:22:12.133Z,4.50
2018-10-17T06:24:43.134Z,4.97
2018-10-17T06:27:14.291Z,4.77
2018-10-17T06:29:45.108Z,4.67
2018-10-17T06:32:16.363Z,5.50
2018-10-17T06:34:47.388Z,5.83
2018-10-17T06:37:18.377Z,5.30
2018-10-17T06:39:49.438Z,5.03
2018-10-17T06:42:20.632Z,5.13
2018-10-17T06:44:51.882Z,4.90
2018-10-17T06:47:22.901Z,5.83
2018-10-17T06:49:55.496Z,6.07
2018-10-17T06:52:26.554Z,5.20
2018-10-17T06:55:05.102Z,5.80
2018-10-17T06:57:36.137Z,5.53
2018-10-17T07:00:09.040Z,4.77
2018-10-17T07:02:40.163Z,4.90
2018-10-17T07:05:11.679Z,5.13
2018-10-17T07:07:42.590Z,5.63
2018-10-17T07:10:14.239Z,6.07
2018-10-17T07:12:45.303Z,6.23
2018-10-17T07:15:16.362Z,5.57
2018-10-17T07:17:47.473Z,5.93
2018-10-17T07:20:18.499Z,6.23
2018-10-17T07:22:49.576Z,5.83
2018-10-17T07:25:20.390Z,6.13
2018-10-17T07:27:51.269Z,6.43
2018-10-17T07:30:22.116Z,5.97
2018-10-17T07:32:52.994Z,6.23
2018-10-17T07:35:24.237Z,5.77
2018-10-17T07:37:55.049Z,5.97
2018-10-17T07:40:25.948Z,5.80
2018-10-17T07:42:57.119Z,5.63
2018-10-17T07:45:29.561Z,5.87
2018-10-17T07:48:00.638Z,5.53
2018-10-17T07:50:31.637Z,5.33
2018-10-17T07:53:02.443Z,5.17
2018-10-17T07:55:33.452Z,4.93
2018-10-17T07:58:04.919Z,5.20
2018-10-17T08:00:35.736Z,4.77
2018-10-17T08:03:06.971Z,5.23
2018-10-17T08:05:37.762Z,5.10
2018-10-17T08:08:08.687Z,6.43
2018-10-17T08:10:39.588Z,5.97
2018-10-17T08:13:11.072Z,5.43
2018-10-17T08:15:42.071Z,5.10
2018-10-17T08:18:13.407Z,5.23
2018-10-17T08:20:44.600Z,5.57
2018-10-17T08:23:15.571Z,5.60
2018-10-17T08:25:46.483Z,4.80
2018-10-17T08:28:17.621Z,4.97
2018-10-17T08:30:48.969Z,5.87
2018-10-17T08:33:19.818Z,4.87
2018-10-17T08:35:50.826Z,4.73
2018-10-17T08:38:21.790Z,5.20
2018-10-17T08:40:52.914Z,5.13
2018-10-17T08:43:24.070Z,5.07
2018-10-17T08:45:55.195Z,5.00
2018-10-17T08:48:26.413Z,4.97
2018-10-17T08:50:57.529Z,5.27
2018-10-17T08:53:28.760Z,4.97
2018-10-17T08:56:00.088Z,5.07
2018-10-17T08:58:32.616Z,5.83
2018-10-17T09:01:03.510Z,4.97
2018-10-17T09:03:34.531Z,5.17
2018-10-17T09:06:06.800Z,5.13
2018-10-17T09:08:38.104Z,4.93
2018-10-17T09:11:09.167Z,4.50
2018-10-17T09:13:40.173Z,4.60
2018-10-17T09:16:11.628Z,4.70
2018-10-17T09:18:42.560Z,4.40
2018-10-17T09:21:13.797Z,4.97
2018-10-17T09:23:44.823Z,4.83
2018-10-17T09:26:16.138Z,5.00
2018-10-17T09:28:47.039Z,5.07
2018-10-17T09:31:18.198Z,4.70
2018-10-17T09:33:48.985Z,4.80
2018-10-17T09:36:19.802Z,4.77
2018-10-17T09:38:51.083Z,5.27
2018-10-17T09:41:22.919Z,5.50
2018-10-17T09:43:54.361Z,5.65
2018-10-17T09:46:26.119Z,5.28
2018-10-17T09:48:57.221Z,5.58
2018-10-17T09:51:28.768Z,5.30
2018-10-17T09:54:00.379Z,5.83
2018-10-17T09:56:32.018Z,5.25
2018-10-17T09:59:03.446Z,5.60
2018-10-17T10:01:40.702Z,6.05
2018-10-17T10:04:12.133Z,5.87
2018-10-17T10:06:43.917Z,5.92
2018-10-17T10:09:16.473Z,6.00
2018-10-17T10:11:47.975Z,6.33
2018-10-17T10:14:19.418Z,6.65
2018-10-17T10:16:51.145Z,6.10
2018-10-17T10:19:22.779Z,6.15
2018-10-17T10:21:54.638Z,5.75
2018-10-17T10:24:26.077Z,6.45
2018-10-17T10:26:57.899Z,6.03
2018-10-17T10:29:29.544Z,6.40
2018-10-17T10:32:01.001Z,6.37
2018-10-17T10:34:32.656Z,5.92
2018-10-17T10:37:05.037Z,5.72
2018-10-17T10:39:36.440Z,5.55
2018-10-17T10:42:07.915Z,6.22
2018-10-17T10:44:39.902Z,7.60
2018-10-17T10:47:11.373Z,6.67
2018-10-17T10:49:42.702Z,6.20
2018-10-17T10:52:14.402Z,6.15
2018-10-17T10:54:46.323Z,5.67
2018-10-17T10:57:17.887Z,6.03
2018-10-17T10:59:49.621Z,6.35
2018-10-17T11:02:21.113Z,5.80
2018-10-17T11:04:53.031Z,6.50
2018-10-17T11:07:24.340Z,6.53
2018-10-17T11:09:55.882Z,8.78
2018-10-17T11:12:27.873Z,7.17
2018-10-17T11:14:59.339Z,7.22
2018-10-17T11:17:30.928Z,6.70
2018-10-17T11:20:02.942Z,6.53
2018-10-17T11:22:34.022Z,7.35
2018-10-17T11:25:07.420Z,7.17
2018-10-17T11:27:39.375Z,6.58
2018-10-17T11:30:12.495Z,7.08
2018-10-17T11:32:43.922Z,6.92
2018-10-17T11:35:15.516Z,7.10
2018-10-17T11:37:47.180Z,7.53
2018-10-17T11:40:18.895Z,7.72
2018-10-17T11:42:50.399Z,7.37
2018-10-17T11:45:22.053Z,7.87
2018-10-17T11:47:54.142Z,9.70
2018-10-17T11:50:25.677Z,8.33
2018-10-17T11:52:57.674Z,8.18
2018-10-17T11:55:29.363Z,8.25
2018-10-17T11:58:01.625Z,8.23
2018-10-17T12:00:33.079Z,8.33
2018-10-17T12:03:04.688Z,8.43
2018-10-17T12:05:36.437Z,9.63
2018-10-17T12:08:07.847Z,9.25
2018-10-17T12:10:40.301Z,8.83
2018-10-17T12:13:11.656Z,9.18
2018-10-17T12:15:43.986Z,8.63
2018-10-17T12:18:15.449Z,9.88
2018-10-17T12:20:47.114Z,8.73
2018-10-17T12:23:18.928Z,8.68
2018-10-17T12:25:50.373Z,8.80
2018-10-17T12:28:21.782Z,8.83
2018-10-17T12:30:53.664Z,9.28
2018-10-17T12:33:24.739Z,8.85
2018-10-17T12:35:56.192Z,8.28
2018-10-17T12:38:27.606Z,9.10
2018-10-17T12:40:59.388Z,10.32
2018-10-17T12:43:31.077Z,9.20
2018-10-17T12:46:02.466Z,8.75
2018-10-17T12:48:34.139Z,8.95
2018-10-17T12:51:05.570Z,8.60
2018-10-17T12:53:37.397Z,8.90
2018-10-17T12:56:08.909Z,8.05
2018-10-17T12:58:40.565Z,8.58
2018-10-17T13:01:13.780Z,9.58
2018-10-17T13:03:45.636Z,9.13
2018-10-17T13:06:17.008Z,8.85
2018-10-17T13:08:48.700Z,9.63
2018-10-17T13:11:20.230Z,9.10
2018-10-17T13:13:51.978Z,9.08
2018-10-17T13:16:23.801Z,9.05
2018-10-17T13:18:55.414Z,8.40
2018-10-17T13:21:27.014Z,8.68
2018-10-17T13:23:58.772Z,9.35
2018-10-17T13:26:30.209Z,8.73
2018-10-17T13:29:01.793Z,8.40
2018-10-17T13:31:33.267Z,9.33
2018-10-17T13:34:05.383Z,9.60
2018-10-17T13:36:37.421Z,9.68
2018-10-17T13:39:13.438Z,10.35
2018-10-17T13:41:44.771Z,10.55
2018-10-17T13:44:16.753Z,10.70
2018-10-17T13:46:48.136Z,11.35
2018-10-17T13:49:19.844Z,11.97
2018-10-17T13:51:51.352Z,11.95
2018-10-17T13:54:22.932Z,12.60
2018-10-17T13:56:54.956Z,12.43
2018-10-17T13:59:26.813Z,12.07
2018-10-17T14:01:58.384Z,12.40
2018-10-17T14:04:29.770Z,12.55
2018-10-17T14:07:02.028Z,13.38
2018-10-17T14:09:33.648Z,12.50
2018-10-17T14:12:06.226Z,12.50
2018-10-17T14:14:37.982Z,12.60
2018-10-17T14:17:09.454Z,11.63
2018-10-17T14:19:40.861Z,11.78
2018-10-17T14:22:12.397Z,11.95
2018-10-17T14:24:43.933Z,12.07
2018-10-17T14:27:15.431Z,11.83
2018-10-17T14:29:46.955Z,12.23
2018-10-17T14:32:18.487Z,11.28
2018-10-17T14:34:49.648Z,11.30
2018-10-17T14:37:21.353Z,11.33
2018-10-17T14:39:52.365Z,11.43
2018-10-17T14:42:23.892Z,11.70
2018-10-17T14:44:56.142Z,11.37
2018-10-17T14:47:27.408Z,12.33
2018-10-17T14:49:58.293Z,11.60
2018-10-17T14:52:29.459Z,11.97
2018-10-17T14:55:00.981Z,11.40
2018-10-17T14:57:32.063Z,11.80
2018-10-17T15:00:03.080Z,11.47
2018-10-17T15:02:34.117Z,12.07
2018-10-17T15:05:06.217Z,11.23
2018-10-17T15:07:37.591Z,12.03
2018-10-17T15:10:09.612Z,10.90
2018-10-17T15:12:41.034Z,10.87
2018-10-17T15:15:13.491Z,11.93
2018-10-17T15:17:44.636Z,11.43
2018-10-17T15:20:15.965Z,12.87
2018-10-17T15:22:47.207Z,15.37
2018-10-17T15:25:18.314Z,19.23
2018-10-17T15:27:49.362Z,16.00
2018-10-17T15:30:21.228Z,16.73
2018-10-17T15:32:52.167Z,14.57
2018-10-17T15:35:23.158Z,15.40
2018-10-17T15:37:53.999Z,15.87
2018-10-17T15:40:25.146Z,15.07
2018-10-17T15:42:56.135Z,14.53
2018-10-17T15:45:27.205Z,14.87
2018-10-17T15:47:58.030Z,13.37
2018-10-17T15:50:29.260Z,12.60
2018-10-17T15:53:00.674Z,13.43
2018-10-17T15:55:31.418Z,13.90
2018-10-17T15:58:02.547Z,12.67
2018-10-17T16:00:33.506Z,13.33
2018-10-17T16:03:04.367Z,12.23
2018-10-17T16:05:35.739Z,13.87
2018-10-17T16:08:06.945Z,13.17
2018-10-17T16:10:38.018Z,15.60
2018-10-17T16:13:09.320Z,16.50
2018-10-17T16:15:41.367Z,15.27
2018-10-17T16:18:13.019Z,15.13
2018-10-17T16:20:44.274Z,14.47
2018-10-17T16:23:15.302Z,14.90
2018-10-17T16:25:46.773Z,15.70
2018-10-17T16:28:17.659Z,15.13
2018-10-17T16:30:48.665Z,16.07
2018-10-17T16:33:19.544Z,15.13
2018-10-17T16:35:50.575Z,15.60
2018-10-17T16:38:21.612Z,13.73
2018-10-17T16:40:52.825Z,16.53
2018-10-17T16:43:24.387Z,17.50
2018-10-17T16:45:55.277Z,18.43
2018-10-17T16:48:27.324Z,18.70
2018-10-17T16:50:59.646Z,18.57
2018-10-17T16:53:30.591Z,18.60
2018-10-17T16:56:01.517Z,17.77
2018-10-17T16:58:32.474Z,20.13
2018-10-17T17:01:03.931Z,19.53
2018-10-17T17:03:35.076Z,21.60
2018-10-17T17:06:06.383Z,23.37
2018-10-17T17:08:38.315Z,21.83
2018-10-17T17:11:09.610Z,22.03
2018-10-17T17:13:40.555Z,21.23
2018-10-17T17:16:11.659Z,22.53
2018-10-17T17:18:42.621Z,24.30
2018-10-17T17:21:13.953Z,23.77
2018-10-17T17:23:45.340Z,23.03
2018-10-17T17:26:16.448Z,24.03
2018-10-17T17:28:47.304Z,24.10
2018-10-17T17:31:18.599Z,25.00
2018-10-17T17:33:49.599Z,24.83
2018-10-17T17:36:20.486Z,25.13
2018-10-17T17:38:51.764Z,25.23
2018-10-17T17:41:22.937Z,24.77
2018-10-17T17:43:53.841Z,24.93
2018-10-17T17:46:24.718Z,23.63
2018-10-17T17:48:55.947Z,24.40
2018-10-17T17:51:26.937Z,22.97
2018-10-17T17:53:57.844Z,24.63
2018-10-17T17:56:28.772Z,24.97
2018-10-17T17:58:59.612Z,24.87
2018-10-17T18:01:30.518Z,24.93
2018-10-17T18:04:01.750Z,23.77
2018-10-17T18:06:33.365Z,23.97
2018-10-17T18:09:06.738Z,22.67
2018-10-17T18:11:37.617Z,23.57
2018-10-17T18:14:09.088Z,23.63
2018-10-17T18:16:40.541Z,23.33
2018-10-17T18:19:11.667Z,22.90
2018-10-17T18:21:42.518Z,23.13
2018-10-17T18:24:13.556Z,23.23
2018-10-17T18:26:44.170Z,23.40
2018-10-17T18:29:15.020Z,22.57
2018-10-17T18:31:45.955Z,23.13
2018-10-17T18:34:16.945Z,22.90
2018-10-17T18:36:47.975Z,23.30
2018-10-17T18:39:19.080Z,22.83
2018-10-17T18:41:49.823Z,23.13
2018-10-17T18:44:20.662Z,24.13
2018-10-17T18:46:51.705Z,23.80
2018-10-17T18:49:22.762Z,23.90
2018-10-17T18:51:53.396Z,23.80
2018-10-17T18:54:24.567Z,24.27
2018-10-17T18:56:55.584Z,22.27
2018-10-17T18:59:26.738Z,23.20
2018-10-17T19:01:57.993Z,24.33
2018-10-17T19:04:29.585Z,22.47
2018-10-17T19:07:00.565Z,22.20
2018-10-17T19:09:31.554Z,23.90
2018-10-17T19:12:02.656Z,23.33
2018-10-17T19:14:33.734Z,24.33
2018-10-17T19:17:05.206Z,23.63
2018-10-17T19:19:36.548Z,23.70
2018-10-17T19:22:07.924Z,22.30
2018-10-17T19:24:39.089Z,24.17
2018-10-17T19:27:10.379Z,23.27
2018-10-17T19:29:41.562Z,24.23
2018-10-17T19:32:12.471Z,23.23
2018-10-17T19:34:43.586Z,24.37
2018-10-17T19:37:14.645Z,24.00
2018-10-17T19:39:45.563Z,23.33
2018-10-17T19:42:16.696Z,23.90
2018-10-17T19:44:47.626Z,26.13
2018-10-17T19:47:18.474Z,23.63
2018-10-17T19:49:49.434Z,24.77
2018-10-17T19:52:20.434Z,24.73
2018-10-17T19:54:51.630Z,23.77
2018-10-17T19:57:22.946Z,24.10
2018-10-17T19:59:53.888Z,24.47
2018-10-17T20:02:25.513Z,23.53
2018-10-17T20:04:56.575Z,24.83
2018-10-17T20:07:27.874Z,25.23
2018-10-17T20:09:59.042Z,25.67
2018-10-17T20:12:30.038Z,23.23
2018-10-17T20:15:01.198Z,24.77
2018-10-17T20:17:31.883Z,24.20
2018-10-17T20:20:02.939Z,25.03
2018-10-17T20:22:33.796Z,22.63
2018-10-17T20:25:04.931Z,22.57
2018-10-17T20:27:38.722Z,24.67
2018-10-17T20:30:10.715Z,23.80
2018-10-17T20:32:41.633Z,23.37
2018-10-17T20:35:12.580Z,24.07
2018-10-17T20:37:43.776Z,24.07
2018-10-17T20:40:14.603Z,21.97
2018-10-17T20:42:45.698Z,24.53
2018-10-17T20:45:16.639Z,23.80
2018-10-17T20:47:47.591Z,24.30
2018-10-17T20:50:18.552Z,22.60
2018-10-17T20:52:49.665Z,23.73
2018-10-17T20:55:20.710Z,25.10
2018-10-17T20:57:51.848Z,25.47
2018-10-17T21:00:23.164Z,22.33
2018-10-17T21:02:54.617Z,22.40
2018-10-17T21:05:25.639Z,22.67
2018-10-17T21:07:57.838Z,23.10
2018-10-17T21:10:29.368Z,23.80
2018-10-17T21:13:00.554Z,22.87
2018-10-17T21:15:31.389Z,24.03
2018-10-17T21:18:02.826Z,23.17
2018-10-17T21:20:33.945Z,23.37
2018-10-17T21:23:04.889Z,24.17
2018-10-17T21:25:35.866Z,23.00
2018-10-17T21:28:08.006Z,22.90
2018-10-17T21:30:38.895Z,24.97
2018-10-17T21:33:09.990Z,22.67
2018-10-17T21:35:41.066Z,22.47
2018-10-17T21:38:11.963Z,23.90
2018-10-17T21:40:42.958Z,22.83
2018-10-17T21:43:13.826Z,21.43
2018-10-17T21:45:44.693Z,22.37
2018-10-17T21:48:15.521Z,22.77
2018-10-17T21:50:46.306Z,24.87
2018-10-17T21:53:17.131Z,28.53
2018-10-17T21:55:47.941Z,28.37
2018-10-17T21:58:19.012Z,28.27
2018-10-17T22:00:49.904Z,26.47
2018-10-17T22:03:20.786Z,26.00
2018-10-17T22:05:51.674Z,24.57
2018-10-17T22:08:22.803Z,24.37
2018-10-17T22:10:54.040Z,25.53
2018-10-17T22:13:25.187Z,24.80
2018-10-17T22:15:56.229Z,23.67
2018-10-17T22:18:27.478Z,24.37
2018-10-17T22:20:58.646Z,24.80
2018-10-17T22:23:30.554Z,24.07
2018-10-17T22:26:01.681Z,25.20
2018-10-17T22:28:32.770Z,25.40
2018-10-17T22:31:03.798Z,24.83
2018-10-17T22:33:34.903Z,23.77
2018-10-17T22:36:06.151Z,22.70
2018-10-17T22:38:37.228Z,23.57
2018-10-17T22:41:08.095Z,23.93
2018-10-17T22:43:39.142Z,25.17
2018-10-17T22:46:10.361Z,22.23
2018-10-17T22:48:41.397Z,21.97
2018-10-17T22:51:12.349Z,24.67
2018-10-17T22:53:43.401Z,24.57
2018-10-17T22:56:14.405Z,23.90
2018-10-17T22:58:45.523Z,23.87
2018-10-17T23:01:16.668Z,25.20
2018-10-17T23:03:47.672Z,23.70
2018-10-17T23:06:18.902Z,20.90
2018-10-17T23:08:49.805Z,21.13
2018-10-17T23:11:21.059Z,22.37
2018-10-17T23:13:51.839Z,22.20
2018-10-17T23:16:22.857Z,21.87
2018-10-17T23:18:53.854Z,21.43
2018-10-17T23:21:24.758Z,18.97
2018-10-17T23:23:55.799Z,19.93
2018-10-17T23:26:26.575Z,20.43
2018-10-17T23:28:57.401Z,19.47
2018-10-17T23:31:28.507Z,19.03
2018-10-17T23:33:59.577Z,18.37
2018-10-17T23:36:30.384Z,19.17
2018-10-17T23:39:01.360Z,19.40
2018-10-17T23:41:32.221Z,19.53
2018-10-17T23:44:03.074Z,20.17
2018-10-17T23:46:34.528Z,19.87
2018-10-17T23:49:06.905Z,19.40
2018-10-17T23:51:37.753Z,19.27
2018-10-17T23:54:08.833Z,18.97
2018-10-17T23:56:40.085Z,19.10
2018-10-17T23:59:11.020Z,19.60
