createdAt,value
2018-03-01T00:00:06.139Z,0
2018-03-01T00:01:16.243Z,0
2018-03-01T00:02:26.482Z,0
2018-03-01T00:03:36.362Z,0
2018-03-01T00:04:46.490Z,0
2018-03-01T00:05:56.633Z,0
2018-03-01T00:07:06.512Z,0
2018-03-01T00:08:16.282Z,0
2018-03-01T00:09:26.126Z,0
2018-03-01T00:10:36.240Z,0
2018-03-01T00:11:46.173Z,0
2018-03-01T00:12:55.790Z,0
2018-03-01T00:14:06.902Z,0
2018-03-01T00:15:17.030Z,0
2018-03-01T00:16:26.883Z,0
2018-03-01T00:17:37.044Z,0
2018-03-01T00:18:46.957Z,0
2018-03-01T00:19:56.723Z,0
2018-03-01T00:21:06.886Z,0
2018-03-01T00:22:16.764Z,0
2018-03-01T00:23:26.945Z,0
2018-03-01T00:24:36.710Z,0
2018-03-01T00:25:46.611Z,0
2018-03-01T00:26:56.786Z,0
2018-03-01T00:28:06.697Z,0
2018-03-01T00:29:16.829Z,0
2018-03-01T00:30:26.918Z,0
2018-03-01T00:31:36.803Z,0
2018-03-01T00:32:46.949Z,0
2018-03-01T00:33:57.175Z,0
2018-03-01T00:35:06.920Z,0
2018-03-01T00:36:16.437Z,0
2018-03-01T00:37:26.553Z,0
2018-03-01T00:38:36.703Z,0
2018-03-01T00:39:46.615Z,0
2018-03-01T00:40:56.490Z,0
2018-03-01T00:42:06.634Z,0
2018-03-01T00:43:16.514Z,0
2018-03-01T00:44:26.664Z,0
2018-03-01T00:45:36.591Z,0
2018-03-01T00:46:46.481Z,0
2018-03-01T00:47:56.586Z,0
2018-03-01T00:49:06.760Z,0
2018-03-01T00:50:16.922Z,0
2018-03-01T00:51:27.033Z,0
2018-03-01T00:52:37.200Z,0
2018-03-01T00:53:47.450Z,0
2018-03-01T00:54:57.574Z,0
2018-03-01T00:56:07.714Z,0
2018-03-01T00:57:17.547Z,0
2018-03-01T00:58:27.692Z,0
2018-03-01T00:59:37.830Z,0
2018-03-01T01:00:47.728Z,0
2018-03-01T01:01:57.994Z,0
2018-03-01T01:03:08.233Z,0
2018-03-01T01:04:17.847Z,0
2018-03-01T01:05:29.099Z,0
2018-03-01T01:06:39.380Z,0
2018-03-01T01:07:49.556Z,0
2018-03-01T01:08:59.450Z,0
2018-03-01T01:10:09.801Z,0
2018-03-01T01:11:19.789Z,0
2018-03-01T01:12:30.000Z,0
2018-03-01T01:13:40.129Z,0
2018-03-01T01:14:50.289Z,0
2018-03-01T01:16:00.433Z,0
2018-03-01T01:17:10.579Z,0
2018-03-01T01:18:20.694Z,0
2018-03-01T01:19:31.091Z,0
2018-03-01T01:20:41.246Z,0
2018-03-01T01:21:51.397Z,0
2018-03-01T01:23:01.512Z,0
2018-03-01T01:24:11.649Z,0
2018-03-01T01:25:21.309Z,0
2018-03-01T01:26:31.448Z,0
2018-03-01T01:27:41.594Z,0
2018-03-01T01:28:51.760Z,0
2018-03-01T01:30:01.881Z,0
2018-03-01T01:31:12.052Z,0
2018-03-01T01:32:22.215Z,0
2018-03-01T01:33:31.991Z,0
2018-03-01T01:34:41.860Z,0
2018-03-01T01:35:51.709Z,0
2018-03-01T01:37:01.821Z,0
2018-03-01T01:38:11.694Z,0
2018-03-01T01:39:22.783Z,0
2018-03-01T01:40:33.512Z,0
2018-03-01T01:41:43.929Z,0
2018-03-01T01:42:54.252Z,0
2018-03-01T01:44:04.309Z,0
2018-03-01T01:45:14.421Z,0
2018-03-01T01:46:24.787Z,0
2018-03-01T01:47:35.216Z,0
2018-03-01T01:48:45.508Z,0
2018-03-01T01:49:55.694Z,0
2018-03-01T01:51:06.157Z,0
2018-03-01T01:52:16.102Z,0
2018-03-01T01:53:25.960Z,0
2018-03-01T01:54:36.095Z,0
2018-03-01T01:55:46.437Z,0
2018-03-01T01:56:56.592Z,0
2018-03-01T01:58:06.775Z,0
2018-03-01T01:59:16.952Z,0
2018-03-01T02:00:27.113Z,0
2018-03-01T02:01:37.324Z,0
2018-03-01T02:02:47.163Z,0
2018-03-01T02:03:57.365Z,0
2018-03-01T02:05:07.523Z,0
2018-03-01T02:06:17.685Z,0
2018-03-01T02:07:27.832Z,0
2018-03-01T02:08:37.951Z,0
2018-03-01T02:09:47.941Z,0
2018-03-01T02:10:58.334Z,0
2018-03-01T02:12:08.442Z,0
2018-03-01T02:13:18.395Z,0
2018-03-01T02:14:28.514Z,0
2018-03-01T02:15:38.408Z,0
2018-03-01T02:16:48.561Z,0
2018-03-01T02:17:58.453Z,0
2018-03-01T02:19:08.540Z,0
2018-03-01T02:20:18.638Z,0
2018-03-01T02:21:28.758Z,0
2018-03-01T02:22:38.880Z,0
2018-03-01T02:23:48.992Z,0
2018-03-01T02:24:58.660Z,0
2018-03-01T02:26:08.240Z,0
2018-03-01T02:27:18.099Z,0
2018-03-01T02:28:27.829Z,0
2018-03-01T02:29:37.770Z,0
2018-03-01T02:30:47.995Z,0
2018-03-01T02:31:57.875Z,0
2018-03-01T02:33:08.055Z,0
2018-03-01T02:34:18.456Z,0
2018-03-01T02:35:28.579Z,0
2018-03-01T02:36:38.355Z,0
2018-03-01T02:37:49.189Z,0
2018-03-01T02:38:59.330Z,0
2018-03-01T02:40:08.915Z,0
2018-03-01T02:41:18.804Z,0
2018-03-01T02:42:28.356Z,0
2018-03-01T02:43:38.322Z,0
2018-03-01T02:44:48.448Z,0
2018-03-01T02:45:58.561Z,0
2018-03-01T02:47:08.724Z,0
2018-03-01T02:48:18.884Z,0
2018-03-01T02:49:28.732Z,0
2018-03-01T02:50:38.981Z,0
2018-03-01T02:51:48.859Z,0
2018-03-01T02:52:59.021Z,0
2018-03-01T02:54:09.178Z,0
2018-03-01T02:55:19.069Z,0
2018-03-01T02:56:29.171Z,0
2018-03-01T02:57:38.735Z,0
2018-03-01T02:58:48.848Z,0
2018-03-01T02:59:58.984Z,0
2018-03-01T03:01:09.098Z,0
2018-03-01T03:02:18.985Z,0
2018-03-01T03:03:29.102Z,0
2018-03-01T03:04:38.948Z,0
2018-03-01T03:05:48.549Z,0
2018-03-01T03:06:58.308Z,0
2018-03-01T03:08:08.430Z,0
2018-03-01T03:09:18.068Z,0
2018-03-01T03:10:28.201Z,0
2018-03-01T03:11:38.408Z,0
2018-03-01T03:12:48.588Z,0
2018-03-01T03:13:58.760Z,0
2018-03-01T03:15:08.649Z,0
2018-03-01T03:16:22.018Z,0
2018-03-01T03:17:32.118Z,0
2018-03-01T03:18:42.241Z,0
2018-03-01T03:19:52.516Z,0
2018-03-01T03:21:02.745Z,0
2018-03-01T03:22:12.604Z,0
2018-03-01T03:23:22.568Z,0
2018-03-01T03:24:32.697Z,0
2018-03-01T03:25:42.454Z,0
2018-03-01T03:26:52.561Z,0
2018-03-01T03:28:02.671Z,0
2018-03-01T03:29:12.535Z,0
2018-03-01T03:30:22.406Z,0
2018-03-01T03:31:32.521Z,0
2018-03-01T03:32:42.693Z,0
2018-03-01T03:33:52.838Z,0
2018-03-01T03:35:02.953Z,0
2018-03-01T03:36:13.086Z,0
2018-03-01T03:37:23.198Z,0
2018-03-01T03:38:33.308Z,0
2018-03-01T03:39:43.460Z,0
2018-03-01T03:40:53.329Z,0
2018-03-01T03:42:03.461Z,0
2018-03-01T03:43:13.586Z,0
2018-03-01T03:44:23.754Z,0
2018-03-01T03:45:33.962Z,0
2018-03-01T03:46:44.171Z,0
2018-03-01T03:47:54.059Z,0
2018-03-01T03:49:04.243Z,0
2018-03-01T03:50:14.114Z,0
2018-03-01T03:51:24.225Z,0
2018-03-01T03:52:34.133Z,0
2018-03-01T03:53:44.237Z,0
2018-03-01T03:54:54.364Z,0
2018-03-01T03:56:04.537Z,0
2018-03-01T03:57:14.705Z,0
2018-03-01T03:58:24.923Z,0
2018-03-01T03:59:35.094Z,0
2018-03-01T04:00:45.255Z,0
2018-03-01T04:01:55.381Z,0
2018-03-01T04:03:05.507Z,0
2018-03-01T04:04:16.334Z,0
2018-03-01T04:05:26.457Z,0
2018-03-01T04:06:36.596Z,0
2018-03-01T04:07:46.791Z,0
2018-03-01T04:08:56.968Z,0
2018-03-01T04:10:06.536Z,0
2018-03-01T04:11:16.905Z,0
2018-03-01T04:12:27.036Z,0
2018-03-01T04:13:37.204Z,0
2018-03-01T04:14:47.374Z,0
2018-03-01T04:15:57.109Z,0
2018-03-01T04:17:07.233Z,0
2018-03-01T04:18:17.124Z,0
2018-03-01T04:19:27.310Z,0
2018-03-01T04:20:37.437Z,0
2018-03-01T04:21:47.588Z,0
2018-03-01T04:22:57.543Z,0
2018-03-01T04:24:07.680Z,0
2018-03-01T04:25:17.782Z,0
2018-03-01T04:26:27.958Z,0
2018-03-01T04:27:38.095Z,0
2018-03-01T04:28:47.957Z,0
2018-03-01T04:29:58.070Z,0
2018-03-01T04:31:08.290Z,0
2018-03-01T04:32:18.195Z,0
2018-03-01T04:33:28.319Z,0
2018-03-01T04:34:39.463Z,0
2018-03-01T04:35:49.355Z,0
2018-03-01T04:36:59.534Z,0
2018-03-01T04:38:09.379Z,0
2018-03-01T04:39:19.370Z,0
2018-03-01T04:40:29.558Z,0
2018-03-01T04:41:39.045Z,0
2018-03-01T04:42:49.115Z,0
2018-03-01T04:43:58.978Z,0
2018-03-01T04:45:09.074Z,0
2018-03-01T04:46:18.682Z,0
2018-03-01T04:47:28.569Z,0
2018-03-01T04:48:38.692Z,0
2018-03-01T04:49:48.544Z,0
2018-03-01T04:50:58.670Z,0
2018-03-01T04:52:08.802Z,0
2018-03-01T04:53:18.966Z,0
2018-03-01T04:54:29.135Z,0
2018-03-01T04:55:39.316Z,0
2018-03-01T04:56:49.435Z,0
2018-03-01T04:57:59.431Z,0
2018-03-01T04:59:09.703Z,0
2018-03-01T05:00:19.880Z,0
2018-03-01T05:01:30.117Z,0
2018-03-01T05:02:40.375Z,0
2018-03-01T05:03:50.532Z,0
2018-03-01T05:05:00.682Z,0
2018-03-01T05:06:10.818Z,0
2018-03-01T05:07:20.932Z,0
2018-03-01T05:08:31.038Z,0
2018-03-01T05:09:41.184Z,0
2018-03-01T05:10:51.415Z,0
2018-03-01T05:12:01.541Z,0
2018-03-01T05:13:11.707Z,0
2018-03-01T05:14:21.825Z,0
2018-03-01T05:15:31.924Z,0
2018-03-01T05:16:42.182Z,0
2018-03-01T05:17:52.277Z,0
2018-03-01T05:19:02.415Z,0
2018-03-01T05:20:12.564Z,0
2018-03-01T05:21:22.668Z,0
2018-03-01T05:22:32.787Z,0
2018-03-01T05:23:42.893Z,0
2018-03-01T05:24:53.062Z,0
2018-03-01T05:26:03.191Z,0
2018-03-01T05:27:13.320Z,4
2018-03-01T05:28:23.425Z,0
2018-03-01T05:29:33.302Z,0
2018-03-01T05:30:43.173Z,4
2018-03-01T05:31:52.820Z,4
2018-03-01T05:33:02.449Z,0
2018-03-01T05:34:12.599Z,4
2018-03-01T05:35:22.733Z,8
2018-03-01T05:36:32.606Z,4
2018-03-01T05:37:42.719Z,8
2018-03-01T05:38:52.843Z,8
2018-03-01T05:40:03.077Z,12
2018-03-01T05:41:13.231Z,16
2018-03-01T05:42:23.407Z,16
2018-03-01T05:43:33.569Z,20
2018-03-01T05:44:43.721Z,24
2018-03-01T05:45:53.884Z,28
2018-03-01T05:47:04.032Z,36
2018-03-01T05:48:14.166Z,40
2018-03-01T05:49:24.352Z,52
2018-03-01T05:50:34.556Z,56
2018-03-01T05:51:44.800Z,64
2018-03-01T05:52:55.019Z,76
2018-03-01T05:54:05.275Z,88
2018-03-01T05:55:15.228Z,100
2018-03-01T05:56:25.348Z,116
2018-03-01T05:57:35.519Z,132
2018-03-01T05:58:45.363Z,152
2018-03-01T05:59:55.308Z,168
2018-03-01T06:01:05.328Z,192
2018-03-01T06:02:15.165Z,212
2018-03-01T06:03:25.102Z,236
2018-03-01T06:04:34.991Z,264
2018-03-01T06:05:45.171Z,288
2018-03-01T06:06:54.936Z,316
2018-03-01T06:08:04.787Z,344
2018-03-01T06:09:14.895Z,376
2018-03-01T06:10:24.753Z,412
2018-03-01T06:11:34.870Z,448
2018-03-01T06:12:44.643Z,484
2018-03-01T06:13:54.790Z,520
2018-03-01T06:15:04.474Z,556
2018-03-01T06:16:14.692Z,592
2018-03-01T06:17:24.864Z,632
2018-03-01T06:18:35.100Z,672
2018-03-01T06:19:44.954Z,712
2018-03-01T06:20:55.063Z,752
2018-03-01T06:22:05.201Z,784
2018-03-01T06:23:15.367Z,820
2018-03-01T06:24:25.211Z,868
2018-03-01T06:25:35.408Z,912
2018-03-01T06:26:45.615Z,960
2018-03-01T06:27:55.833Z,1000
2018-03-01T06:29:05.641Z,1032
2018-03-01T06:30:15.504Z,1068
2018-03-01T06:31:25.634Z,1108
2018-03-01T06:32:35.842Z,1160
2018-03-01T06:33:45.614Z,1192
2018-03-01T06:34:55.733Z,1220
2018-03-01T06:36:05.900Z,1264
2018-03-01T06:37:16.218Z,1308
2018-03-01T06:38:27.068Z,1368
2018-03-01T06:39:37.213Z,1468
2018-03-01T06:40:47.375Z,1528
2018-03-01T06:41:57.547Z,1504
2018-03-01T06:43:07.727Z,1580
2018-03-01T06:44:18.083Z,1708
2018-03-01T06:45:27.950Z,1772
2018-03-01T06:46:38.154Z,1776
2018-03-01T06:47:48.313Z,1736
2018-03-01T06:48:58.442Z,1744
2018-03-01T06:50:08.310Z,1880
2018-03-01T06:51:18.447Z,2036
2018-03-01T06:52:28.565Z,2076
2018-03-01T06:53:38.767Z,2164
2018-03-01T06:54:48.968Z,2240
2018-03-01T06:55:59.132Z,2308
2018-03-01T06:57:09.088Z,2372
2018-03-01T06:58:19.244Z,2428
2018-03-01T06:59:29.112Z,2484
2018-03-01T07:00:39.240Z,2572
2018-03-01T07:01:49.433Z,2656
2018-03-01T07:02:59.360Z,2748
2018-03-01T07:04:09.232Z,2832
2018-03-01T07:05:19.423Z,2912
2018-03-01T07:06:29.284Z,2996
2018-03-01T07:07:39.259Z,3068
2018-03-01T07:08:49.153Z,3148
2018-03-01T07:09:59.095Z,3224
2018-03-01T07:11:09.316Z,3296
2018-03-01T07:12:19.277Z,3380
2018-03-01T07:13:29.411Z,3476
2018-03-01T07:14:39.566Z,3568
2018-03-01T07:15:49.685Z,3652
2018-03-01T07:16:59.967Z,3728
2018-03-01T07:18:09.566Z,3848
2018-03-01T07:19:19.506Z,3892
2018-03-01T07:20:28.592Z,3864
2018-03-01T07:21:38.446Z,4008
2018-03-01T07:22:48.597Z,3576
2018-03-01T07:23:58.775Z,3548
2018-03-01T07:25:08.501Z,4504
2018-03-01T07:26:18.130Z,4404
2018-03-01T07:27:28.404Z,4360
2018-03-01T07:28:38.315Z,4536
2018-03-01T07:29:48.455Z,4860
2018-03-01T07:30:58.570Z,4776
2018-03-01T07:32:08.487Z,4692
2018-03-01T07:33:19.332Z,5164
2018-03-01T07:34:29.444Z,5528
2018-03-01T07:35:39.615Z,7064
2018-03-01T07:36:49.504Z,9772
2018-03-01T07:37:59.250Z,11468
2018-03-01T07:39:09.484Z,12224
2018-03-01T07:40:19.597Z,13184
2018-03-01T07:41:29.709Z,13280
2018-03-01T07:42:39.860Z,14112
2018-03-01T07:43:50.050Z,14432
2018-03-01T07:45:00.219Z,15040
2018-03-01T07:46:10.077Z,15936
2018-03-01T07:47:20.216Z,13056
2018-03-01T07:48:30.453Z,16128
2018-03-01T07:49:40.603Z,16352
2018-03-01T07:50:50.854Z,16832
2018-03-01T07:52:00.977Z,16064
2018-03-01T07:53:10.870Z,18624
2018-03-01T07:54:21.093Z,18560
2018-03-01T07:55:31.232Z,19264
2018-03-01T07:56:41.452Z,20288
2018-03-01T07:57:51.585Z,20096
2018-03-01T07:59:01.746Z,20160
2018-03-01T08:00:11.622Z,20576
2018-03-01T08:01:21.867Z,20096
2018-03-01T08:02:32.144Z,21504
2018-03-01T08:03:41.701Z,20096
2018-03-01T08:04:50.735Z,20480
2018-03-01T08:06:00.872Z,19936
2018-03-01T08:07:11.091Z,20960
2018-03-01T08:08:20.974Z,19872
2018-03-01T08:09:31.145Z,20096
2018-03-01T08:10:40.923Z,23232
2018-03-01T08:11:51.052Z,24096
2018-03-01T08:13:00.912Z,25504
2018-03-01T08:14:10.773Z,24064
2018-03-01T08:15:20.565Z,23424
2018-03-01T08:16:30.472Z,21696
2018-03-01T08:17:39.794Z,23648
2018-03-01T08:18:49.941Z,24960
2018-03-01T08:19:59.845Z,22496
2018-03-01T08:21:09.713Z,22400
2018-03-01T08:22:19.878Z,24672
2018-03-01T08:23:30.036Z,24544
2018-03-01T08:24:40.172Z,25248
2018-03-01T08:25:50.316Z,28416
2018-03-01T08:27:00.120Z,28640
2018-03-01T08:28:10.255Z,29568
2018-03-01T08:29:20.474Z,30112
2018-03-01T08:30:30.664Z,29472
2018-03-01T08:31:40.534Z,28608
2018-03-01T08:32:50.057Z,29408
2018-03-01T08:34:00.337Z,28832
2018-03-01T08:35:10.576Z,28480
2018-03-01T08:36:20.754Z,32096
2018-03-01T08:37:31.093Z,30176
2018-03-01T08:38:41.283Z,29536
2018-03-01T08:39:51.427Z,32480
2018-03-01T08:41:01.651Z,34048
2018-03-01T08:42:11.886Z,32736
2018-03-01T08:43:22.066Z,33952
2018-03-01T08:44:32.360Z,34464
2018-03-01T08:45:42.513Z,34016
2018-03-01T08:46:52.747Z,34144
2018-03-01T08:48:02.937Z,35808
2018-03-01T08:49:13.200Z,34976
2018-03-01T08:50:23.420Z,33728
2018-03-01T08:51:33.658Z,32704
2018-03-01T08:52:43.943Z,37120
2018-03-01T08:53:54.184Z,38176
2018-03-01T08:55:04.232Z,37376
2018-03-01T08:56:14.472Z,35872
2018-03-01T08:57:24.759Z,35136
2018-03-01T08:58:34.637Z,36032
2018-03-01T08:59:43.955Z,37280
2018-03-01T09:00:54.092Z,36800
2018-03-01T09:02:04.247Z,37344
2018-03-01T09:03:14.391Z,37984
2018-03-01T09:04:24.526Z,35232
2018-03-01T09:05:34.475Z,40064
2018-03-01T09:06:44.660Z,34528
2018-03-01T09:07:54.421Z,39360
2018-03-01T09:09:04.340Z,36160
2018-03-01T09:10:14.491Z,39328
2018-03-01T09:11:24.646Z,34368
2018-03-01T09:12:34.545Z,39680
2018-03-01T09:13:44.353Z,38016
2018-03-01T09:14:54.547Z,33920
2018-03-01T09:16:04.415Z,34112
2018-03-01T09:17:14.059Z,33920
2018-03-01T09:18:24.172Z,34272
2018-03-01T09:19:34.363Z,34848
2018-03-01T09:20:44.502Z,34208
2018-03-01T09:21:54.701Z,34080
2018-03-01T09:23:04.853Z,33824
2018-03-01T09:24:14.816Z,38880
2018-03-01T09:25:25.257Z,39872
2018-03-01T09:26:34.801Z,45280
2018-03-01T09:27:44.960Z,46080
2018-03-01T09:28:55.095Z,50464
2018-03-01T09:30:05.233Z,45216
2018-03-01T09:31:15.177Z,42528
2018-03-01T09:32:25.368Z,43616
2018-03-01T09:33:35.560Z,49696
2018-03-01T09:34:45.758Z,50848
2018-03-01T09:35:55.932Z,52960
2018-03-01T09:37:06.120Z,48000
2018-03-01T09:38:16.023Z,50112
2018-03-01T09:39:26.177Z,46880
2018-03-01T09:40:36.360Z,45248
2018-03-01T09:41:46.534Z,47776
2018-03-01T09:42:56.752Z,57280
2018-03-01T09:44:06.964Z,54336
2018-03-01T09:45:17.162Z,51456
2018-03-01T09:46:27.336Z,46560
2018-03-01T09:47:37.615Z,49728
2018-03-01T09:48:47.238Z,48960
2018-03-01T09:49:57.388Z,53152
2018-03-01T09:51:07.567Z,47616
2018-03-01T09:52:17.704Z,47296
2018-03-01T09:53:27.890Z,52672
2018-03-01T09:54:37.674Z,47680
2018-03-01T09:55:47.819Z,51392
2018-03-01T09:56:57.982Z,51808
2018-03-01T09:58:08.252Z,43744
2018-03-01T09:59:18.405Z,54912
2018-03-01T10:00:28.614Z,57600
2018-03-01T10:01:38.782Z,50336
2018-03-01T10:02:48.973Z,49792
2018-03-01T10:03:58.975Z,53440
2018-03-01T10:05:09.319Z,56032
2018-03-01T10:06:19.286Z,53216
2018-03-01T10:07:29.194Z,63104
2018-03-01T10:08:38.853Z,53376
2018-03-01T10:09:48.992Z,42944
2018-03-01T10:10:59.182Z,49440
2018-03-01T10:12:09.374Z,46784
2018-03-01T10:13:19.168Z,61152
2018-03-01T10:14:29.374Z,58912
2018-03-01T10:15:39.571Z,59936
2018-03-01T10:16:49.292Z,54848
2018-03-01T10:17:59.453Z,47136
2018-03-01T10:19:09.704Z,58464
2018-03-01T10:20:20.412Z,59232
2018-03-01T10:21:30.628Z,57120
2018-03-01T10:22:40.281Z,56416
2018-03-01T10:23:50.522Z,52000
2018-03-01T10:25:00.737Z,49056
2018-03-01T10:26:10.622Z,55744
2018-03-01T10:27:20.542Z,55424
2018-03-01T10:28:30.728Z,58880
2018-03-01T10:29:40.934Z,59904
2018-03-01T10:30:51.178Z,56448
2018-03-01T10:32:01.097Z,48608
2018-03-01T10:33:11.277Z,62112
2018-03-01T10:34:21.506Z,70496
2018-03-01T10:35:31.706Z,61248
2018-03-01T10:36:41.973Z,57152
2018-03-01T10:37:51.917Z,50752
2018-03-01T10:39:02.080Z,56544
2018-03-01T10:40:12.235Z,66176
2018-03-01T10:41:22.134Z,63168
2018-03-01T10:42:31.579Z,61472
2018-03-01T10:43:41.775Z,58720
2018-03-01T10:44:51.724Z,57632
2018-03-01T10:46:01.881Z,59360
2018-03-01T10:47:12.036Z,55456
2018-03-01T10:48:22.297Z,56864
2018-03-01T10:49:32.543Z,66304
2018-03-01T10:50:42.479Z,64704
2018-03-01T10:51:52.100Z,56160
2018-03-01T10:53:02.275Z,58624
2018-03-01T10:54:11.892Z,63680
2018-03-01T10:55:21.768Z,62560
2018-03-01T10:56:31.890Z,52512
2018-03-01T10:57:42.082Z,57568
2018-03-01T10:58:52.017Z,61120
2018-03-01T11:00:02.195Z,56736
2018-03-01T11:01:12.381Z,55072
2018-03-01T11:02:22.170Z,46592
2018-03-01T11:03:32.187Z,65696
2018-03-01T11:04:41.757Z,71168
2018-03-01T11:05:51.696Z,49920
2018-03-01T11:07:02.032Z,60960
2018-03-01T11:08:12.212Z,64544
2018-03-01T11:09:22.388Z,49312
2018-03-01T11:10:32.638Z,45952
2018-03-01T11:11:42.885Z,52896
2018-03-01T11:12:53.058Z,57216
2018-03-01T11:14:03.250Z,54464
2018-03-01T11:15:13.416Z,54816
2018-03-01T11:16:23.726Z,54336
2018-03-01T11:17:33.878Z,54720
2018-03-01T11:18:43.869Z,45888
2018-03-01T11:19:53.703Z,44160
2018-03-01T11:21:03.493Z,56704
2018-03-01T11:22:13.760Z,55264
2018-03-01T11:23:24.127Z,50560
2018-03-01T11:24:34.067Z,55552
2018-03-01T11:25:44.241Z,63584
2018-03-01T11:26:54.418Z,56320
2018-03-01T11:28:04.606Z,44832
2018-03-01T11:29:14.878Z,45600
2018-03-01T11:30:25.091Z,52672
2018-03-01T11:31:34.854Z,50144
2018-03-01T11:32:45.030Z,51584
2018-03-01T11:33:55.210Z,57088
2018-03-01T11:35:05.562Z,52352
2018-03-01T11:36:15.475Z,58528
2018-03-01T11:37:25.118Z,61728
2018-03-01T11:38:35.374Z,55296
2018-03-01T11:39:45.589Z,48352
2018-03-01T11:40:55.884Z,55584
2018-03-01T11:42:05.439Z,63872
2018-03-01T11:43:15.345Z,56928
2018-03-01T11:44:25.239Z,48992
2018-03-01T11:45:35.386Z,56448
2018-03-01T11:46:45.624Z,62400
2018-03-01T11:47:56.032Z,53248
2018-03-01T11:49:05.688Z,51744
2018-03-01T11:50:15.597Z,58112
2018-03-01T11:51:25.829Z,50016
2018-03-01T11:52:35.790Z,52288
2018-03-01T11:53:45.680Z,60160
2018-03-01T11:54:55.825Z,56128
2018-03-01T11:56:05.813Z,59264
2018-03-01T11:57:15.795Z,60064
2018-03-01T11:58:26.054Z,52736
2018-03-01T11:59:36.027Z,62464
2018-03-01T12:00:45.637Z,64736
2018-03-01T12:01:55.858Z,52512
2018-03-01T12:03:06.030Z,59904
2018-03-01T12:04:15.924Z,57760
2018-03-01T12:05:26.383Z,50496
2018-03-01T12:06:36.556Z,56032
2018-03-01T12:07:46.711Z,56320
2018-03-01T12:08:56.361Z,49664
2018-03-01T12:10:06.520Z,48672
2018-03-01T12:11:16.788Z,59104
2018-03-01T12:12:27.007Z,61344
2018-03-01T12:13:37.619Z,48544
2018-03-01T12:14:47.955Z,45152
2018-03-01T12:15:58.159Z,61152
2018-03-01T12:17:08.579Z,66336
2018-03-01T12:18:18.720Z,56480
2018-03-01T12:19:29.143Z,61664
2018-03-01T12:20:39.330Z,65792
2018-03-01T12:21:49.661Z,56736
2018-03-01T12:23:00.054Z,49728
2018-03-01T12:24:10.275Z,51200
2018-03-01T12:25:20.729Z,47168
2018-03-01T12:26:31.068Z,52416
2018-03-01T12:27:41.298Z,66944
2018-03-01T12:28:51.567Z,60384
2018-03-01T12:30:01.854Z,59200
2018-03-01T12:31:12.126Z,58176
2018-03-01T12:32:22.312Z,45568
2018-03-01T12:33:32.460Z,50656
2018-03-01T12:34:42.755Z,54688
2018-03-01T12:35:52.955Z,58368
2018-03-01T12:37:03.126Z,67456
2018-03-01T12:38:12.925Z,62784
2018-03-01T12:39:23.091Z,62560
2018-03-01T12:40:33.315Z,62560
2018-03-01T12:41:43.497Z,51488
2018-03-01T12:42:53.751Z,44256
2018-03-01T12:44:03.911Z,53248
2018-03-01T12:45:14.083Z,59232
2018-03-01T12:46:24.243Z,56928
2018-03-01T12:47:34.620Z,56096
2018-03-01T12:48:48.397Z,49312
2018-03-01T12:49:59.204Z,43136
2018-03-01T12:51:10.355Z,46464
2018-03-01T12:52:20.530Z,58304
2018-03-01T12:53:31.666Z,60512
2018-03-01T12:54:41.844Z,57920
2018-03-01T12:55:53.023Z,57248
2018-03-01T12:57:03.224Z,49056
2018-03-01T12:58:13.030Z,47744
2018-03-01T12:59:23.304Z,51520
2018-03-01T13:00:33.488Z,49056
2018-03-01T13:01:43.639Z,58720
2018-03-01T13:02:53.896Z,66912
2018-03-01T13:04:04.296Z,50848
2018-03-01T13:05:14.457Z,43680
2018-03-01T13:06:24.641Z,50144
2018-03-01T13:07:34.575Z,49184
2018-03-01T13:08:44.533Z,45376
2018-03-01T13:09:54.422Z,50048
2018-03-01T13:11:04.619Z,51104
2018-03-01T13:12:14.412Z,43520
2018-03-01T13:13:24.362Z,45792
2018-03-01T13:14:34.640Z,50432
2018-03-01T13:15:44.498Z,52544
2018-03-01T13:16:54.774Z,49120
2018-03-01T13:18:04.945Z,44256
2018-03-01T13:19:15.009Z,47616
2018-03-01T13:20:24.935Z,49280
2018-03-01T13:21:34.797Z,43616
2018-03-01T13:22:44.896Z,41408
2018-03-01T13:23:54.816Z,51328
2018-03-01T13:25:05.273Z,53888
2018-03-01T13:26:15.427Z,47840
2018-03-01T13:27:25.654Z,50720
2018-03-01T13:28:35.861Z,52480
2018-03-01T13:33:37.350Z,47744
2018-03-01T13:38:33.945Z,47200
2018-03-01T13:39:43.386Z,47456
2018-03-01T13:40:53.263Z,43552
2018-03-01T13:42:03.411Z,38624
2018-03-01T13:43:13.309Z,35008
2018-03-01T13:44:23.559Z,47040
2018-03-01T13:45:33.808Z,36832
2018-03-01T13:46:44.009Z,39040
2018-03-01T13:47:53.936Z,40384
2018-03-01T13:49:04.161Z,44416
2018-03-01T13:50:14.094Z,47712
2018-03-01T13:51:24.284Z,40096
2018-03-01T13:52:34.158Z,41120
2018-03-01T13:53:44.317Z,41920
2018-03-01T13:54:54.501Z,32704
2018-03-01T13:56:04.064Z,38272
2018-03-01T13:57:14.327Z,43520
2018-03-01T13:58:24.631Z,33312
2018-03-01T13:59:34.267Z,31808
2018-03-01T14:00:44.170Z,37696
2018-03-01T14:01:54.375Z,38400
2018-03-01T14:03:04.232Z,38400
2018-03-01T14:04:13.890Z,40512
2018-03-01T14:05:24.040Z,44128
2018-03-01T14:06:33.941Z,39712
2018-03-01T14:07:44.086Z,36800
2018-03-01T14:08:54.235Z,38816
2018-03-01T14:10:04.289Z,35328
2018-03-01T14:11:14.479Z,32224
2018-03-01T14:12:24.283Z,36832
2018-03-01T14:13:34.189Z,36768
2018-03-01T14:14:44.151Z,36288
2018-03-01T14:15:54.329Z,38400
2018-03-01T14:17:04.494Z,40672
2018-03-01T14:18:14.684Z,35904
2018-03-01T14:19:24.830Z,32160
2018-03-01T14:21:06.867Z,35904
2018-03-01T14:22:17.048Z,38240
2018-03-01T14:23:27.292Z,38080
2018-03-01T14:24:37.148Z,37536
2018-03-01T14:25:47.474Z,36864
2018-03-01T14:26:57.269Z,36160
2018-03-01T14:28:07.219Z,33920
2018-03-01T14:29:18.368Z,31904
2018-03-01T14:30:28.564Z,30528
2018-03-01T14:31:38.504Z,28960
2018-03-01T14:32:49.171Z,32032
2018-03-01T14:33:59.407Z,27552
2018-03-01T14:35:09.473Z,27648
2018-03-01T14:36:19.645Z,31232
2018-03-01T14:37:29.854Z,32352
2018-03-01T14:38:39.643Z,33216
2018-03-01T14:39:49.573Z,31872
2018-03-01T14:40:59.438Z,28512
2018-03-01T14:42:09.666Z,26464
2018-03-01T14:43:19.854Z,24576
2018-03-01T14:44:29.861Z,26368
2018-03-01T14:45:40.566Z,30624
2018-03-01T14:46:50.752Z,30144
2018-03-01T14:48:00.927Z,29344
2018-03-01T14:49:10.897Z,28608
2018-03-01T14:50:21.163Z,25952
2018-03-01T14:51:30.972Z,27296
2018-03-01T14:52:41.111Z,26816
2018-03-01T14:53:51.313Z,25824
2018-03-01T14:55:01.224Z,25024
2018-03-01T14:56:11.422Z,23776
2018-03-01T14:57:21.602Z,23840
2018-03-01T14:58:31.757Z,23360
2018-03-01T14:59:41.663Z,23520
2018-03-01T15:00:51.602Z,24960
2018-03-01T15:02:01.445Z,25056
2018-03-01T15:03:11.346Z,22176
2018-03-01T15:04:21.541Z,22272
2018-03-01T15:05:31.713Z,22624
2018-03-01T15:06:41.865Z,21056
2018-03-01T15:07:51.545Z,19648
2018-03-01T15:09:01.740Z,19808
2018-03-01T15:10:11.907Z,19552
2018-03-01T15:11:22.686Z,20416
2018-03-01T15:12:33.155Z,20672
2018-03-01T15:13:43.658Z,19968
2018-03-01T15:14:57.334Z,19168
2018-03-01T15:16:07.256Z,18624
2018-03-01T15:17:18.819Z,17792
2018-03-01T15:18:30.035Z,18080
2018-03-01T15:19:40.436Z,17760
2018-03-01T15:20:52.076Z,15456
2018-03-01T15:22:02.480Z,17280
2018-03-01T15:23:12.742Z,17504
2018-03-01T15:24:23.212Z,16768
2018-03-01T15:25:33.666Z,16544
2018-03-01T15:26:43.823Z,16864
2018-03-01T15:27:54.294Z,15776
2018-03-01T15:29:04.868Z,15488
2018-03-01T15:30:15.510Z,15680
2018-03-01T15:31:25.935Z,13888
2018-03-01T15:32:35.924Z,13824
2018-03-01T15:33:46.100Z,13088
2018-03-01T15:34:56.576Z,13600
2018-03-01T15:36:08.798Z,13600
2018-03-01T15:37:18.703Z,13664
2018-03-01T15:38:28.540Z,13184
2018-03-01T15:39:39.788Z,12512
2018-03-01T15:40:50.869Z,7256
2018-03-01T15:42:01.128Z,4084
2018-03-01T15:43:11.262Z,3848
2018-03-01T15:44:21.979Z,3836
2018-03-01T15:45:31.880Z,3816
2018-03-01T15:46:42.481Z,3568
2018-03-01T15:47:53.342Z,3352
2018-03-01T15:49:05.143Z,3244
2018-03-01T15:50:16.393Z,3168
2018-03-01T15:51:27.744Z,3100
2018-03-01T15:52:38.383Z,2984
2018-03-01T15:53:48.503Z,2856
2018-03-01T15:55:00.643Z,2724
2018-03-01T15:56:12.234Z,2596
2018-03-01T15:57:22.969Z,2460
2018-03-01T15:58:34.129Z,2356
2018-03-01T15:59:44.725Z,2244
2018-03-01T16:00:55.006Z,2148