createdAt,value
2018-02-20T00:01:02.350Z,35.33
2018-02-20T00:03:30.074Z,40.00
2018-02-20T00:05:57.623Z,45.43
2018-02-20T00:08:25.168Z,43.90
2018-02-20T00:10:52.709Z,39.63
2018-02-20T00:13:21.065Z,45.97
2018-02-20T00:15:48.634Z,40.33
2018-02-20T00:18:16.165Z,39.23
2018-02-20T00:20:43.941Z,38.90
2018-02-20T00:23:11.514Z,41.90
2018-02-20T00:25:39.041Z,46.30
2018-02-20T00:28:06.579Z,41.70
2018-02-20T00:30:34.165Z,45.23
2018-02-20T00:33:01.731Z,51.67
2018-02-20T00:35:29.297Z,45.07
2018-02-20T00:37:56.849Z,42.33
2018-02-20T00:40:24.485Z,40.73
2018-02-20T00:42:52.186Z,49.60
2018-02-20T00:45:20.548Z,45.17
2018-02-20T00:47:48.078Z,47.77
2018-02-20T00:50:15.634Z,48.47
2018-02-20T00:52:43.264Z,45.27
2018-02-20T00:55:11.009Z,41.77
2018-02-20T00:57:38.786Z,46.23
2018-02-20T01:00:06.374Z,46.03
2018-02-20T01:02:33.971Z,46.63
2018-02-20T01:05:02.301Z,39.77
2018-02-20T01:07:29.916Z,50.13
2018-02-20T01:09:57.474Z,42.90
2018-02-20T01:12:25.033Z,45.23
2018-02-20T01:14:52.648Z,42.63
2018-02-20T01:17:20.962Z,44.73
2018-02-20T01:19:49.345Z,40.73
2018-02-20T01:22:17.675Z,42.67
2018-02-20T01:24:45.181Z,44.30
2018-02-20T01:27:12.714Z,44.80
2018-02-20T01:29:40.343Z,48.37
2018-02-20T01:32:08.153Z,51.37
2018-02-20T01:34:35.723Z,44.90
2018-02-20T01:37:03.273Z,45.33
2018-02-20T01:39:31.655Z,47.30
2018-02-20T01:41:59.247Z,49.40
2018-02-20T01:44:26.801Z,47.97
2018-02-20T01:46:55.254Z,42.20
2018-02-20T01:49:22.794Z,45.67
2018-02-20T01:51:50.317Z,44.63
2018-02-20T01:54:18.056Z,48.57
2018-02-20T01:56:45.682Z,42.17
2018-02-20T01:59:13.987Z,39.97
2018-02-20T02:01:41.572Z,44.57
2018-02-20T02:04:09.136Z,48.93
2018-02-20T02:06:37.445Z,43.63
2018-02-20T02:09:05.057Z,43.37
2018-02-20T02:11:32.630Z,42.20
2018-02-20T02:14:00.236Z,42.83
2018-02-20T02:16:28.534Z,44.47
2018-02-20T02:18:56.086Z,48.63
2018-02-20T02:21:24.477Z,47.13
2018-02-20T02:23:52.863Z,41.23
2018-02-20T02:26:20.438Z,48.67
2018-02-20T02:28:48.772Z,44.33
2018-02-20T02:31:16.406Z,48.47
2018-02-20T02:33:44.769Z,47.63
2018-02-20T02:36:12.363Z,47.80
2018-02-20T02:38:39.945Z,49.47
2018-02-20T02:41:08.341Z,46.10
2018-02-20T02:43:36.665Z,50.33
2018-02-20T02:46:04.207Z,46.87
2018-02-20T02:48:32.525Z,50.90
2018-02-20T02:51:00.080Z,50.63
2018-02-20T02:53:27.664Z,47.27
2018-02-20T02:55:55.266Z,45.67
2018-02-20T02:58:22.827Z,50.10
2018-02-20T03:00:50.360Z,54.00
2018-02-20T03:03:17.977Z,57.23
2018-02-20T03:05:45.517Z,52.13
2018-02-20T03:08:13.106Z,53.33
2018-02-20T03:10:40.658Z,48.83
2018-02-20T03:13:08.259Z,58.10
2018-02-20T03:15:35.868Z,52.73
2018-02-20T03:18:03.478Z,51.47
2018-02-20T03:20:31.017Z,52.97
2018-02-20T03:22:59.334Z,54.83
2018-02-20T03:25:26.897Z,53.17
2018-02-20T03:27:54.463Z,53.80
2018-02-20T03:30:22.770Z,51.00
2018-02-20T03:32:50.395Z,49.70
2018-02-20T03:35:17.929Z,55.83
2018-02-20T03:37:45.499Z,49.03
2018-02-20T03:40:13.042Z,52.83
2018-02-20T03:42:41.400Z,46.67
2018-02-20T03:45:08.950Z,47.23
2018-02-20T03:47:36.528Z,50.97
2018-02-20T03:50:04.151Z,48.33
2018-02-20T03:52:32.494Z,50.80
2018-02-20T03:55:00.130Z,54.93
2018-02-20T03:57:27.761Z,45.60
2018-02-20T03:59:55.340Z,54.63
2018-02-20T04:02:22.898Z,52.30
2018-02-20T04:04:50.468Z,49.67
2018-02-20T04:07:18.043Z,49.10
2018-02-20T04:09:45.635Z,47.77
2018-02-20T04:12:13.255Z,49.40
2018-02-20T04:14:40.838Z,52.67
2018-02-20T04:17:08.464Z,55.30
2018-02-20T04:19:36.851Z,60.70
2018-02-20T04:22:04.384Z,48.37
2018-02-20T04:24:31.974Z,53.40
2018-02-20T04:26:59.540Z,50.03
2018-02-20T04:29:27.132Z,52.93
2018-02-20T04:31:54.777Z,45.47
2018-02-20T04:34:22.380Z,53.10
2018-02-20T04:36:50.737Z,54.13
2018-02-20T04:39:18.521Z,54.87
2018-02-20T04:41:46.058Z,48.33
2018-02-20T04:44:13.660Z,50.73
2018-02-20T04:46:41.215Z,49.73
2018-02-20T04:49:08.773Z,52.77
2018-02-20T04:51:37.069Z,49.40
2018-02-20T04:54:04.652Z,51.83
2018-02-20T04:56:32.188Z,53.03
2018-02-20T04:59:00.561Z,56.37
2018-02-20T05:01:28.126Z,52.13
2018-02-20T05:03:55.712Z,51.07
2018-02-20T05:06:23.341Z,48.13
2018-02-20T05:08:50.925Z,50.50
2018-02-20T05:11:18.506Z,46.97
2018-02-20T05:13:46.055Z,56.87
2018-02-20T05:16:13.580Z,50.17
2018-02-20T05:18:41.936Z,61.70
2018-02-20T05:21:09.524Z,57.57
2018-02-20T05:23:37.110Z,54.33
2018-02-20T05:26:04.724Z,55.63
2018-02-20T05:28:32.273Z,53.23
2018-02-20T05:31:00.565Z,45.63
2018-02-20T05:33:28.870Z,46.80
2018-02-20T05:35:56.409Z,52.80
2018-02-20T05:38:23.961Z,58.83
2018-02-20T05:40:51.536Z,52.40
2018-02-20T05:43:19.057Z,66.77
2018-02-20T05:45:46.620Z,50.80
2018-02-20T05:48:14.900Z,48.53
2018-02-20T05:50:43.261Z,51.10
2018-02-20T05:53:10.863Z,59.80
2018-02-20T05:55:38.452Z,58.60
2018-02-20T05:58:05.994Z,53.70
2018-02-20T06:00:34.299Z,59.80
2018-02-20T06:03:02.629Z,57.13
2018-02-20T06:05:30.196Z,48.90
2018-02-20T06:07:57.706Z,60.90
2018-02-20T06:10:25.328Z,53.20
2018-02-20T06:12:52.864Z,49.83
2018-02-20T06:15:21.195Z,49.97
2018-02-20T06:17:48.851Z,55.17
2018-02-20T06:20:16.446Z,48.93
2018-02-20T06:22:43.986Z,56.43
2018-02-20T06:25:12.282Z,55.43
2018-02-20T06:27:39.843Z,50.63
2018-02-20T06:30:08.172Z,53.80
2018-02-20T06:32:35.727Z,57.90
2018-02-20T06:35:03.313Z,51.37
2018-02-20T06:37:30.886Z,53.77
2018-02-20T06:39:58.483Z,54.83
2018-02-20T06:42:26.026Z,56.23
2018-02-20T06:44:53.662Z,49.03
2018-02-20T06:47:22.104Z,51.27
2018-02-20T06:49:49.703Z,63.97
2018-02-20T06:52:18.041Z,47.77
2018-02-20T06:54:45.876Z,52.67
2018-02-20T06:57:13.845Z,51.23
2018-02-20T06:59:41.483Z,55.50
2018-02-20T07:02:09.025Z,59.37
2018-02-20T07:04:37.436Z,51.70
2018-02-20T07:07:05.015Z,48.77
2018-02-20T07:09:32.549Z,52.27
2018-02-20T07:12:00.909Z,50.63
2018-02-20T07:14:28.484Z,48.13
2018-02-20T07:16:56.077Z,47.27
2018-02-20T07:19:23.748Z,46.43
2018-02-20T07:21:51.302Z,45.60
2018-02-20T07:24:18.881Z,46.53
2018-02-20T07:26:46.428Z,54.73
2018-02-20T07:29:13.956Z,44.73
2018-02-20T07:31:42.353Z,47.23
2018-02-20T07:34:09.857Z,44.73
2018-02-20T07:36:37.396Z,45.70
2018-02-20T07:39:04.963Z,47.10
2018-02-20T07:41:33.269Z,44.43
2018-02-20T07:44:00.804Z,44.23
2018-02-20T07:46:28.370Z,43.17
2018-02-20T07:48:55.914Z,38.87
2018-02-20T07:51:23.448Z,41.13
2018-02-20T07:53:51.843Z,39.57
2018-02-20T07:56:19.378Z,41.40
2018-02-20T07:58:46.933Z,35.83
2018-02-20T08:01:14.570Z,39.50
2018-02-20T08:03:42.099Z,36.30
2018-02-20T08:06:09.761Z,34.67
2018-02-20T08:08:37.345Z,34.63
2018-02-20T08:11:04.884Z,36.23
2018-02-20T08:13:32.443Z,35.90
2018-02-20T08:16:00.048Z,32.43
2018-02-20T08:18:27.612Z,40.77
2018-02-20T08:20:55.369Z,39.23
2018-02-20T08:23:22.910Z,38.10
2018-02-20T08:25:51.255Z,36.60
2018-02-20T08:28:19.012Z,39.77
2018-02-20T08:30:46.584Z,36.17
2018-02-20T08:33:14.117Z,38.87
2018-02-20T08:35:42.431Z,35.97
2018-02-20T08:38:10.061Z,39.67
2018-02-20T08:40:37.695Z,36.87
2018-02-20T08:43:05.252Z,37.20
2018-02-20T08:45:32.812Z,39.00
2018-02-20T08:48:00.409Z,33.60
2018-02-20T08:50:27.976Z,37.37
2018-02-20T08:52:55.549Z,35.53
2018-02-20T08:55:23.131Z,29.43
2018-02-20T08:57:50.757Z,34.30
2018-02-20T09:00:19.220Z,31.43
2018-02-20T09:02:46.735Z,30.47
2018-02-20T09:05:14.333Z,33.33
2018-02-20T09:07:41.921Z,36.07
2018-02-20T09:10:09.492Z,32.17
2018-02-20T09:12:37.044Z,32.83
2018-02-20T09:15:04.620Z,30.80
2018-02-20T09:17:32.184Z,30.93
2018-02-20T09:19:59.758Z,37.57
2018-02-20T09:22:27.330Z,41.90
2018-02-20T09:24:54.868Z,35.97
2018-02-20T09:27:23.202Z,40.20
2018-02-20T09:29:50.769Z,37.67
2018-02-20T09:32:18.348Z,37.07
2018-02-20T09:34:45.878Z,38.43
2018-02-20T09:37:14.236Z,41.27
2018-02-20T09:39:41.876Z,38.47
2018-02-20T09:42:09.475Z,42.30
2018-02-20T09:44:36.992Z,40.00
2018-02-20T09:47:05.356Z,40.40
2018-02-20T09:49:32.935Z,43.40
2018-02-20T09:52:01.395Z,41.03
2018-02-20T09:54:29.014Z,39.00
2018-02-20T09:56:57.369Z,40.57
2018-02-20T09:59:24.913Z,35.80
2018-02-20T10:01:52.470Z,43.10
2018-02-20T10:04:20.028Z,39.30
2018-02-20T10:06:48.372Z,37.10
2018-02-20T10:09:15.923Z,37.83
2018-02-20T10:11:43.533Z,42.73
2018-02-20T10:14:11.063Z,43.50
2018-02-20T10:16:38.623Z,37.90
2018-02-20T10:19:06.302Z,38.47
2018-02-20T10:21:33.859Z,37.90
2018-02-20T10:24:01.467Z,40.80
2018-02-20T10:26:29.084Z,32.77
2018-02-20T10:28:57.436Z,33.03
2018-02-20T10:31:24.971Z,35.53
2018-02-20T10:33:52.632Z,35.17
2018-02-20T10:36:20.924Z,36.80
2018-02-20T10:38:49.374Z,31.47
2018-02-20T10:41:17.028Z,30.93
2018-02-20T10:43:44.669Z,31.10
2018-02-20T10:46:12.188Z,30.67
2018-02-20T10:48:39.823Z,35.20
2018-02-20T10:51:07.451Z,29.43
2018-02-20T10:53:35.065Z,31.40
2018-02-20T10:56:02.661Z,31.67
2018-02-20T10:58:30.285Z,30.27
2018-02-20T11:00:57.902Z,31.03
2018-02-20T11:03:25.496Z,30.53
2018-02-20T11:05:53.122Z,33.73
2018-02-20T11:08:20.679Z,29.43
2018-02-20T11:10:48.991Z,28.77
2018-02-20T11:13:16.706Z,31.33
2018-02-20T11:15:44.205Z,28.23
2018-02-20T11:18:11.741Z,25.40
2018-02-20T11:20:39.368Z,26.30
2018-02-20T11:23:06.949Z,24.30
2018-02-20T11:25:34.614Z,23.23
2018-02-20T11:28:02.956Z,21.87
2018-02-20T11:30:30.633Z,23.70
2018-02-20T11:32:58.185Z,23.00
2018-02-20T11:35:25.742Z,24.63
2018-02-20T11:37:53.375Z,27.10
2018-02-20T11:40:20.962Z,24.60
2018-02-20T11:42:49.328Z,28.70
2018-02-20T11:45:16.898Z,27.63
2018-02-20T11:47:44.496Z,26.60
2018-02-20T11:50:12.839Z,26.33
2018-02-20T11:52:40.590Z,26.07
2018-02-20T11:55:08.154Z,25.03
2018-02-20T11:57:35.686Z,25.87
2018-02-20T12:00:03.319Z,29.50
2018-02-20T12:02:30.806Z,28.57
2018-02-20T12:04:58.389Z,25.20
2018-02-20T12:07:25.956Z,26.27
2018-02-20T12:09:53.506Z,26.47
2018-02-20T12:12:21.072Z,30.10
2018-02-20T12:14:48.646Z,27.60
2018-02-20T12:17:16.222Z,29.57
2018-02-20T12:19:43.849Z,30.77
2018-02-20T12:22:11.409Z,28.97
2018-02-20T12:24:39.036Z,29.87
2018-02-20T12:27:06.638Z,27.83
2018-02-20T12:29:34.197Z,29.00
2018-02-20T12:32:01.740Z,30.47
2018-02-20T12:34:29.345Z,31.07
2018-02-20T12:36:56.893Z,30.57
2018-02-20T12:39:24.496Z,30.87
2018-02-20T12:41:52.087Z,34.33
2018-02-20T12:44:19.677Z,32.37
2018-02-20T12:46:47.223Z,35.07
2018-02-20T12:49:14.776Z,32.43
2018-02-20T12:51:42.347Z,36.27
2018-02-20T12:54:09.886Z,34.40
2018-02-20T12:56:38.231Z,34.90
2018-02-20T12:59:05.876Z,34.53
2018-02-20T13:01:33.410Z,34.10
2018-02-20T13:04:01.775Z,34.50
2018-02-20T13:06:29.397Z,35.20
2018-02-20T13:08:56.972Z,37.10
2018-02-20T13:11:24.533Z,37.30
2018-02-20T13:13:52.838Z,38.00
2018-02-20T13:16:20.383Z,39.43
2018-02-20T13:18:48.723Z,37.40
2018-02-20T13:21:16.263Z,35.57
2018-02-20T13:23:43.878Z,36.67
2018-02-20T13:26:11.419Z,36.23
2018-02-20T13:28:39.022Z,37.03
2018-02-20T13:31:06.589Z,35.57
2018-02-20T13:33:34.158Z,33.43
2018-02-20T13:36:01.721Z,26.67
2018-02-20T13:38:29.312Z,33.37
2018-02-20T13:40:56.887Z,33.20
2018-02-20T13:43:24.453Z,31.43
2018-02-20T13:45:52.000Z,35.37
2018-02-20T13:48:19.549Z,31.77
2018-02-20T13:50:47.177Z,29.63
2018-02-20T13:53:14.764Z,33.70
2018-02-20T13:55:42.369Z,29.60
2018-02-20T13:58:09.943Z,32.33
2018-02-20T14:00:37.470Z,29.83
2018-02-20T14:03:05.022Z,30.37
2018-02-20T14:05:32.560Z,30.87
2018-02-20T14:08:00.086Z,31.07
2018-02-20T14:10:27.634Z,26.17
2018-02-20T14:12:55.219Z,30.87
2018-02-20T14:15:22.815Z,35.63
2018-02-20T14:17:51.936Z,34.20
2018-02-20T14:20:19.533Z,31.30
2018-02-20T14:22:47.848Z,29.37
2018-02-20T14:25:15.517Z,30.70
2018-02-20T14:27:43.061Z,28.73
2018-02-20T14:30:10.616Z,30.07
2018-02-20T14:32:38.906Z,30.53
2018-02-20T14:35:07.218Z,32.40
2018-02-20T14:37:34.806Z,30.40
2018-02-20T14:40:02.389Z,28.57
2018-02-20T14:42:29.999Z,25.30
2018-02-20T14:44:57.592Z,26.17
2018-02-20T14:47:25.154Z,30.10
2018-02-20T14:49:52.690Z,30.00
2018-02-20T14:52:20.209Z,28.10
2018-02-20T14:54:48.588Z,28.37
2018-02-20T14:57:16.970Z,29.00
2018-02-20T14:59:45.373Z,31.00
2018-02-20T15:02:13.687Z,30.97
2018-02-20T15:04:41.269Z,28.80
2018-02-20T15:07:08.805Z,27.10
2018-02-20T15:09:36.408Z,30.00
2018-02-20T15:12:03.973Z,26.10
2018-02-20T15:14:32.328Z,28.20
2018-02-20T15:16:59.878Z,27.87
2018-02-20T15:19:27.465Z,28.23
2018-02-20T15:21:55.009Z,29.63
2018-02-20T15:24:22.589Z,31.93
2018-02-20T15:26:50.136Z,31.80
2018-02-20T15:29:17.698Z,30.03
2018-02-20T15:31:45.317Z,31.63
2018-02-20T15:34:12.884Z,33.03
2018-02-20T15:36:40.589Z,32.13
2018-02-20T15:39:08.217Z,35.07
2018-02-20T15:41:35.798Z,31.50
2018-02-20T15:44:03.344Z,35.50
2018-02-20T15:46:30.956Z,32.67
2018-02-20T15:48:58.499Z,33.00
2018-02-20T15:51:26.058Z,34.47
2018-02-20T15:53:53.625Z,32.80
2018-02-20T15:56:21.959Z,37.43
2018-02-20T15:58:49.456Z,35.27
2018-02-20T16:01:17.012Z,35.57
2018-02-20T16:03:44.566Z,33.70
2018-02-20T16:06:12.132Z,37.43
2018-02-20T16:08:39.670Z,31.87
2018-02-20T16:11:08.014Z,38.90
2018-02-20T16:13:35.569Z,40.53
2018-02-20T16:16:15.814Z,38.00
2018-02-20T16:18:43.450Z,36.70
2018-02-20T16:21:11.089Z,37.60
2018-02-20T16:23:38.676Z,40.20
2018-02-20T16:26:06.354Z,39.00
2018-02-20T16:28:33.911Z,39.87
2018-02-20T16:31:01.511Z,40.07
2018-02-20T16:33:29.066Z,39.53
2018-02-20T16:35:56.687Z,36.27
2018-02-20T16:38:24.222Z,34.10
2018-02-20T16:40:51.770Z,37.93
2018-02-20T16:43:19.297Z,38.70
2018-02-20T16:45:46.883Z,30.53
2018-02-20T16:48:14.430Z,29.63
2018-02-20T16:50:42.014Z,31.50
2018-02-20T16:53:09.597Z,32.60
2018-02-20T16:55:37.154Z,34.37
2018-02-20T16:58:05.453Z,30.63
2018-02-20T17:00:32.979Z,34.03
2018-02-20T17:03:00.558Z,32.53
2018-02-20T17:05:28.165Z,35.83
2018-02-20T17:07:55.727Z,35.60
2018-02-20T17:10:24.071Z,34.17
2018-02-20T17:12:51.696Z,35.80
2018-02-20T17:15:20.032Z,36.23
2018-02-20T17:17:47.582Z,37.63
2018-02-20T17:20:15.159Z,37.37
2018-02-20T17:22:42.797Z,35.80
2018-02-20T17:25:11.095Z,36.17
2018-02-20T17:27:39.453Z,42.23
2018-02-20T17:30:07.042Z,38.37
2018-02-20T17:32:35.417Z,42.03
2018-02-20T17:35:02.954Z,37.00
2018-02-20T17:37:30.530Z,37.77
2018-02-20T17:39:58.100Z,38.23
2018-02-20T17:42:25.762Z,38.97
2018-02-20T17:44:53.318Z,39.47
2018-02-20T17:47:21.714Z,38.43
2018-02-20T17:49:49.311Z,35.23
2018-02-20T17:52:16.871Z,36.43
2018-02-20T17:54:44.471Z,35.90
2018-02-20T17:57:12.208Z,35.50
2018-02-20T17:59:39.764Z,35.77
2018-02-20T18:02:07.374Z,34.20
2018-02-20T18:04:34.913Z,32.63
2018-02-20T18:07:03.247Z,40.20
2018-02-20T18:09:30.790Z,35.60
2018-02-20T18:11:58.406Z,37.73
2018-02-20T18:14:25.974Z,38.97
2018-02-20T18:16:53.673Z,37.67
2018-02-20T18:19:21.185Z,36.80
2018-02-20T18:21:48.753Z,36.17
2018-02-20T18:24:16.290Z,36.60
2018-02-20T18:26:44.608Z,38.27
2018-02-20T18:29:12.972Z,39.77
2018-02-20T18:31:40.592Z,38.13
2018-02-20T18:34:08.182Z,36.77
2018-02-20T18:36:35.753Z,33.73
2018-02-20T18:39:03.324Z,36.40
2018-02-20T18:41:30.859Z,43.60
2018-02-20T18:43:58.448Z,38.70
2018-02-20T18:46:26.037Z,39.07
2018-02-20T18:48:53.661Z,39.73
2018-02-20T18:51:21.243Z,40.10
2018-02-20T18:53:49.578Z,41.93
2018-02-20T18:56:17.103Z,42.10
2018-02-20T18:58:45.422Z,40.97
2018-02-20T19:01:12.967Z,40.83
2018-02-20T19:03:41.282Z,43.13
2018-02-20T19:06:08.812Z,43.10
2018-02-20T19:08:36.377Z,41.37
2018-02-20T19:11:03.923Z,44.13
2018-02-20T19:13:31.482Z,42.20
2018-02-20T19:15:59.075Z,42.23
2018-02-20T19:18:26.743Z,45.23
2018-02-20T19:20:54.467Z,41.40
2018-02-20T19:23:22.781Z,38.03
2018-02-20T19:25:50.386Z,45.10
2018-02-20T19:28:17.931Z,42.73
2018-02-20T19:30:45.431Z,41.10
2018-02-20T19:33:13.021Z,43.97
2018-02-20T19:35:40.581Z,44.77
2018-02-20T19:38:08.204Z,41.77
2018-02-20T19:40:35.775Z,46.20
2018-02-20T19:43:03.335Z,45.13
2018-02-20T19:45:31.715Z,48.43
2018-02-20T19:48:00.025Z,48.73
2018-02-20T19:50:27.545Z,54.50
2018-02-20T19:52:55.096Z,48.90
2018-02-20T19:55:22.838Z,44.73
2018-02-20T19:57:50.397Z,42.30
2018-02-20T20:00:19.037Z,40.50
2018-02-20T20:02:46.592Z,44.87
2018-02-20T20:05:14.140Z,45.33
2018-02-20T20:07:42.426Z,44.83
2018-02-20T20:10:09.962Z,46.07
2018-02-20T20:12:37.501Z,45.53
2018-02-20T20:15:05.035Z,49.27
2018-02-20T20:17:32.808Z,46.43
2018-02-20T20:20:00.346Z,43.37
2018-02-20T20:22:28.036Z,44.70
2018-02-20T20:24:55.557Z,45.17
2018-02-20T20:27:23.124Z,50.67
2018-02-20T20:29:50.726Z,48.07
2018-02-20T20:32:18.321Z,46.67
2018-02-20T20:34:45.965Z,46.03
2018-02-20T20:37:14.552Z,46.10
2018-02-20T20:39:42.108Z,47.83
2018-02-20T20:42:09.681Z,45.83
2018-02-20T20:44:37.233Z,47.40
2018-02-20T20:47:05.555Z,49.70
2018-02-20T20:49:33.088Z,49.97
2018-02-20T20:52:01.013Z,45.00
2018-02-20T20:54:28.616Z,49.23
2018-02-20T20:56:56.305Z,48.80
2018-02-20T20:59:23.863Z,45.27
2018-02-20T21:01:51.497Z,54.17
2018-02-20T21:04:19.193Z,50.50
2018-02-20T21:06:47.649Z,49.50
2018-02-20T21:09:15.251Z,47.93
2018-02-20T21:11:42.848Z,47.50
2018-02-20T21:14:10.549Z,50.37
2018-02-20T21:16:38.117Z,50.77
2018-02-20T21:19:05.695Z,55.20
2018-02-20T21:21:33.311Z,50.03
2018-02-20T21:24:00.945Z,46.03
2018-02-20T21:26:29.294Z,52.20
2018-02-20T21:28:56.872Z,49.07
2018-02-20T21:31:24.424Z,48.30
2018-02-20T21:33:51.991Z,43.20
2018-02-20T21:36:19.527Z,52.23
2018-02-20T21:38:47.974Z,52.53
2018-02-20T21:41:15.506Z,52.23
2018-02-20T21:43:43.882Z,55.07
2018-02-20T21:46:12.174Z,53.53
2018-02-20T21:48:40.502Z,49.50
2018-02-20T21:51:08.124Z,53.37
2018-02-20T21:53:35.680Z,51.17
2018-02-20T21:56:03.321Z,53.20
2018-02-20T21:58:30.893Z,52.93
2018-02-20T22:00:58.441Z,55.47
2018-02-20T22:03:26.760Z,55.17
2018-02-20T22:05:54.252Z,52.40
2018-02-20T22:08:21.800Z,54.90
2018-02-20T22:10:49.361Z,55.77
2018-02-20T22:13:17.289Z,48.00
2018-02-20T22:15:44.826Z,53.50
2018-02-20T22:18:12.360Z,49.90
2018-02-20T22:20:40.722Z,51.00
2018-02-20T22:23:08.266Z,52.90
2018-02-20T22:25:35.824Z,48.83
2018-02-20T22:28:03.416Z,50.90
2018-02-20T22:30:30.980Z,53.33
2018-02-20T22:32:58.515Z,51.80
2018-02-20T22:35:26.062Z,49.10
2018-02-20T22:37:53.644Z,53.47
2018-02-20T22:40:21.949Z,50.97
2018-02-20T22:42:50.280Z,49.37
2018-02-20T22:45:17.827Z,50.83
2018-02-20T22:47:45.366Z,48.13
2018-02-20T22:50:13.000Z,50.93
2018-02-20T22:52:40.591Z,48.27
2018-02-20T22:55:08.213Z,49.43
2018-02-20T22:57:35.760Z,49.83
2018-02-20T23:00:03.373Z,49.37
2018-02-20T23:02:30.945Z,49.03
2018-02-20T23:04:58.486Z,47.37
2018-02-20T23:07:26.821Z,46.87
2018-02-20T23:09:54.369Z,49.10
2018-02-20T23:12:21.928Z,48.37
2018-02-20T23:14:50.253Z,47.90
2018-02-20T23:17:17.828Z,47.47
2018-02-20T23:19:45.415Z,49.30
2018-02-20T23:22:12.947Z,48.77
2018-02-20T23:24:41.333Z,42.17
2018-02-20T23:27:09.647Z,45.67
2018-02-20T23:29:37.222Z,45.93
2018-02-20T23:32:04.811Z,43.93
2018-02-20T23:34:32.425Z,44.70
2018-02-20T23:37:00.859Z,42.50
2018-02-20T23:39:28.433Z,46.77
2018-02-20T23:41:56.026Z,44.70
2018-02-20T23:44:23.669Z,46.63
2018-02-20T23:46:51.269Z,47.40
2018-02-20T23:49:18.895Z,44.63
2018-02-20T23:51:46.466Z,45.37
2018-02-20T23:54:13.997Z,46.57
2018-02-20T23:56:41.536Z,45.23
2018-02-20T23:59:09.068Z,47.27
