createdAt,value
2019-01-30T00:00:34.499Z,4.33
2019-01-30T00:03:02.882Z,3.60
2019-01-30T00:05:31.307Z,2.73
2019-01-30T00:07:59.732Z,4.60
2019-01-30T00:10:28.164Z,2.60
2019-01-30T00:12:56.521Z,3.73
2019-01-30T00:15:24.875Z,2.83
2019-01-30T00:17:53.256Z,4.97
2019-01-30T00:20:21.633Z,3.40
2019-01-30T00:22:50.065Z,4.30
2019-01-30T00:25:18.466Z,3.77
2019-01-30T00:27:47.076Z,5.47
2019-01-30T00:30:25.713Z,3.70
2019-01-30T00:32:54.085Z,3.53
2019-01-30T00:35:22.538Z,4.03
2019-01-30T00:37:50.908Z,3.57
2019-01-30T00:40:20.803Z,3.37
2019-01-30T00:42:49.187Z,4.07
2019-01-30T00:45:22.087Z,2.93
2019-01-30T00:47:50.457Z,3.30
2019-01-30T00:50:25.142Z,3.57
2019-01-30T00:55:21.489Z,4.05
2019-01-30T00:57:49.878Z,2.90
2019-01-30T01:00:23.991Z,4.23
2019-01-30T01:02:52.644Z,4.95
2019-01-30T01:05:21.033Z,5.17
2019-01-30T01:07:49.422Z,4.43
2019-01-30T01:10:19.177Z,3.40
2019-01-30T01:12:47.640Z,3.23
2019-01-30T01:15:16.650Z,3.50
2019-01-30T01:17:45.174Z,3.80
2019-01-30T01:20:15.764Z,3.47
2019-01-30T01:22:44.117Z,2.90
2019-01-30T01:25:16.578Z,3.20
2019-01-30T01:27:44.909Z,2.77
2019-01-30T01:30:25.801Z,3.73
2019-01-30T01:32:54.824Z,3.33
2019-01-30T01:35:23.578Z,2.70
2019-01-30T01:37:52.004Z,3.57
2019-01-30T01:40:20.713Z,4.53
2019-01-30T01:42:49.070Z,3.20
2019-01-30T01:45:20.146Z,2.77
2019-01-30T01:47:48.504Z,5.47
2019-01-30T01:50:18.776Z,4.07
2019-01-30T01:52:47.166Z,3.03
2019-01-30T01:55:16.502Z,4.10
2019-01-30T01:57:44.923Z,3.00
2019-01-30T02:00:22.148Z,2.33
2019-01-30T02:02:50.521Z,6.00
2019-01-30T02:05:21.480Z,4.07
2019-01-30T02:07:49.857Z,3.90
2019-01-30T02:10:23.798Z,4.03
2019-01-30T02:12:52.458Z,4.33
2019-01-30T02:15:22.538Z,5.07
2019-01-30T02:17:51.751Z,4.10
2019-01-30T02:20:32.135Z,4.33
2019-01-30T02:23:00.480Z,8.50
2019-01-30T02:25:28.852Z,5.40
2019-01-30T02:27:57.262Z,6.17
2019-01-30T02:30:28.046Z,2.60
2019-01-30T02:32:56.400Z,5.10
2019-01-30T02:35:24.844Z,3.07
2019-01-30T02:37:53.485Z,3.73
2019-01-30T02:40:22.839Z,4.63
2019-01-30T02:42:51.218Z,3.10
2019-01-30T02:45:24.307Z,6.67
2019-01-30T02:47:52.686Z,4.60
2019-01-30T02:50:21.410Z,4.40
2019-01-30T02:52:49.854Z,5.07
2019-01-30T02:55:19.254Z,4.83
2019-01-30T02:57:47.680Z,7.37
2019-01-30T03:00:24.302Z,6.33
2019-01-30T03:02:52.672Z,6.23
2019-01-30T03:05:21.017Z,9.03
2019-01-30T03:07:49.465Z,6.50
2019-01-30T03:10:19.964Z,5.93
2019-01-30T03:12:48.353Z,4.77
2019-01-30T03:15:17.962Z,7.27
2019-01-30T03:17:46.300Z,5.53
2019-01-30T03:20:25.504Z,6.00
2019-01-30T03:22:54.058Z,5.70
2019-01-30T03:25:24.897Z,9.63
2019-01-30T03:27:53.408Z,8.00
2019-01-30T03:30:27.765Z,6.23
2019-01-30T03:32:56.418Z,4.65
2019-01-30T03:35:24.763Z,5.37
2019-01-30T03:37:53.128Z,6.27
2019-01-30T03:40:22.217Z,6.47
2019-01-30T03:42:50.648Z,5.30
2019-01-30T03:45:20.939Z,4.83
2019-01-30T03:47:49.334Z,6.83
2019-01-30T03:50:17.683Z,4.17
2019-01-30T03:52:46.071Z,6.90
2019-01-30T03:55:16.385Z,4.93
2019-01-30T03:57:44.773Z,5.27
2019-01-30T04:00:22.314Z,5.83
2019-01-30T04:02:50.808Z,7.27
2019-01-30T04:05:19.309Z,5.53
2019-01-30T04:07:47.700Z,5.53
2019-01-30T04:10:20.930Z,5.53
2019-01-30T04:12:49.240Z,6.07
2019-01-30T04:15:17.617Z,7.30
2019-01-30T04:17:46.133Z,6.37
2019-01-30T04:20:18.989Z,5.70
2019-01-30T04:22:47.511Z,10.37
2019-01-30T04:25:15.902Z,5.10
2019-01-30T04:27:44.404Z,5.60
2019-01-30T04:30:18.043Z,6.60
2019-01-30T04:32:46.479Z,7.67
2019-01-30T04:35:15.004Z,5.27
2019-01-30T04:37:43.361Z,5.40
2019-01-30T04:40:14.486Z,5.80
2019-01-30T04:42:42.843Z,4.57
2019-01-30T04:45:14.227Z,6.10
2019-01-30T04:47:42.590Z,9.63
2019-01-30T04:50:10.948Z,8.07
2019-01-30T04:52:39.345Z,7.17
2019-01-30T04:55:08.947Z,7.80
2019-01-30T04:57:37.604Z,4.20
2019-01-30T05:00:18.010Z,8.23
2019-01-30T05:02:46.423Z,6.17
2019-01-30T05:05:14.807Z,7.83
2019-01-30T05:07:43.172Z,6.80
2019-01-30T05:10:12.984Z,6.70
2019-01-30T05:12:41.340Z,6.97
2019-01-30T05:15:15.435Z,6.13
2019-01-30T05:17:44.242Z,6.00
2019-01-30T05:20:17.200Z,4.37
2019-01-30T05:22:45.582Z,6.07
2019-01-30T05:25:14.013Z,6.30
2019-01-30T05:27:42.388Z,7.40
2019-01-30T05:30:16.716Z,4.27
2019-01-30T05:32:45.373Z,8.73
2019-01-30T05:35:13.736Z,5.17
2019-01-30T05:37:42.126Z,8.27
2019-01-30T05:40:13.323Z,5.60
2019-01-30T05:42:41.690Z,6.83
2019-01-30T05:45:12.814Z,7.67
2019-01-30T05:47:41.189Z,9.90
2019-01-30T05:50:10.711Z,8.63
2019-01-30T05:52:39.119Z,6.47
2019-01-30T05:55:09.527Z,8.53
2019-01-30T05:57:37.891Z,9.00
2019-01-30T06:00:12.118Z,14.23
2019-01-30T06:02:40.765Z,6.17
2019-01-30T06:05:09.142Z,11.17
2019-01-30T06:07:37.704Z,9.57
2019-01-30T06:10:08.563Z,9.80
2019-01-30T06:12:37.175Z,7.17
2019-01-30T06:15:08.782Z,8.27
2019-01-30T06:17:37.150Z,7.27
2019-01-30T06:20:09.062Z,6.70
2019-01-30T06:22:37.412Z,9.20
2019-01-30T06:25:08.227Z,13.93
2019-01-30T06:27:36.586Z,6.03
2019-01-30T06:30:11.327Z,7.23
2019-01-30T06:35:07.403Z,5.92
2019-01-30T06:37:35.772Z,7.27
2019-01-30T06:40:06.849Z,9.63
2019-01-30T06:42:35.494Z,9.50
2019-01-30T06:45:05.207Z,7.20
2019-01-30T06:47:33.556Z,6.70
2019-01-30T06:50:01.931Z,6.90
2019-01-30T06:52:30.382Z,7.70
2019-01-30T06:54:58.746Z,11.87
2019-01-30T06:57:27.099Z,8.10
2019-01-30T06:59:55.455Z,9.60
2019-01-30T07:02:32.112Z,8.97
2019-01-30T07:04:53.908Z,8.03
2019-01-30T07:07:22.309Z,18.77
2019-01-30T07:09:50.689Z,13.37
2019-01-30T07:12:19.415Z,5.70
2019-01-30T07:14:47.868Z,13.93
2019-01-30T07:17:16.251Z,14.70
2019-01-30T07:19:44.623Z,16.40
2019-01-30T07:22:13.000Z,10.03
2019-01-30T07:24:41.497Z,18.57
2019-01-30T07:27:09.812Z,9.70
2019-01-30T07:29:38.185Z,12.70
2019-01-30T07:32:06.529Z,7.60
2019-01-30T07:34:34.892Z,9.07
2019-01-30T07:37:03.305Z,9.77
2019-01-30T07:39:31.651Z,7.33
2019-01-30T07:42:00.014Z,9.73
2019-01-30T07:44:28.452Z,10.83
2019-01-30T07:46:56.823Z,10.07
2019-01-30T07:49:25.567Z,11.00
2019-01-30T07:51:53.953Z,14.87
2019-01-30T07:54:22.372Z,11.40
2019-01-30T07:56:50.721Z,15.53
2019-01-30T07:59:19.115Z,11.07
2019-01-30T08:01:47.481Z,15.83
2019-01-30T08:04:15.840Z,9.13
2019-01-30T08:06:44.219Z,11.03
2019-01-30T08:09:12.578Z,14.40
2019-01-30T08:11:40.977Z,14.47
2019-01-30T08:14:09.361Z,13.07
2019-01-30T08:16:37.778Z,12.10
2019-01-30T08:19:06.187Z,16.40
2019-01-30T08:21:34.509Z,8.10
2019-01-30T08:24:03.055Z,10.03
2019-01-30T08:26:31.673Z,11.83
2019-01-30T08:29:00.345Z,12.07
2019-01-30T08:31:29.057Z,11.17
2019-01-30T08:33:57.456Z,15.90
2019-01-30T08:36:25.920Z,13.77
2019-01-30T08:38:54.552Z,13.00
2019-01-30T08:41:22.938Z,11.80
2019-01-30T08:43:51.317Z,14.97
2019-01-30T08:46:19.731Z,8.47
2019-01-30T08:48:48.087Z,13.23
2019-01-30T08:51:16.480Z,13.13
2019-01-30T08:53:44.904Z,7.07
2019-01-30T08:56:13.224Z,6.83
2019-01-30T08:58:41.574Z,13.00
2019-01-30T09:01:09.946Z,11.23
2019-01-30T09:03:38.290Z,8.17
2019-01-30T09:06:06.710Z,11.43
2019-01-30T09:08:35.088Z,12.77
2019-01-30T09:11:03.568Z,11.93
2019-01-30T09:13:32.058Z,12.20
2019-01-30T09:16:00.408Z,14.67
2019-01-30T09:18:28.839Z,13.00
2019-01-30T09:20:57.319Z,14.63
2019-01-30T09:23:25.669Z,13.20
2019-01-30T09:25:54.224Z,11.20
2019-01-30T09:28:22.569Z,12.70
2019-01-30T09:30:50.935Z,11.73
2019-01-30T09:33:25.802Z,14.60
2019-01-30T09:35:49.539Z,17.53
2019-01-30T09:38:17.913Z,12.73
2019-01-30T09:40:46.297Z,13.87
2019-01-30T09:43:14.713Z,11.30
2019-01-30T09:45:43.095Z,13.93
2019-01-30T09:48:11.480Z,10.20
2019-01-30T09:50:39.813Z,9.87
2019-01-30T09:53:08.190Z,10.03
2019-01-30T09:55:36.572Z,11.07
2019-01-30T09:58:05.030Z,6.40
2019-01-30T10:00:35.407Z,10.30
2019-01-30T10:03:03.807Z,12.50
2019-01-30T10:05:32.183Z,11.43
2019-01-30T10:08:00.561Z,12.00
2019-01-30T10:10:34.879Z,8.03
2019-01-30T10:13:03.852Z,9.03
2019-01-30T10:15:37.923Z,8.97
2019-01-30T10:18:06.693Z,10.13
2019-01-30T10:20:36.379Z,9.23
2019-01-30T10:23:05.068Z,8.87
2019-01-30T10:25:33.989Z,7.17
2019-01-30T10:28:02.332Z,10.53
2019-01-30T10:30:36.383Z,9.33
2019-01-30T10:33:05.223Z,8.23
2019-01-30T10:35:33.761Z,7.60
2019-01-30T10:38:02.225Z,12.70
2019-01-30T10:40:31.163Z,11.73
2019-01-30T10:43:00.361Z,9.70
2019-01-30T10:45:28.738Z,9.10
2019-01-30T10:47:57.184Z,8.07
2019-01-30T10:50:28.192Z,9.20
2019-01-30T10:52:56.484Z,10.30
2019-01-30T10:55:30.745Z,8.83
2019-01-30T10:58:00.738Z,13.53
2019-01-30T11:00:32.432Z,10.00
2019-01-30T11:03:01.021Z,10.87
2019-01-30T11:05:30.828Z,15.13
2019-01-30T11:07:59.205Z,8.37
2019-01-30T11:10:27.579Z,10.90
2019-01-30T11:12:55.988Z,7.70
2019-01-30T11:15:29.152Z,11.70
2019-01-30T11:17:58.539Z,12.13
2019-01-30T11:20:27.387Z,16.73
2019-01-30T11:22:55.743Z,12.70
2019-01-30T11:25:29.837Z,11.83
2019-01-30T11:27:58.466Z,8.38
2019-01-30T11:30:26.823Z,8.10
2019-01-30T11:32:55.637Z,9.30
2019-01-30T11:35:24.405Z,7.93
2019-01-30T11:37:52.862Z,11.10
2019-01-30T11:40:22.253Z,13.03
2019-01-30T11:42:50.628Z,10.50
2019-01-30T11:45:22.392Z,11.17
2019-01-30T11:47:50.914Z,8.20
2019-01-30T11:50:19.299Z,11.87
2019-01-30T11:52:47.658Z,6.27
2019-01-30T11:55:17.357Z,13.03
2019-01-30T11:57:45.815Z,10.17
2019-01-30T12:00:28.067Z,11.43
2019-01-30T12:02:56.951Z,14.27
2019-01-30T12:05:25.294Z,11.13
2019-01-30T12:08:00.166Z,13.43
2019-01-30T12:10:28.851Z,12.97
2019-01-30T12:12:57.241Z,12.43
2019-01-30T12:15:27.287Z,14.20
2019-01-30T12:17:55.642Z,12.70
2019-01-30T12:20:24.011Z,13.37
2019-01-30T12:22:52.400Z,13.27
2019-01-30T12:25:22.940Z,15.90
2019-01-30T12:27:51.359Z,10.80
2019-01-30T12:30:27.218Z,10.97
2019-01-30T12:32:55.625Z,10.13
2019-01-30T12:35:24.018Z,8.67
2019-01-30T12:37:52.818Z,8.53
2019-01-30T12:40:22.342Z,11.43
2019-01-30T12:42:50.709Z,8.57
2019-01-30T12:45:22.079Z,12.23
2019-01-30T12:47:50.527Z,12.00
2019-01-30T12:50:18.840Z,10.73
2019-01-30T12:52:47.198Z,13.67
2019-01-30T12:55:15.603Z,12.27
2019-01-30T12:57:43.975Z,10.70
2019-01-30T13:00:21.548Z,13.60
2019-01-30T13:02:49.910Z,13.67
2019-01-30T13:05:18.910Z,11.33
2019-01-30T13:07:47.289Z,13.03
2019-01-30T13:10:15.680Z,11.67
2019-01-30T13:12:44.078Z,11.40
2019-01-30T13:15:17.239Z,12.87
2019-01-30T13:17:46.794Z,11.33
2019-01-30T13:20:19.706Z,9.33
2019-01-30T13:22:48.063Z,8.60
2019-01-30T13:25:19.760Z,9.80
2019-01-30T13:27:48.097Z,12.30
2019-01-30T13:30:25.625Z,10.47
2019-01-30T13:32:53.975Z,6.93
2019-01-30T13:35:22.324Z,11.80
2019-01-30T13:37:50.777Z,8.07
2019-01-30T13:40:21.769Z,8.73
2019-01-30T13:42:50.199Z,7.33
2019-01-30T13:45:18.539Z,7.87
2019-01-30T13:47:46.916Z,8.30
2019-01-30T13:50:18.364Z,10.77
2019-01-30T13:52:46.714Z,8.80
2019-01-30T13:55:15.127Z,8.40
2019-01-30T13:57:43.659Z,9.10
2019-01-30T14:00:17.768Z,11.27
2019-01-30T14:02:46.463Z,5.53
2019-01-30T14:05:14.834Z,8.07
2019-01-30T14:07:43.150Z,6.87
2019-01-30T14:10:12.414Z,10.27
2019-01-30T14:12:41.099Z,8.57
2019-01-30T14:15:22.097Z,8.47
2019-01-30T14:17:50.496Z,9.67
2019-01-30T14:20:19.184Z,10.47
2019-01-30T14:22:47.510Z,9.43
2019-01-30T14:25:16.461Z,5.93
2019-01-30T14:27:44.827Z,12.63
2019-01-30T14:30:19.647Z,8.87
2019-01-30T14:35:17.692Z,9.10
2019-01-30T14:37:46.017Z,7.20
2019-01-30T14:40:17.106Z,5.67
2019-01-30T14:42:45.436Z,6.30
2019-01-30T14:45:16.141Z,6.50
2019-01-30T14:47:44.679Z,5.83
2019-01-30T14:50:16.094Z,11.33
2019-01-30T14:52:44.902Z,8.63
2019-01-30T14:55:14.904Z,9.23
2019-01-30T14:57:43.320Z,9.80
2019-01-30T15:00:20.537Z,9.40
2019-01-30T15:02:48.927Z,5.90
2019-01-30T15:05:22.298Z,9.70
2019-01-30T15:07:48.335Z,7.23
2019-01-30T15:10:22.077Z,8.23
2019-01-30T15:12:50.734Z,5.97
2019-01-30T15:15:23.970Z,6.67
2019-01-30T15:17:52.546Z,8.17
2019-01-30T15:20:22.789Z,8.47
2019-01-30T15:22:51.121Z,8.50
2019-01-30T15:25:21.340Z,7.50
2019-01-30T15:27:49.737Z,7.03
2019-01-30T15:30:21.151Z,6.00
2019-01-30T15:32:49.489Z,7.13
2019-01-30T15:35:17.861Z,4.67
2019-01-30T15:37:46.215Z,6.47
2019-01-30T15:40:17.807Z,8.33
2019-01-30T15:42:49.404Z,8.07
2019-01-30T15:45:21.417Z,7.10
2019-01-30T15:47:49.828Z,9.43
2019-01-30T15:50:23.696Z,9.57
2019-01-30T15:52:52.382Z,6.37
2019-01-30T15:55:20.785Z,8.90
2019-01-30T15:57:52.138Z,4.40
2019-01-30T16:00:35.247Z,9.50
2019-01-30T16:03:03.591Z,9.33
2019-01-30T16:05:31.970Z,8.13
2019-01-30T16:08:00.370Z,6.80
2019-01-30T16:10:28.730Z,5.07
2019-01-30T16:12:58.161Z,8.00
2019-01-30T16:15:32.450Z,5.40
2019-01-30T16:18:01.122Z,10.30
2019-01-30T16:20:29.541Z,8.07
2019-01-30T16:22:57.919Z,5.53
2019-01-30T16:25:26.310Z,6.63
2019-01-30T16:27:54.658Z,6.80
2019-01-30T16:30:24.973Z,9.67
2019-01-30T16:32:53.661Z,5.90
2019-01-30T16:35:32.517Z,6.17
2019-01-30T16:38:00.889Z,7.90
2019-01-30T16:40:29.328Z,7.43
2019-01-30T16:42:57.668Z,5.33
2019-01-30T16:45:31.132Z,7.97
2019-01-30T16:47:59.496Z,5.63
2019-01-30T16:50:27.873Z,11.13
2019-01-30T16:52:56.260Z,6.43
2019-01-30T16:55:24.696Z,8.07
2019-01-30T16:57:53.077Z,7.20
2019-01-30T17:00:35.548Z,7.23
2019-01-30T17:03:05.970Z,9.73
2019-01-30T17:05:34.321Z,8.87
2019-01-30T17:08:02.959Z,11.60
2019-01-30T17:10:31.310Z,8.27
2019-01-30T17:12:59.671Z,9.53
2019-01-30T17:15:30.634Z,7.63
2019-01-30T17:17:59.011Z,9.13
2019-01-30T17:20:32.981Z,8.27
2019-01-30T17:23:01.620Z,11.33
2019-01-30T17:25:29.978Z,9.03
2019-01-30T17:27:58.362Z,9.47
2019-01-30T17:30:39.568Z,11.77
2019-01-30T17:33:08.092Z,10.90
2019-01-30T17:35:37.483Z,8.37
2019-01-30T17:38:07.891Z,9.43
2019-01-30T17:40:36.232Z,12.43
2019-01-30T17:43:04.613Z,9.93
2019-01-30T17:45:32.967Z,8.43
2019-01-30T17:48:01.314Z,6.17
2019-01-30T17:50:29.759Z,6.27
2019-01-30T17:52:58.091Z,7.77
2019-01-30T17:55:26.753Z,11.20
2019-01-30T17:57:55.155Z,8.10
2019-01-30T18:00:30.786Z,8.57
2019-01-30T18:02:59.542Z,10.00
2019-01-30T18:05:27.935Z,7.83
2019-01-30T18:07:56.356Z,7.87
2019-01-30T18:10:24.708Z,7.40
2019-01-30T18:12:53.205Z,7.50
2019-01-30T18:15:21.585Z,7.70
2019-01-30T18:17:49.965Z,12.07
2019-01-30T18:20:21.954Z,6.60
2019-01-30T18:22:50.295Z,8.33
2019-01-30T18:25:19.849Z,10.37
2019-01-30T18:27:48.195Z,10.03
2019-01-30T18:30:19.832Z,10.10
2019-01-30T18:32:48.228Z,6.87
2019-01-30T18:35:16.582Z,11.53
2019-01-30T18:37:45.122Z,7.73
2019-01-30T18:40:24.478Z,13.23
2019-01-30T18:42:52.857Z,11.63
2019-01-30T18:45:22.982Z,12.47
2019-01-30T18:47:51.278Z,6.70
2019-01-30T18:50:30.499Z,6.27
2019-01-30T18:52:58.989Z,9.20
2019-01-30T18:55:27.404Z,8.00
2019-01-30T18:57:56.441Z,9.23
2019-01-30T19:00:27.635Z,10.90
2019-01-30T19:03:00.735Z,8.57
2019-01-30T19:05:30.114Z,6.90
2019-01-30T19:07:58.585Z,10.40
2019-01-30T19:10:27.348Z,8.73
2019-01-30T19:12:55.720Z,5.97
2019-01-30T19:15:26.008Z,8.23
2019-01-30T19:17:54.338Z,7.57
2019-01-30T19:20:28.859Z,7.53
2019-01-30T19:22:57.694Z,7.80
2019-01-30T19:25:26.037Z,7.90
2019-01-30T19:27:56.158Z,6.50
2019-01-30T19:30:29.501Z,8.97
2019-01-30T19:32:57.876Z,7.73
2019-01-30T19:35:26.218Z,7.40
2019-01-30T19:37:54.585Z,8.87
2019-01-30T19:40:22.995Z,7.63
2019-01-30T19:42:51.361Z,10.30
2019-01-30T19:45:24.894Z,6.07
2019-01-30T19:47:53.279Z,6.37
2019-01-30T19:50:24.342Z,9.00
2019-01-30T19:52:53.024Z,7.90
2019-01-30T19:55:21.498Z,7.47
2019-01-30T19:57:49.912Z,9.23
2019-01-30T20:00:20.988Z,7.50
2019-01-30T20:02:49.494Z,6.70
2019-01-30T20:05:17.897Z,7.13
2019-01-30T20:07:46.254Z,5.03
2019-01-30T20:10:23.888Z,8.20
2019-01-30T20:12:52.279Z,4.57
2019-01-30T20:15:20.672Z,4.57
2019-01-30T20:17:49.019Z,8.27
2019-01-30T20:20:20.946Z,5.87
2019-01-30T20:22:48.501Z,7.40
2019-01-30T20:25:32.053Z,7.27
2019-01-30T20:28:00.426Z,5.80
2019-01-30T20:30:28.849Z,4.63
2019-01-30T20:32:57.205Z,9.90
2019-01-30T20:35:25.552Z,5.47
2019-01-30T20:37:53.907Z,9.00
2019-01-30T20:40:24.411Z,9.97
2019-01-30T20:42:52.981Z,5.20
2019-01-30T20:45:33.022Z,7.40
2019-01-30T20:47:51.845Z,5.57
2019-01-30T20:50:25.925Z,7.33
2019-01-30T20:52:54.612Z,5.20
2019-01-30T20:55:22.991Z,8.80
2019-01-30T20:57:51.509Z,5.73
2019-01-30T21:00:22.548Z,6.70
2019-01-30T21:02:51.105Z,6.63
2019-01-30T21:05:19.484Z,5.93
2019-01-30T21:07:47.892Z,9.20
2019-01-30T21:10:21.917Z,6.73
2019-01-30T21:12:50.584Z,4.85
2019-01-30T21:15:18.971Z,6.83
2019-01-30T21:17:47.296Z,6.83
2019-01-30T21:20:17.106Z,6.93
2019-01-30T21:22:45.454Z,6.70
2019-01-30T21:25:20.825Z,6.70
2019-01-30T21:27:49.556Z,10.50
2019-01-30T21:30:23.441Z,5.50
2019-01-30T21:32:52.118Z,6.15
2019-01-30T21:35:20.425Z,7.40
2019-01-30T21:37:49.385Z,8.13
2019-01-30T21:40:18.981Z,7.63
2019-01-30T21:42:48.077Z,4.27
2019-01-30T21:45:18.461Z,4.33
2019-01-30T21:47:46.872Z,4.00
2019-01-30T21:50:15.419Z,4.50
2019-01-30T21:52:43.975Z,7.10
2019-01-30T21:55:17.437Z,6.17
2019-01-30T21:57:46.225Z,5.40
2019-01-30T22:00:17.325Z,6.50
2019-01-30T22:02:45.673Z,3.40
2019-01-30T22:05:14.613Z,6.23
2019-01-30T22:07:43.210Z,4.00
2019-01-30T22:10:20.036Z,3.47
2019-01-30T22:12:48.375Z,5.30
2019-01-30T22:15:17.466Z,3.70
2019-01-30T22:17:45.834Z,5.87
2019-01-30T22:20:16.215Z,5.77
2019-01-30T22:22:44.576Z,3.83
2019-01-30T22:25:20.395Z,5.27
2019-01-30T22:27:45.498Z,3.60
2019-01-30T22:30:16.570Z,4.47
2019-01-30T22:32:45.301Z,8.10
2019-01-30T22:35:15.105Z,6.00
2019-01-30T22:37:43.457Z,3.20
2019-01-30T22:40:13.746Z,3.00
2019-01-30T22:42:42.122Z,4.33
2019-01-30T22:45:13.207Z,5.20
2019-01-30T22:47:41.592Z,4.67
2019-01-30T22:50:11.886Z,4.40
2019-01-30T22:52:40.256Z,3.60
2019-01-30T22:55:11.304Z,5.27
2019-01-30T22:57:39.619Z,9.83
2019-01-30T23:00:23.249Z,4.67
2019-01-30T23:02:51.609Z,4.37
2019-01-30T23:05:26.153Z,4.93
2019-01-30T23:07:56.207Z,3.83
2019-01-30T23:10:50.268Z,7.30
2019-01-30T23:13:21.895Z,5.50
2019-01-30T23:16:02.263Z,8.93
2019-01-30T23:18:50.353Z,5.23
2019-01-30T23:21:22.041Z,5.37
2019-01-30T23:24:19.578Z,4.37
2019-01-30T23:26:53.894Z,7.03
2019-01-30T23:29:43.750Z,4.78
2019-01-30T23:32:33.535Z,7.13
2019-01-30T23:35:23.416Z,4.30
2019-01-30T23:38:12.939Z,6.03
2019-01-30T23:41:08.498Z,4.53
2019-01-30T23:46:27.297Z,4.85
2019-01-30T23:49:27.758Z,5.27
2019-01-30T23:51:59.423Z,3.83
2019-01-30T23:54:33.711Z,5.00
2019-01-30T23:57:20.440Z,5.10
2019-01-30T23:59:58.520Z,4.07
