createdAt,value
2018-10-12T00:47:57.885Z,75.30
2018-10-12T07:45:11.749Z,77.60
2018-10-12T07:50:29.036Z,77.80
2018-10-12T07:55:54.421Z,77.10
2018-10-12T08:01:13.858Z,76.40
2018-10-12T08:06:27.999Z,74.10
2018-10-12T08:11:28.287Z,71.10
2018-10-12T08:16:27.276Z,67.10
2018-10-12T08:21:25.014Z,65.80
2018-10-12T08:26:26.293Z,63.90
2018-10-12T08:31:22.997Z,62.70
2018-10-12T08:36:26.295Z,62.70
2018-10-12T08:41:21.847Z,62.00
2018-10-12T08:46:20.124Z,61.50
2018-10-12T08:51:17.618Z,61.10
2018-10-12T08:56:13.227Z,60.80
2018-10-12T09:01:17.412Z,60.10
2018-10-12T09:06:14.685Z,61.40
2018-10-12T09:11:19.993Z,62.60
2018-10-12T09:16:17.978Z,63.80
2018-10-12T09:21:23.075Z,64.20
2018-10-12T09:26:20.499Z,64.20
2018-10-12T09:31:19.053Z,63.10
2018-10-12T09:36:17.643Z,63.50
2018-10-12T09:41:21.245Z,63.50
2018-10-12T09:46:16.384Z,61.00
2018-10-12T09:51:10.608Z,59.50
2018-10-12T09:56:05.720Z,59.20
2018-10-12T10:00:58.220Z,58.80
2018-10-12T10:06:00.864Z,58.40
2018-10-12T10:10:58.057Z,58.70
2018-10-12T10:15:53.164Z,59.60
2018-10-12T10:20:51.248Z,59.60
2018-10-12T10:25:45.338Z,60.20
2018-10-12T10:30:40.329Z,59.80
2018-10-12T10:35:38.199Z,59.80
2018-10-12T10:40:36.566Z,59.80
2018-10-12T10:45:34.673Z,59.80
2018-10-12T10:50:30.117Z,60.20
2018-10-12T10:55:25.981Z,59.80
2018-10-12T11:00:19.980Z,59.10
2018-10-12T11:05:13.464Z,59.40
2018-10-12T11:10:11.835Z,59.30
2018-10-12T11:15:07.473Z,58.50
2018-10-12T11:20:09.260Z,58.70
2018-10-12T11:24:59.770Z,58.00
2018-10-12T11:29:54.485Z,57.70
2018-10-12T11:34:48.954Z,56.90
2018-10-12T11:39:43.648Z,56.60
2018-10-12T11:44:39.129Z,56.00
2018-10-12T11:49:34.045Z,55.40
2018-10-12T11:54:28.445Z,55.00
2018-10-12T11:59:21.393Z,54.70
2018-10-12T12:04:16.087Z,54.20
2018-10-12T12:09:07.693Z,53.50
2018-10-12T12:14:03.948Z,53.50
2018-10-12T12:18:55.992Z,53.00
2018-10-12T12:23:48.795Z,51.90
2018-10-12T12:28:40.191Z,51.20
2018-10-12T12:33:32.994Z,50.70
2018-10-12T12:38:27.066Z,49.70
2018-10-12T12:43:18.768Z,49.70
2018-10-12T12:48:20.862Z,49.30
2018-10-12T12:53:13.774Z,48.60
2018-10-12T12:58:03.078Z,48.00
2018-10-12T13:02:55.349Z,48.50
2018-10-12T13:07:48.284Z,48.00
2018-10-12T13:12:40.478Z,48.30
2018-10-12T13:17:32.174Z,48.30
2018-10-12T13:22:24.808Z,47.90
2018-10-12T13:27:16.725Z,47.00
2018-10-12T13:32:11.570Z,46.90
2018-10-12T13:37:02.490Z,47.70
2018-10-12T13:41:54.244Z,48.20
2018-10-12T13:46:46.708Z,48.30
2018-10-12T13:51:38.789Z,48.00
2018-10-12T13:56:31.044Z,47.70
2018-10-12T14:01:22.584Z,47.00
2018-10-12T14:06:14.658Z,46.50
2018-10-12T14:11:07.074Z,45.70
2018-10-12T14:15:59.326Z,46.00
2018-10-12T14:20:52.368Z,46.50
2018-10-12T14:25:44.335Z,47.40
2018-10-12T14:30:36.368Z,47.90
2018-10-12T14:35:28.555Z,48.30
2018-10-12T14:40:20.543Z,48.80
2018-10-12T14:45:15.620Z,49.00
2018-10-12T14:50:07.345Z,49.50
2018-10-12T14:54:59.745Z,49.90
2018-10-12T14:59:51.805Z,50.30
2018-10-12T15:04:46.661Z,50.60
2018-10-12T15:09:40.648Z,50.70
2018-10-12T15:14:31.595Z,50.60
2018-10-12T15:19:26.899Z,50.70
2018-10-12T15:24:18.640Z,50.80
2018-10-12T15:29:10.934Z,50.90
2018-10-12T15:34:06.156Z,50.50
2018-10-12T15:39:00.080Z,50.90
2018-10-12T15:43:51.388Z,50.40
2018-10-12T15:48:47.953Z,50.40
2018-10-12T15:53:41.863Z,50.60
2018-10-12T15:58:37.363Z,50.80
2018-10-12T16:03:41.399Z,50.90
2018-10-12T16:08:35.542Z,51.10
2018-10-12T16:13:26.632Z,51.30
2018-10-12T16:18:21.848Z,51.50
2018-10-12T16:23:17.234Z,51.60
2018-10-12T16:28:12.439Z,51.50
2018-10-12T16:33:09.398Z,51.70
2018-10-12T16:38:02.716Z,52.20
2018-10-12T16:42:57.141Z,52.50
2018-10-12T16:47:51.150Z,52.60
2018-10-12T16:52:46.694Z,52.90
2018-10-12T16:57:52.777Z,52.80
2018-10-12T17:03:04.371Z,53.00
2018-10-12T17:07:57.937Z,53.20
2018-10-12T17:12:50.509Z,53.30
2018-10-12T17:17:48.150Z,53.40
2018-10-12T17:22:42.057Z,53.80
2018-10-12T17:27:38.166Z,53.90
2018-10-12T17:32:33.313Z,54.20
2018-10-12T17:37:29.370Z,54.50
2018-10-12T17:42:25.156Z,54.70
2018-10-12T17:47:18.632Z,55.00
2018-10-12T17:52:17.219Z,55.30
2018-10-12T17:57:15.047Z,55.40
2018-10-12T18:02:22.126Z,55.80
2018-10-12T18:07:15.587Z,55.90
2018-10-12T18:12:07.617Z,55.60
2018-10-12T18:17:01.663Z,56.30
2018-10-12T18:21:55.665Z,56.40
2018-10-12T18:26:49.159Z,56.50
2018-10-12T18:31:46.204Z,56.80
2018-10-12T18:36:39.014Z,56.90
2018-10-12T18:41:37.804Z,57.40
2018-10-12T18:46:35.940Z,57.60
2018-10-12T18:51:31.597Z,57.70
2018-10-12T18:56:24.815Z,57.90
2018-10-12T19:01:20.693Z,58.20
2018-10-12T19:06:23.801Z,58.60
2018-10-12T19:11:20.376Z,58.70
2018-10-12T19:16:14.268Z,59.00
2018-10-12T19:21:15.163Z,59.50
2018-10-12T19:26:06.700Z,59.10
2018-10-12T19:31:08.081Z,59.30
2018-10-12T19:36:01.798Z,59.30
2018-10-12T19:40:58.547Z,59.50
2018-10-12T19:45:55.392Z,59.80
2018-10-12T19:51:07.656Z,60.10
2018-10-12T19:56:01.599Z,60.40
2018-10-12T20:01:01.446Z,60.70
2018-10-12T20:06:02.354Z,60.90
2018-10-12T20:11:00.930Z,61.10
2018-10-12T20:15:57.193Z,61.50
2018-10-12T20:20:55.397Z,61.90
2018-10-12T20:25:59.358Z,62.40
2018-10-12T20:31:11.479Z,62.70
2018-10-12T20:36:14.345Z,63.20
2018-10-12T20:41:12.751Z,63.80
2018-10-12T20:46:14.058Z,64.20
2018-10-12T20:51:15.137Z,64.70
2018-10-12T20:56:16.296Z,65.40
2018-10-12T21:01:16.824Z,66.00
2018-10-12T21:06:17.891Z,66.50
2018-10-12T21:11:27.423Z,66.80
2018-10-12T21:16:31.069Z,67.80
2018-10-12T21:21:38.390Z,68.10
2018-10-12T21:26:39.160Z,68.50
2018-10-12T21:31:42.284Z,69.10
2018-10-12T21:36:52.935Z,69.40
2018-10-12T21:42:02.395Z,69.90
2018-10-12T21:47:02.148Z,70.20
2018-10-12T21:52:05.985Z,70.80
2018-10-12T21:57:11.732Z,71.30
2018-10-12T22:02:15.145Z,71.50
2018-10-12T22:07:25.891Z,71.90
2018-10-12T22:12:34.251Z,72.00
2018-10-12T22:17:37.747Z,72.20
2018-10-12T22:22:44.611Z,72.50
2018-10-12T22:27:48.366Z,72.60
2018-10-12T22:32:55.432Z,72.90
2018-10-12T22:38:07.233Z,73.10
2018-10-12T22:43:18.566Z,73.40
2018-10-12T22:48:21.554Z,73.20
2018-10-12T22:53:39.427Z,73.10
2018-10-12T22:58:56.222Z,73.10
2018-10-12T23:03:58.547Z,73.00
2018-10-12T23:09:02.406Z,73.00
2018-10-12T23:14:13.344Z,72.60
2018-10-12T23:19:16.740Z,72.20
2018-10-12T23:24:28.809Z,72.10
2018-10-12T23:29:32.175Z,72.10
2018-10-12T23:34:36.194Z,71.80
2018-10-12T23:39:51.323Z,71.80
2018-10-12T23:45:04.371Z,72.00
2018-10-12T23:50:21.163Z,72.30
2018-10-12T23:55:31.825Z,72.70
