createdAt,value
2018-05-25T00:00:40.759Z,58.39
2018-05-25T00:03:11.370Z,58.18
2018-05-25T00:05:41.814Z,58.38
2018-05-25T00:08:11.877Z,58.36
2018-05-25T00:10:42.525Z,57.90
2018-05-25T00:13:13.899Z,58.29
2018-05-25T00:15:45.302Z,58.23
2018-05-25T00:18:15.919Z,58.16
2018-05-25T00:20:46.027Z,58.01
2018-05-25T00:23:16.115Z,58.08
2018-05-25T00:25:47.322Z,57.79
2018-05-25T00:28:17.699Z,57.94
2018-05-25T00:30:49.098Z,57.78
2018-05-25T00:33:19.702Z,57.90
2018-05-25T00:35:50.342Z,57.74
2018-05-25T00:38:20.956Z,57.41
2018-05-25T00:40:51.407Z,57.33
2018-05-25T00:43:22.005Z,57.97
2018-05-25T00:45:53.413Z,57.76
2018-05-25T00:48:24.027Z,58.03
2018-05-25T00:50:54.653Z,57.74
2018-05-25T00:53:25.270Z,57.55
2018-05-25T00:55:55.920Z,57.68
2018-05-25T00:58:26.523Z,57.68
2018-05-25T01:00:57.953Z,57.76
2018-05-25T01:03:29.326Z,57.81
2018-05-25T01:05:59.779Z,57.87
2018-05-25T01:08:30.403Z,57.69
2018-05-25T01:11:00.853Z,57.56
2018-05-25T01:13:31.458Z,57.58
2018-05-25T01:16:01.907Z,57.82
2018-05-25T01:18:32.523Z,57.81
2018-05-25T01:21:03.168Z,57.69
2018-05-25T01:23:33.771Z,57.47
2018-05-25T01:26:04.984Z,57.34
2018-05-25T01:28:35.596Z,57.67
2018-05-25T01:31:06.317Z,57.74
2018-05-25T01:33:36.817Z,57.27
2018-05-25T01:36:06.928Z,57.62
2018-05-25T01:38:37.583Z,56.75
2018-05-25T01:41:08.030Z,57.02
2018-05-25T01:43:38.591Z,57.18
2018-05-25T01:46:09.221Z,57.47
2018-05-25T01:48:39.305Z,57.31
2018-05-25T01:51:10.175Z,57.13
2018-05-25T01:53:40.705Z,57.03
2018-05-25T01:56:11.310Z,57.43
2018-05-25T01:58:42.146Z,57.48
2018-05-25T02:01:12.257Z,56.83
2018-05-25T02:03:42.343Z,57.21
2018-05-25T02:06:13.051Z,57.10
2018-05-25T02:08:44.402Z,56.60
2018-05-25T02:11:15.041Z,57.08
2018-05-25T02:13:45.779Z,57.22
2018-05-25T02:16:16.631Z,57.34
2018-05-25T02:18:47.014Z,57.40
2018-05-25T02:21:17.103Z,57.54
2018-05-25T02:23:47.158Z,57.16
2018-05-25T02:26:17.751Z,57.36
2018-05-25T02:28:47.806Z,56.97
2018-05-25T02:31:19.210Z,56.65
2018-05-25T02:33:49.790Z,56.86
2018-05-25T02:36:20.406Z,57.58
2018-05-25T02:38:50.479Z,57.14
2018-05-25T02:41:21.214Z,57.41
2018-05-25T02:43:51.442Z,57.49
2018-05-25T02:46:21.547Z,56.93
2018-05-25T02:48:52.259Z,57.29
2018-05-25T02:51:23.657Z,57.20
2018-05-25T02:53:54.259Z,57.07
2018-05-25T02:56:25.156Z,57.21
2018-05-25T02:58:56.018Z,57.39
2018-05-25T03:01:27.406Z,56.97
2018-05-25T03:03:58.011Z,57.14
2018-05-25T03:06:29.382Z,57.35
2018-05-25T03:08:59.966Z,57.36
2018-05-25T03:11:30.547Z,57.03
2018-05-25T03:14:00.619Z,57.21
2018-05-25T03:16:30.731Z,57.15
2018-05-25T03:19:01.127Z,56.99
2018-05-25T03:21:31.224Z,56.96
2018-05-25T03:24:01.622Z,57.19
2018-05-25T03:26:32.246Z,56.91
2018-05-25T03:29:03.614Z,57.07
2018-05-25T03:31:33.695Z,56.96
2018-05-25T03:34:03.767Z,57.30
2018-05-25T03:36:34.459Z,56.96
2018-05-25T03:39:04.351Z,57.01
2018-05-25T03:41:34.945Z,56.97
2018-05-25T03:44:05.018Z,56.79
2018-05-25T03:46:35.151Z,57.07
2018-05-25T03:49:05.251Z,56.87
2018-05-25T03:51:35.681Z,57.00
2018-05-25T03:54:06.279Z,56.78
2018-05-25T03:56:36.912Z,56.94
2018-05-25T03:59:25.310Z,56.78
2018-05-25T04:02:00.163Z,56.90
2018-05-25T04:04:30.258Z,56.90
2018-05-25T04:07:00.368Z,56.87
2018-05-25T04:09:31.080Z,57.02
2018-05-25T04:12:02.467Z,56.98
2018-05-25T04:14:33.046Z,56.73
2018-05-25T04:17:03.656Z,56.79
2018-05-25T04:19:34.247Z,56.71
2018-05-25T04:22:04.883Z,56.86
2018-05-25T04:24:35.487Z,56.76
2018-05-25T04:27:05.567Z,56.83
2018-05-25T04:29:36.183Z,56.87
2018-05-25T04:32:06.268Z,56.77
2018-05-25T04:34:36.325Z,56.77
2018-05-25T04:37:06.911Z,56.74
2018-05-25T04:39:37.759Z,56.75
2018-05-25T04:42:09.130Z,56.66
2018-05-25T04:44:39.232Z,56.59
2018-05-25T04:47:10.106Z,56.61
2018-05-25T04:49:40.490Z,56.63
2018-05-25T04:52:11.113Z,56.52
2018-05-25T04:54:42.267Z,56.50
2018-05-25T04:57:12.867Z,56.54
2018-05-25T04:59:43.432Z,56.43
2018-05-25T05:02:13.890Z,56.48
2018-05-25T05:04:45.218Z,56.53
2018-05-25T05:07:16.082Z,55.71
2018-05-25T05:09:46.170Z,53.45
2018-05-25T05:12:17.658Z,52.24
2018-05-25T05:14:49.084Z,51.02
2018-05-25T05:17:20.150Z,51.00
2018-05-25T05:19:50.246Z,51.10
2018-05-25T05:22:20.898Z,51.58
2018-05-25T05:24:51.602Z,51.59
2018-05-25T05:27:23.094Z,51.38
2018-05-25T05:29:53.804Z,51.18
2018-05-25T05:32:24.526Z,50.77
2018-05-25T05:34:54.961Z,50.55
2018-05-25T05:37:25.051Z,50.40
2018-05-25T05:39:55.769Z,50.57
2018-05-25T05:42:25.875Z,50.05
2018-05-25T05:44:56.285Z,50.01
2018-05-25T05:47:27.154Z,49.84
2018-05-25T05:49:57.559Z,49.80
2018-05-25T05:52:28.014Z,49.84
2018-05-25T05:54:58.096Z,49.88
2018-05-25T05:57:28.525Z,49.83
2018-05-25T05:59:59.347Z,49.94
2018-05-25T06:02:29.443Z,50.04
2018-05-25T06:05:00.622Z,50.01
2018-05-25T06:07:31.482Z,50.10
2018-05-25T06:10:01.894Z,50.21
2018-05-25T06:12:32.319Z,50.43
2018-05-25T06:15:02.391Z,50.63
2018-05-25T06:17:32.827Z,50.86
2018-05-25T06:20:02.990Z,51.07
2018-05-25T06:22:33.536Z,51.18
2018-05-25T06:25:03.611Z,51.22
2018-05-25T06:27:34.015Z,51.24
2018-05-25T06:30:04.087Z,51.29
2018-05-25T06:32:34.291Z,51.35
2018-05-25T06:35:04.359Z,51.42
2018-05-25T06:37:35.086Z,51.51
2018-05-25T06:40:05.799Z,51.58
2018-05-25T06:42:37.287Z,51.67
2018-05-25T06:45:07.969Z,51.77
2018-05-25T06:47:39.477Z,51.87
2018-05-25T06:50:10.159Z,51.96
2018-05-25T06:52:41.670Z,52.08
2018-05-25T06:55:12.377Z,52.17
2018-05-25T06:57:43.107Z,52.20
2018-05-25T07:00:13.813Z,52.37
2018-05-25T07:02:45.318Z,52.31
2018-05-25T07:05:16.016Z,52.36
2018-05-25T07:07:47.506Z,52.42
2018-05-25T07:10:18.224Z,52.32
2018-05-25T07:12:49.706Z,52.41
2018-05-25T07:15:20.419Z,52.46
2018-05-25T07:17:51.142Z,52.79
2018-05-25T07:20:22.595Z,52.83
2018-05-25T07:22:53.327Z,53.33
2018-05-25T07:25:24.778Z,53.29
2018-05-25T07:27:56.261Z,53.56
2018-05-25T07:30:26.947Z,53.41
2018-05-25T07:32:57.646Z,53.30
2018-05-25T07:35:29.454Z,53.41
2018-05-25T07:38:01.682Z,53.40
2018-05-25T07:40:33.102Z,53.39
2018-05-25T07:43:03.789Z,53.56
2018-05-25T07:45:34.433Z,53.60
2018-05-25T07:48:05.105Z,53.58
2018-05-25T07:50:35.535Z,53.59
2018-05-25T07:53:06.197Z,53.59
2018-05-25T07:55:37.625Z,53.63
2018-05-25T07:58:08.301Z,53.59
2018-05-25T08:00:38.954Z,53.55
2018-05-25T08:03:09.850Z,53.50
2018-05-25T08:05:40.254Z,53.53
2018-05-25T08:08:11.115Z,53.45
2018-05-25T08:10:41.314Z,53.51
2018-05-25T08:13:12.175Z,53.46
2018-05-25T08:15:42.258Z,53.42
2018-05-25T08:18:12.694Z,53.36
2018-05-25T08:20:43.526Z,53.23
2018-05-25T08:23:15.015Z,53.35
2018-05-25T08:25:45.078Z,53.28
2018-05-25T08:28:15.791Z,53.17
2018-05-25T08:30:45.862Z,53.03
2018-05-25T08:33:16.291Z,53.14
2018-05-25T08:35:47.128Z,53.09
2018-05-25T08:38:17.323Z,53.04
2018-05-25T08:40:47.386Z,52.97
2018-05-25T08:43:17.589Z,52.91
2018-05-25T08:45:49.011Z,52.85
2018-05-25T08:48:19.093Z,52.78
2018-05-25T08:50:49.786Z,52.76
2018-05-25T08:53:19.884Z,52.68
2018-05-25T08:55:50.289Z,52.66
2018-05-25T08:58:20.378Z,52.60
2018-05-25T09:00:50.775Z,52.54
2018-05-25T09:03:20.864Z,52.51
2018-05-25T09:05:50.918Z,52.47
2018-05-25T09:08:21.019Z,52.45
2018-05-25T09:10:51.427Z,52.23
2018-05-25T09:13:21.547Z,52.29
2018-05-25T09:15:51.978Z,51.78
2018-05-25T09:18:22.069Z,52.17
2018-05-25T09:20:52.151Z,52.08
2018-05-25T09:23:23.351Z,51.90
2018-05-25T09:25:53.423Z,51.88
2018-05-25T09:28:24.601Z,51.84
2018-05-25T09:30:54.702Z,51.13
2018-05-25T09:33:25.623Z,51.70
2018-05-25T09:35:55.691Z,51.46
2018-05-25T09:38:25.790Z,51.20
2018-05-25T09:40:56.502Z,51.35
2018-05-25T09:43:26.626Z,51.18
2018-05-25T09:45:56.863Z,50.47
2018-05-25T09:48:26.952Z,51.02
2018-05-25T09:50:57.347Z,50.90
2018-05-25T09:53:27.439Z,50.83
2018-05-25T09:56:03.682Z,50.74
2018-05-25T09:58:33.978Z,50.68
2018-05-25T10:01:04.101Z,50.42
2018-05-25T10:03:34.277Z,50.42
2018-05-25T10:06:05.111Z,50.36
2018-05-25T10:08:35.569Z,50.24
2018-05-25T10:11:07.309Z,50.14
2018-05-25T10:13:38.174Z,50.17
2018-05-25T10:16:08.576Z,50.08
2018-05-25T10:18:39.431Z,49.88
2018-05-25T10:21:09.518Z,50.20
2018-05-25T10:23:40.710Z,50.24
2018-05-25T10:26:10.782Z,50.14
2018-05-25T10:28:40.946Z,50.14
2018-05-25T10:31:12.274Z,50.02
2018-05-25T10:33:43.126Z,49.91
2018-05-25T10:36:13.734Z,49.81
2018-05-25T10:38:44.583Z,49.60
2018-05-25T10:41:15.491Z,49.63
2018-05-25T10:43:46.051Z,49.58
2018-05-25T10:46:16.878Z,49.48
2018-05-25T10:48:47.512Z,49.36
2018-05-25T10:51:17.578Z,49.54
2018-05-25T10:53:47.693Z,49.63
2018-05-25T10:56:18.391Z,49.64
2018-05-25T10:58:48.497Z,49.80
2018-05-25T11:01:18.890Z,49.93
2018-05-25T11:03:49.015Z,49.99
2018-05-25T11:06:19.279Z,49.99
2018-05-25T11:08:50.141Z,49.77
2018-05-25T11:11:20.562Z,49.62
2018-05-25T11:13:51.196Z,49.65
2018-05-25T11:16:21.791Z,49.81
2018-05-25T11:18:51.886Z,49.91
2018-05-25T11:21:22.490Z,49.91
2018-05-25T11:23:53.122Z,49.79
2018-05-25T11:26:23.712Z,49.61
2018-05-25T11:28:54.319Z,49.58
2018-05-25T11:31:24.923Z,49.46
2018-05-25T11:33:55.310Z,49.58
2018-05-25T11:36:25.891Z,49.14
2018-05-25T11:38:57.265Z,49.61
2018-05-25T11:41:27.843Z,49.56
2018-05-25T11:43:58.710Z,49.65
2018-05-25T11:46:28.810Z,49.64
2018-05-25T11:48:58.931Z,49.52
2018-05-25T11:51:29.650Z,49.50
2018-05-25T11:54:00.550Z,49.52
2018-05-25T11:56:31.251Z,49.55
2018-05-25T11:59:01.847Z,49.40
2018-05-25T12:01:33.039Z,49.29
2018-05-25T12:04:03.483Z,49.14
2018-05-25T12:06:34.114Z,49.06
2018-05-25T12:09:04.663Z,48.91
2018-05-25T12:11:35.418Z,48.90
2018-05-25T12:14:06.023Z,48.85
2018-05-25T12:16:36.639Z,48.78
2018-05-25T12:19:07.271Z,48.73
2018-05-25T12:21:38.604Z,48.64
2018-05-25T12:24:09.300Z,48.56
2018-05-25T12:26:39.887Z,48.47
2018-05-25T12:29:10.339Z,48.18
2018-05-25T12:31:40.387Z,48.24
2018-05-25T12:34:11.642Z,48.19
2018-05-25T12:36:42.611Z,48.05
2018-05-25T12:39:13.051Z,48.03
2018-05-25T12:41:43.660Z,48.20
2018-05-25T12:44:14.107Z,48.35
2018-05-25T12:46:44.702Z,48.43
2018-05-25T12:49:15.152Z,48.40
2018-05-25T12:51:45.767Z,48.36
2018-05-25T12:54:15.878Z,48.31
2018-05-25T12:56:47.111Z,48.15
2018-05-25T12:59:17.895Z,48.03
2018-05-25T13:01:48.508Z,47.97
2018-05-25T13:04:19.911Z,47.71
2018-05-25T13:06:50.522Z,47.68
2018-05-25T13:09:21.170Z,47.64
2018-05-25T13:11:51.583Z,47.47
2018-05-25T13:14:22.223Z,47.48
2018-05-25T13:16:52.835Z,47.58
2018-05-25T13:19:23.286Z,47.49
2018-05-25T13:21:53.895Z,47.40
2018-05-25T13:24:24.359Z,47.38
2018-05-25T13:26:54.783Z,47.41
2018-05-25T13:29:26.744Z,47.37
2018-05-25T13:31:57.161Z,47.31
2018-05-25T13:34:27.623Z,47.43
2018-05-25T13:36:58.234Z,47.30
2018-05-25T13:39:28.870Z,46.27
2018-05-25T13:41:59.302Z,47.30
2018-05-25T13:44:29.938Z,47.00
2018-05-25T13:47:00.370Z,46.96
2018-05-25T13:49:31.015Z,46.97
2018-05-25T13:52:01.448Z,47.07
2018-05-25T13:54:32.671Z,47.09
2018-05-25T13:57:03.289Z,47.02
2018-05-25T13:59:33.917Z,46.40
2018-05-25T14:02:04.347Z,47.14
2018-05-25T14:04:34.799Z,47.09
2018-05-25T14:07:05.227Z,47.07
2018-05-25T14:09:35.868Z,46.92
2018-05-25T14:12:06.290Z,46.90
2018-05-25T14:14:36.748Z,46.89
2018-05-25T14:17:07.363Z,46.81
2018-05-25T14:19:37.819Z,46.81
2018-05-25T14:22:09.014Z,45.87
2018-05-25T14:24:39.467Z,46.77
2018-05-25T14:27:09.931Z,46.71
2018-05-25T14:29:40.374Z,46.77
2018-05-25T14:32:10.989Z,46.73
2018-05-25T14:34:41.075Z,46.68
2018-05-25T14:37:11.691Z,46.69
2018-05-25T14:39:42.149Z,46.78
2018-05-25T14:42:12.573Z,46.82
2018-05-25T14:44:43.023Z,46.89
2018-05-25T14:47:14.206Z,46.84
2018-05-25T14:49:44.665Z,46.75
2018-05-25T14:52:15.276Z,46.85
2018-05-25T14:54:45.736Z,46.49
2018-05-25T14:57:16.159Z,45.87
2018-05-25T14:59:46.795Z,44.65
2018-05-25T15:02:17.288Z,46.20
2018-05-25T15:04:47.498Z,44.40
2018-05-25T15:07:17.913Z,44.53
2018-05-25T15:09:48.367Z,45.83
2018-05-25T15:12:18.792Z,45.88
2018-05-25T15:14:49.428Z,46.12
2018-05-25T15:17:20.039Z,46.21
2018-05-25T15:19:52.918Z,46.30
2018-05-25T15:22:24.115Z,46.39
2018-05-25T15:24:54.573Z,46.53
2018-05-25T15:39:22.934Z,48.14
2018-05-25T15:41:53.534Z,48.58
2018-05-25T15:44:23.639Z,48.49
2018-05-25T15:46:55.102Z,48.75
2018-05-25T15:49:25.295Z,48.75
2018-05-25T15:51:55.846Z,48.87
2018-05-25T15:54:25.927Z,48.97
2018-05-25T15:56:56.002Z,49.04
2018-05-25T15:59:26.782Z,49.03
2018-05-25T16:01:57.378Z,49.11
2018-05-25T16:04:28.027Z,49.18
2018-05-25T16:06:58.618Z,49.25
2018-05-25T16:09:29.810Z,49.27
2018-05-25T16:12:00.237Z,49.32
2018-05-25T16:14:30.874Z,49.36
2018-05-25T16:17:00.939Z,49.35
2018-05-25T16:19:31.588Z,49.32
2018-05-25T16:22:02.201Z,49.31
2018-05-25T16:24:32.660Z,49.33
2018-05-25T16:27:03.053Z,49.34
2018-05-25T16:29:33.645Z,49.38
2018-05-25T16:32:04.085Z,49.38
2018-05-25T16:34:34.179Z,49.42
2018-05-25T16:37:05.619Z,49.42
2018-05-25T16:39:35.746Z,49.44
2018-05-25T16:42:06.159Z,49.50
2018-05-25T16:44:36.607Z,49.51
2018-05-25T16:47:07.045Z,49.55
2018-05-25T16:49:37.494Z,49.59
2018-05-25T16:52:08.109Z,49.61
2018-05-25T16:54:38.721Z,49.63
2018-05-25T16:57:09.131Z,49.68
2018-05-25T16:59:39.722Z,49.71
2018-05-25T17:02:10.150Z,49.74
2018-05-25T17:04:40.790Z,49.74
2018-05-25T17:07:11.224Z,49.81
2018-05-25T17:09:41.339Z,49.85
2018-05-25T17:12:12.019Z,49.89
2018-05-25T17:14:42.473Z,49.92
2018-05-25T17:17:13.097Z,49.97
2018-05-25T17:19:43.955Z,50.00
2018-05-25T17:22:14.367Z,50.01
2018-05-25T17:24:45.007Z,50.03
2018-05-25T17:27:15.627Z,50.03
2018-05-25T17:29:46.487Z,50.04
2018-05-25T17:32:17.138Z,50.06
2018-05-25T17:34:47.567Z,50.10
2018-05-25T17:37:18.187Z,50.11
2018-05-25T17:39:48.815Z,50.16
2018-05-25T17:42:19.231Z,50.19
2018-05-25T17:44:49.678Z,50.24
2018-05-25T17:47:20.293Z,50.24
2018-05-25T17:49:50.742Z,50.30
2018-05-25T17:52:21.356Z,50.31
2018-05-25T17:54:51.803Z,50.31
2018-05-25T17:57:22.226Z,50.32
2018-05-25T17:59:52.339Z,50.36
2018-05-25T18:02:23.028Z,50.38
2018-05-25T18:04:54.428Z,50.40
2018-05-25T18:07:25.055Z,50.44
2018-05-25T18:09:55.696Z,50.43
2018-05-25T18:12:26.114Z,50.47
2018-05-25T18:14:56.563Z,50.49
2018-05-25T18:17:27.076Z,50.52
2018-05-25T18:21:45.052Z,50.54
2018-05-25T18:24:15.868Z,50.54
2018-05-25T18:26:46.507Z,50.59
2018-05-25T18:29:17.127Z,50.60
2018-05-25T18:31:47.566Z,50.64
2018-05-25T18:34:17.995Z,50.66
2018-05-25T18:36:48.453Z,50.66
2018-05-25T18:39:18.866Z,50.69
2018-05-25T18:41:49.507Z,50.70
2018-05-25T18:44:19.942Z,50.72
2018-05-25T18:46:50.584Z,50.74
2018-05-25T18:49:21.767Z,50.77
2018-05-25T18:51:52.632Z,50.79
2018-05-25T18:54:39.799Z,50.78
2018-05-25T18:57:11.017Z,50.82
2018-05-25T18:59:41.091Z,50.84
2018-05-25T19:02:11.539Z,50.88
2018-05-25T19:04:42.225Z,50.88
2018-05-25T19:07:12.491Z,50.89
2018-05-25T19:09:42.907Z,50.91
2018-05-25T19:12:13.362Z,50.93
2018-05-25T19:14:43.782Z,50.96
2018-05-25T19:17:14.240Z,50.98
2018-05-25T19:19:44.667Z,50.97
2018-05-25T19:22:15.132Z,50.98
2018-05-25T19:24:46.855Z,50.98
2018-05-25T19:27:17.303Z,50.99
2018-05-25T19:29:48.504Z,51.01
2018-05-25T19:32:18.962Z,51.02
2018-05-25T19:34:49.572Z,51.02
2018-05-25T19:37:20.022Z,51.03
2018-05-25T19:39:50.103Z,51.03
2018-05-25T19:42:20.539Z,51.03
2018-05-25T19:44:51.151Z,51.03
2018-05-25T19:47:22.553Z,51.06
2018-05-25T19:49:52.964Z,51.06
2018-05-25T19:52:23.600Z,51.09
2018-05-25T19:54:54.214Z,51.08
2018-05-25T19:57:24.851Z,51.13
2018-05-25T19:59:55.459Z,51.13
2018-05-25T20:02:26.868Z,51.14
2018-05-25T20:04:57.255Z,51.16
2018-05-25T20:07:27.710Z,51.15
2018-05-25T20:09:57.994Z,51.17
2018-05-25T20:12:28.690Z,51.17
2018-05-25T20:14:59.110Z,51.18
2018-05-25T20:17:29.554Z,51.17
2018-05-25T20:20:00.159Z,51.19
2018-05-25T20:22:30.603Z,51.20
2018-05-25T20:25:01.212Z,51.18
2018-05-25T20:27:31.798Z,51.20
2018-05-25T20:30:02.996Z,51.22
2018-05-25T20:32:33.606Z,51.23
2018-05-25T20:35:04.229Z,51.27
2018-05-25T20:37:35.024Z,51.26
2018-05-25T20:40:05.085Z,51.26
2018-05-25T20:42:36.482Z,51.27
2018-05-25T20:45:07.093Z,51.29
2018-05-25T20:47:37.939Z,51.29
2018-05-25T20:50:08.526Z,51.29
2018-05-25T20:52:39.149Z,51.30
2018-05-25T20:55:09.763Z,51.28
2018-05-25T20:57:40.731Z,51.31
2018-05-25T21:00:11.343Z,51.30
2018-05-25T21:02:41.978Z,51.35
2018-05-25T21:05:12.583Z,51.36
2018-05-25T21:07:42.678Z,51.37
2018-05-25T21:10:13.287Z,51.37
2018-05-25T21:12:43.374Z,51.41
2018-05-25T21:15:13.433Z,51.41
2018-05-25T21:17:44.166Z,51.40
2018-05-25T21:20:14.598Z,51.40
2018-05-25T21:22:44.687Z,51.44
2018-05-25T21:25:14.776Z,51.44
2018-05-25T21:27:45.202Z,51.46
2018-05-25T21:30:16.045Z,51.46
2018-05-25T21:32:46.467Z,51.49
2018-05-25T21:35:17.297Z,51.48
2018-05-25T21:37:47.366Z,51.52
2018-05-25T21:40:18.071Z,51.51
2018-05-25T21:42:48.177Z,51.53
2018-05-25T21:45:18.582Z,51.50
2018-05-25T21:47:48.680Z,51.52
2018-05-25T21:50:18.772Z,51.54
2018-05-25T21:52:49.502Z,51.55
2018-05-25T21:55:19.576Z,51.54
2018-05-25T21:57:50.775Z,51.55
2018-05-25T22:00:20.606Z,51.53
2018-05-25T22:02:51.248Z,51.54
2018-05-25T22:05:21.311Z,51.55
2018-05-25T22:07:51.947Z,51.57
2018-05-25T22:10:22.780Z,51.57
2018-05-25T22:12:53.975Z,51.58
2018-05-25T22:15:24.037Z,51.57
2018-05-25T22:17:55.239Z,51.58
2018-05-25T22:20:25.302Z,51.57
2018-05-25T22:22:56.027Z,51.55
2018-05-25T22:25:26.094Z,51.57
2018-05-25T22:27:56.942Z,51.58
2018-05-25T22:30:28.111Z,51.60
2018-05-25T22:32:58.211Z,51.59
2018-05-25T22:35:29.015Z,51.58
2018-05-25T22:37:59.879Z,51.59
2018-05-25T22:40:30.283Z,51.60
2018-05-25T22:43:18.231Z,51.60
2018-05-25T22:46:05.915Z,51.61
2018-05-25T22:50:03.577Z,51.63
2018-05-25T22:52:37.305Z,51.63
2018-05-25T22:55:14.032Z,51.63
2018-05-25T22:57:44.103Z,51.62
2018-05-25T23:00:14.831Z,51.62
2018-05-25T23:02:44.886Z,51.61
2018-05-25T23:05:15.313Z,51.64
2018-05-25T23:07:45.368Z,51.65
2018-05-25T23:10:15.463Z,51.62
2018-05-25T23:12:45.979Z,51.64
2018-05-25T23:15:16.078Z,51.63
2018-05-25T23:29:51.155Z,51.73
2018-05-25T23:32:21.767Z,51.71
2018-05-25T23:34:52.622Z,51.67
2018-05-25T23:37:23.447Z,51.67
2018-05-25T23:39:53.544Z,51.67
2018-05-25T23:42:24.928Z,51.67
2018-05-25T23:44:55.791Z,51.67
2018-05-25T23:47:25.886Z,51.71
2018-05-25T23:49:56.319Z,51.75
2018-05-25T23:52:27.162Z,51.72
2018-05-25T23:54:57.607Z,51.73
2018-05-25T23:57:27.684Z,51.72
2018-05-25T23:59:58.883Z,51.75
