createdAt,value
2023-05-10T00:01:04.796Z,2.90
2023-05-10T00:03:32.786Z,2.80
2023-05-10T00:06:00.762Z,2.80
2023-05-10T00:08:28.374Z,2.80
2023-05-10T00:10:56.229Z,2.70
2023-05-10T00:13:24.017Z,2.50
2023-05-10T00:15:51.812Z,2.70
2023-05-10T00:18:20.224Z,2.90
2023-05-10T00:20:49.698Z,2.90
2023-05-10T00:23:17.454Z,2.80
2023-05-10T00:25:45.179Z,2.50
2023-05-10T00:28:12.846Z,2.80
2023-05-10T00:30:40.603Z,2.70
2023-05-10T00:33:08.234Z,2.60
2023-05-10T00:35:35.962Z,2.60
2023-05-10T00:38:03.584Z,2.70
2023-05-10T00:40:31.551Z,2.60
2023-05-10T00:43:02.444Z,2.80
2023-05-10T00:45:33.676Z,2.40
2023-05-10T00:48:03.606Z,2.70
2023-05-10T00:50:33.565Z,2.70
2023-05-10T00:53:02.868Z,2.80
2023-05-10T00:55:31.987Z,2.80
2023-05-10T00:57:59.853Z,2.70
2023-05-10T01:00:27.595Z,2.60
2023-05-10T01:02:55.462Z,2.40
2023-05-10T01:05:23.874Z,2.50
2023-05-10T01:07:51.893Z,2.60
2023-05-10T01:10:20.322Z,2.80
2023-05-10T01:12:48.573Z,2.70
2023-05-10T01:15:18.256Z,2.80
2023-05-10T01:17:48.673Z,2.50
2023-05-10T01:20:17.009Z,2.50
2023-05-10T01:22:47.849Z,2.70
2023-05-10T01:25:31.394Z,2.70
2023-05-10T01:28:02.127Z,2.70
2023-05-10T01:30:59.573Z,2.70
2023-05-10T01:33:41.872Z,2.80
2023-05-10T01:36:20.534Z,2.60
2023-05-10T01:38:52.718Z,2.80
2023-05-10T01:41:26.838Z,2.90
2023-05-10T01:43:55.900Z,2.90
2023-05-10T01:46:42.789Z,2.90
2023-05-10T01:49:19.879Z,2.60
2023-05-10T01:51:54.737Z,2.80
2023-05-10T01:54:24.714Z,2.40
2023-05-10T01:56:59.588Z,2.60
2023-05-10T01:59:31.820Z,2.70
2023-05-10T02:02:00.862Z,2.80
2023-05-10T02:04:29.653Z,2.60
2023-05-10T02:06:58.521Z,2.80
2023-05-10T02:09:28.454Z,2.90
2023-05-10T02:11:57.721Z,2.90
2023-05-10T02:14:28.076Z,2.90
2023-05-10T02:16:57.946Z,2.80
2023-05-10T02:19:27.427Z,3.00
2023-05-10T02:21:56.810Z,2.80
2023-05-10T02:24:26.139Z,2.70
2023-05-10T02:26:58.803Z,2.80
2023-05-10T02:29:28.259Z,2.90
2023-05-10T02:31:57.781Z,2.50
2023-05-10T02:34:28.511Z,2.70
2023-05-10T02:36:57.757Z,2.90
2023-05-10T02:39:29.506Z,2.50
2023-05-10T02:41:59.344Z,2.80
2023-05-10T02:44:29.758Z,2.70
2023-05-10T02:46:58.909Z,2.90
2023-05-10T02:49:26.711Z,2.60
2023-05-10T02:52:03.435Z,2.40
2023-05-10T02:54:38.598Z,2.80
2023-05-10T02:57:07.152Z,2.80
2023-05-10T02:59:35.146Z,3.00
2023-05-10T03:02:03.219Z,2.90
2023-05-10T03:04:31.142Z,2.70
2023-05-10T03:07:00.119Z,2.70
2023-05-10T03:09:28.387Z,2.90
2023-05-10T03:12:11.958Z,2.90
2023-05-10T03:14:55.752Z,3.00
2023-05-10T03:17:30.548Z,2.80
2023-05-10T03:20:10.714Z,2.80
2023-05-10T03:22:50.772Z,2.60
2023-05-10T03:25:22.372Z,3.00
2023-05-10T03:27:51.135Z,2.80
2023-05-10T03:30:20.421Z,2.60
2023-05-10T03:32:48.287Z,2.80
2023-05-10T03:35:17.724Z,2.80
2023-05-10T03:37:45.664Z,2.90
2023-05-10T03:40:14.497Z,2.80
2023-05-10T03:42:43.457Z,2.70
2023-05-10T03:45:11.480Z,2.80
2023-05-10T03:47:39.427Z,2.80
2023-05-10T03:50:08.089Z,2.90
2023-05-10T03:52:35.927Z,2.80
2023-05-10T03:55:04.556Z,2.80
2023-05-10T03:57:32.219Z,2.80
2023-05-10T03:59:59.893Z,2.50
2023-05-10T04:02:28.198Z,2.60
2023-05-10T04:04:56.209Z,2.90
2023-05-10T04:07:23.860Z,2.60
2023-05-10T04:09:51.496Z,2.80
2023-05-10T04:12:19.201Z,2.50
2023-05-10T04:14:46.795Z,2.80
2023-05-10T04:17:14.493Z,2.60
2023-05-10T04:19:42.263Z,2.60
2023-05-10T04:22:09.894Z,3.00
2023-05-10T04:24:37.534Z,2.70
2023-05-10T04:27:05.236Z,2.80
2023-05-10T04:29:32.841Z,2.60
2023-05-10T04:32:00.428Z,2.70
2023-05-10T04:34:28.268Z,2.80
2023-05-10T04:36:56.125Z,2.60
2023-05-10T04:39:23.788Z,2.70
2023-05-10T04:41:51.409Z,2.50
2023-05-10T04:44:19.017Z,2.60
2023-05-10T04:46:47.133Z,2.70
2023-05-10T04:49:15.423Z,2.70
2023-05-10T04:51:43.063Z,2.70
2023-05-10T04:54:11.205Z,2.80
2023-05-10T04:56:38.797Z,2.80
2023-05-10T04:59:06.401Z,2.80
2023-05-10T05:01:34.223Z,2.50
2023-05-10T05:04:02.406Z,2.90
2023-05-10T05:06:30.218Z,2.50
2023-05-10T05:08:57.835Z,2.60
2023-05-10T05:11:26.492Z,2.70
2023-05-10T05:13:54.459Z,2.30
2023-05-10T05:16:22.408Z,2.80
2023-05-10T05:18:51.367Z,2.50
2023-05-10T05:21:21.015Z,2.30
2023-05-10T05:23:48.712Z,2.50
2023-05-10T05:26:16.972Z,2.40
2023-05-10T05:28:47.314Z,2.50
2023-05-10T05:31:15.898Z,2.40
2023-05-10T05:33:43.652Z,2.60
2023-05-10T05:36:11.330Z,2.50
2023-05-10T05:38:38.947Z,2.50
2023-05-10T05:41:06.795Z,2.50
2023-05-10T05:43:38.468Z,2.50
2023-05-10T05:46:06.629Z,2.30
2023-05-10T05:48:34.283Z,2.40
2023-05-10T05:51:02.525Z,2.70
2023-05-10T05:53:30.157Z,2.80
2023-05-10T05:55:59.717Z,2.20
2023-05-10T05:58:28.619Z,2.50
2023-05-10T06:01:11.730Z,2.60
2023-05-10T06:03:39.595Z,2.80
2023-05-10T06:06:08.575Z,2.40
2023-05-10T06:08:36.912Z,2.30
2023-05-10T06:11:05.135Z,2.00
2023-05-10T06:13:34.257Z,2.50
2023-05-10T06:16:04.159Z,2.30
2023-05-10T06:18:32.433Z,3.00
2023-05-10T06:21:00.699Z,2.30
2023-05-10T06:23:28.403Z,2.30
2023-05-10T06:25:56.040Z,2.40
2023-05-10T06:28:23.708Z,2.10
2023-05-10T06:30:51.673Z,2.30
2023-05-10T06:33:19.617Z,2.20
2023-05-10T06:35:52.509Z,2.20
2023-05-10T06:38:20.893Z,2.10
2023-05-10T06:40:48.907Z,2.10
2023-05-10T06:43:17.247Z,2.20
2023-05-10T06:45:46.512Z,2.00
2023-05-10T06:48:14.533Z,2.10
2023-05-10T06:50:43.426Z,2.10
2023-05-10T06:53:12.741Z,1.80
2023-05-10T06:55:40.710Z,1.90
2023-05-10T06:58:08.326Z,1.90
2023-05-10T07:00:36.109Z,2.00
2023-05-10T07:03:05.626Z,2.10
2023-05-10T07:05:34.936Z,2.00
2023-05-10T07:08:02.896Z,2.00
2023-05-10T07:10:30.802Z,2.10
2023-05-10T07:12:58.560Z,1.90
2023-05-10T07:15:26.280Z,1.80
2023-05-10T07:17:55.007Z,1.60
2023-05-10T07:20:22.927Z,1.80
2023-05-10T07:22:50.891Z,2.40
2023-05-10T07:25:19.035Z,1.70
2023-05-10T07:27:49.238Z,1.60
2023-05-10T07:30:16.923Z,1.90
2023-05-10T07:32:44.618Z,1.90
2023-05-10T07:35:12.385Z,1.90
2023-05-10T07:37:40.450Z,1.70
2023-05-10T07:40:09.643Z,1.70
2023-05-10T07:42:40.587Z,1.70
2023-05-10T07:45:09.542Z,1.80
2023-05-10T07:47:37.343Z,2.10
2023-05-10T07:50:09.868Z,1.70
2023-05-10T07:52:40.358Z,1.70
2023-05-10T07:55:11.266Z,2.00
2023-05-10T07:57:40.110Z,1.90
2023-05-10T08:00:11.050Z,1.70
2023-05-10T08:02:45.784Z,1.70
2023-05-10T08:05:18.485Z,1.80
2023-05-10T08:07:47.904Z,1.60
2023-05-10T08:10:18.647Z,1.80
2023-05-10T08:12:49.232Z,1.60
2023-05-10T08:15:17.583Z,1.80
2023-05-10T08:17:47.558Z,1.60
2023-05-10T08:20:21.041Z,1.80
2023-05-10T08:22:52.029Z,1.70
2023-05-10T08:25:21.448Z,1.70
2023-05-10T08:27:49.264Z,1.70
2023-05-10T08:30:21.782Z,1.70
2023-05-10T08:32:51.397Z,1.40
2023-05-10T08:35:25.527Z,1.50
2023-05-10T08:37:56.756Z,1.60
2023-05-10T08:40:29.690Z,1.90
2023-05-10T08:43:08.248Z,1.60
2023-05-10T08:45:43.985Z,1.70
2023-05-10T08:48:12.796Z,1.60
2023-05-10T08:50:43.558Z,1.70
2023-05-10T08:53:14.004Z,1.60
2023-05-10T08:55:43.244Z,1.70
2023-05-10T08:58:15.402Z,1.80
2023-05-10T09:00:44.905Z,1.40
2023-05-10T09:03:15.250Z,1.70
2023-05-10T09:05:46.609Z,1.50
2023-05-10T09:08:19.399Z,1.60
2023-05-10T09:10:53.824Z,1.60
2023-05-10T09:13:23.904Z,1.50
2023-05-10T09:15:52.900Z,1.70
2023-05-10T09:18:20.748Z,1.60
2023-05-10T09:20:49.559Z,1.60
2023-05-10T09:23:17.173Z,1.40
2023-05-10T09:25:44.776Z,1.60
2023-05-10T09:28:12.907Z,1.70
2023-05-10T09:30:41.269Z,1.60
2023-05-10T09:33:08.898Z,1.50
2023-05-10T09:35:39.739Z,1.50
2023-05-10T09:38:07.512Z,1.50
2023-05-10T09:40:36.200Z,1.60
2023-05-10T09:43:08.599Z,1.50
2023-05-10T09:45:38.685Z,1.40
2023-05-10T09:48:07.523Z,1.60
2023-05-10T09:50:35.624Z,1.60
2023-05-10T09:53:04.759Z,1.50
2023-05-10T09:55:50.171Z,1.60
2023-05-10T09:58:17.911Z,1.40
2023-05-10T10:00:48.468Z,1.50
2023-05-10T10:03:17.882Z,1.40
2023-05-10T10:05:47.065Z,1.40
2023-05-10T10:08:19.276Z,1.30
2023-05-10T10:10:47.639Z,1.80
2023-05-10T10:13:16.343Z,1.40
2023-05-10T10:15:45.411Z,1.70
2023-05-10T10:18:16.897Z,1.30
2023-05-10T10:20:44.954Z,1.40
2023-05-10T10:23:12.948Z,1.40
2023-05-10T10:25:41.659Z,1.40
2023-05-10T10:28:33.469Z,1.20
2023-05-10T10:31:14.756Z,1.40
2023-05-10T10:33:58.676Z,1.50
2023-05-10T10:36:32.781Z,1.50
2023-05-10T10:39:02.342Z,1.30
2023-05-10T10:41:31.613Z,1.50
2023-05-10T10:44:31.731Z,1.40
2023-05-10T10:47:27.771Z,1.40
2023-05-10T10:50:01.444Z,1.50
2023-05-10T10:52:39.200Z,1.40
2023-05-10T11:06:10.213Z,1.40
2023-05-10T11:09:41.238Z,1.40
2023-05-10T11:12:21.476Z,1.30
2023-05-10T11:14:52.389Z,1.40
2023-05-10T11:17:25.125Z,1.30
2023-05-10T11:20:14.971Z,1.40
2023-05-10T11:22:59.155Z,1.40
2023-05-10T11:27:57.745Z,1.50
2023-05-10T11:30:25.934Z,1.50
2023-05-10T11:32:53.887Z,1.30
2023-05-10T11:35:21.591Z,1.40
2023-05-10T11:37:49.453Z,1.30
2023-05-10T11:40:17.289Z,1.80
2023-05-10T11:42:46.194Z,1.40
2023-05-10T11:45:13.850Z,1.30
2023-05-10T11:47:44.174Z,1.50
2023-05-10T11:50:12.257Z,1.40
2023-05-10T11:52:39.994Z,1.40
2023-05-10T11:55:08.179Z,1.30
2023-05-10T11:57:47.738Z,1.40
2023-05-10T12:00:16.413Z,1.20
2023-05-10T12:02:44.946Z,1.20
2023-05-10T12:05:15.988Z,1.20
2023-05-10T12:07:43.871Z,1.20
2023-05-10T12:10:18.410Z,1.30
2023-05-10T12:12:50.824Z,1.20
2023-05-10T12:15:28.506Z,1.30
2023-05-10T12:17:57.759Z,1.20
2023-05-10T12:20:28.730Z,1.20
2023-05-10T12:23:00.720Z,1.20
2023-05-10T12:25:37.084Z,1.10
2023-05-10T12:28:07.464Z,1.10
2023-05-10T12:30:36.693Z,1.00
2023-05-10T12:33:15.719Z,0.90
2023-05-10T12:35:52.185Z,0.80
2023-05-10T12:38:38.955Z,0.70
2023-05-10T12:41:09.036Z,0.70
2023-05-10T12:43:37.712Z,0.60
2023-05-10T12:46:09.873Z,0.60
2023-05-10T12:48:39.316Z,0.60
2023-05-10T12:51:12.712Z,0.50
2023-05-10T12:53:44.569Z,0.40
2023-05-10T12:56:13.396Z,0.40
2023-05-10T12:58:41.435Z,0.40
2023-05-10T13:01:09.827Z,0.30
2023-05-10T13:03:37.516Z,0.30
2023-05-10T13:06:05.922Z,0.30
2023-05-10T13:08:34.775Z,0.30
2023-05-10T13:11:03.978Z,0.30
2023-05-10T13:13:31.687Z,0.20
2023-05-10T13:15:59.322Z,0.20
2023-05-10T13:18:27.246Z,0.20
2023-05-10T13:20:55.782Z,0.20
2023-05-10T13:23:29.398Z,0.20
2023-05-10T13:25:57.192Z,0.20
2023-05-10T13:28:26.463Z,0.20
2023-05-10T13:30:54.120Z,0.20
2023-05-10T13:33:21.941Z,0.20
2023-05-10T13:35:49.631Z,0.20
2023-05-10T13:38:17.277Z,0.20
2023-05-10T13:40:44.884Z,0.20
2023-05-10T13:43:12.598Z,0.20
2023-05-10T13:45:40.217Z,0.20
2023-05-10T13:48:07.984Z,0.20
2023-05-10T13:50:35.820Z,0.20
2023-05-10T13:53:03.573Z,0.20
2023-05-10T13:56:19.239Z,0.20
2023-05-10T13:59:04.071Z,0.20
2023-05-10T14:01:32.119Z,0.20
2023-05-10T14:04:01.369Z,0.20
2023-05-10T14:06:29.496Z,0.20
2023-05-10T14:08:57.825Z,0.20
2023-05-10T14:11:25.823Z,0.20
2023-05-10T14:13:54.217Z,0.20
2023-05-10T14:16:22.864Z,0.20
2023-05-10T14:18:50.749Z,0.20
2023-05-10T14:21:18.559Z,0.10
2023-05-10T14:23:46.220Z,0.10
2023-05-10T14:26:13.833Z,0.20
2023-05-10T14:28:41.538Z,0.20
2023-05-10T14:31:09.357Z,0.20
2023-05-10T14:33:36.965Z,0.20
2023-05-10T14:36:04.902Z,0.20
2023-05-10T14:38:32.529Z,0.20
2023-05-10T14:41:00.332Z,0.20
2023-05-10T14:43:28.975Z,0.20
2023-05-10T14:45:56.861Z,0.20
2023-05-10T14:48:24.688Z,0.20
2023-05-10T14:50:53.484Z,0.20
2023-05-10T14:53:38.427Z,0.30
2023-05-10T14:56:06.499Z,0.20
2023-05-10T14:58:34.578Z,0.20
2023-05-10T15:01:03.783Z,0.20
2023-05-10T15:03:32.403Z,0.20
2023-05-10T15:06:00.835Z,0.20
2023-05-10T15:08:29.057Z,0.20
2023-05-10T15:10:57.186Z,0.20
2023-05-10T15:13:25.344Z,0.20
2023-05-10T15:15:53.230Z,0.20
2023-05-10T15:18:21.129Z,0.20
2023-05-10T15:20:48.812Z,0.20
2023-05-10T15:23:16.520Z,0.30
2023-05-10T15:25:44.154Z,0.20
2023-05-10T15:28:11.749Z,0.20
2023-05-10T15:30:39.572Z,0.20
2023-05-10T15:33:08.586Z,0.30
2023-05-10T15:35:39.217Z,0.20
2023-05-10T15:38:07.039Z,0.20
2023-05-10T15:40:34.690Z,0.20
2023-05-10T15:43:02.412Z,0.30
2023-05-10T15:45:30.318Z,0.20
2023-05-10T15:47:59.826Z,0.30
2023-05-10T15:50:28.014Z,0.30
2023-05-10T15:52:55.728Z,0.30
2023-05-10T15:55:23.346Z,0.30
2023-05-10T15:57:51.308Z,0.20
2023-05-10T16:00:19.132Z,0.30
2023-05-10T16:02:46.801Z,0.30
2023-05-10T16:05:14.705Z,0.30
2023-05-10T16:07:42.825Z,0.30
2023-05-10T16:10:11.425Z,0.30
2023-05-10T16:12:39.538Z,0.20
2023-05-10T16:15:08.785Z,0.30
2023-05-10T16:17:37.431Z,0.30
2023-05-10T16:20:06.838Z,0.30
2023-05-10T16:22:36.252Z,0.30
2023-05-10T16:25:04.607Z,0.40
2023-05-10T16:27:33.436Z,0.40
2023-05-10T16:30:01.048Z,0.30
2023-05-10T16:32:28.696Z,0.30
2023-05-10T16:34:56.389Z,0.30
2023-05-10T16:37:24.085Z,0.40
2023-05-10T16:39:52.146Z,0.40
2023-05-10T16:42:19.792Z,0.40
2023-05-10T16:44:47.701Z,0.40
2023-05-10T16:47:15.328Z,0.40
2023-05-10T16:49:42.966Z,0.50
2023-05-10T16:52:10.985Z,0.40
2023-05-10T16:54:38.617Z,0.50
2023-05-10T16:57:06.705Z,0.60
2023-05-10T16:59:34.516Z,0.50
2023-05-10T17:02:02.213Z,0.40
2023-05-10T17:04:29.908Z,0.60
2023-05-10T17:06:57.638Z,0.60
2023-05-10T17:09:25.255Z,0.60
2023-05-10T17:11:52.849Z,0.60
2023-05-10T17:14:20.574Z,0.70
2023-05-10T17:16:48.369Z,0.80
2023-05-10T17:19:16.712Z,0.70
2023-05-10T17:21:44.524Z,0.70
2023-05-10T17:24:12.211Z,0.90
2023-05-10T17:26:39.884Z,0.90
2023-05-10T17:29:07.895Z,0.90
2023-05-10T17:31:35.566Z,1.00
2023-05-10T17:34:05.413Z,0.80
2023-05-10T17:36:34.333Z,1.00
2023-05-10T17:39:01.995Z,1.10
2023-05-10T17:41:29.644Z,1.20
2023-05-10T17:43:57.268Z,1.10
2023-05-10T17:46:24.934Z,1.20
2023-05-10T17:48:52.951Z,1.10
2023-05-10T17:51:20.583Z,1.10
2023-05-10T17:53:48.197Z,1.30
2023-05-10T17:56:16.223Z,1.30
2023-05-10T17:58:44.081Z,1.30
2023-05-10T18:01:12.096Z,1.20
2023-05-10T18:03:39.974Z,1.30
2023-05-10T18:06:07.673Z,1.40
2023-05-10T18:08:35.472Z,1.20
2023-05-10T18:11:03.268Z,1.30
2023-05-10T18:13:31.034Z,1.20
2023-05-10T18:15:59.322Z,1.40
2023-05-10T18:18:27.308Z,1.50
2023-05-10T18:20:57.617Z,1.50
2023-05-10T18:23:26.273Z,1.40
2023-05-10T18:25:54.127Z,1.60
2023-05-10T18:28:21.908Z,1.70
2023-05-10T18:30:49.667Z,1.60
2023-05-10T18:33:17.564Z,1.50
2023-05-10T18:35:45.312Z,1.70
2023-05-10T18:38:13.605Z,1.70
2023-05-10T18:40:41.997Z,1.80
2023-05-10T18:43:09.675Z,1.60
2023-05-10T18:45:38.953Z,1.50
2023-05-10T18:48:07.807Z,1.70
2023-05-10T18:50:35.588Z,1.70
2023-05-10T18:53:03.367Z,1.60
2023-05-10T18:55:31.216Z,1.90
2023-05-10T18:57:58.880Z,1.60
2023-05-10T19:00:26.635Z,1.60
2023-05-10T19:02:54.323Z,1.80
2023-05-10T19:05:27.094Z,1.60
2023-05-10T19:07:54.684Z,2.10
2023-05-10T19:10:22.465Z,1.80
2023-05-10T19:12:50.597Z,1.80
2023-05-10T19:15:20.160Z,1.70
2023-05-10T19:17:49.409Z,1.70
2023-05-10T19:20:17.463Z,2.00
2023-05-10T19:23:02.231Z,2.00
2023-05-10T19:25:35.896Z,1.80
2023-05-10T19:28:03.745Z,1.80
2023-05-10T19:30:31.711Z,2.00
2023-05-10T19:32:59.436Z,2.00
2023-05-10T19:35:27.118Z,1.70
2023-05-10T19:37:54.749Z,1.90
2023-05-10T19:40:22.471Z,1.80
2023-05-10T19:42:50.420Z,2.00
2023-05-10T19:45:18.288Z,2.00
2023-05-10T19:47:46.415Z,1.90
2023-05-10T19:50:18.292Z,1.90
2023-05-10T19:52:46.221Z,2.20
2023-05-10T19:55:16.129Z,2.20
2023-05-10T19:57:45.291Z,2.20
2023-05-10T20:00:13.668Z,2.30
2023-05-10T20:02:41.250Z,2.00
2023-05-10T20:05:09.511Z,2.00
2023-05-10T20:07:37.327Z,2.00
2023-05-10T20:10:05.539Z,1.90
2023-05-10T20:12:33.168Z,1.80
2023-05-10T20:15:00.767Z,2.10
2023-05-10T20:17:28.459Z,2.20
2023-05-10T20:19:56.133Z,2.50
2023-05-10T20:22:23.781Z,2.20
2023-05-10T20:24:53.241Z,2.10
2023-05-10T20:27:22.810Z,2.10
2023-05-10T20:29:50.485Z,2.10
2023-05-10T20:32:18.093Z,1.90
2023-05-10T20:34:45.733Z,2.00
2023-05-10T20:37:13.362Z,2.10
2023-05-10T20:39:41.080Z,2.00
2023-05-10T20:42:08.941Z,2.30
2023-05-10T20:44:36.558Z,2.20
2023-05-10T20:47:04.574Z,2.20
2023-05-10T20:49:32.492Z,2.20
2023-05-10T20:52:00.308Z,2.20
2023-05-10T20:54:28.396Z,2.10
2023-05-10T20:56:56.090Z,1.90
2023-05-10T20:59:23.764Z,2.10
2023-05-10T21:01:51.412Z,2.30
2023-05-10T21:04:19.243Z,2.20
2023-05-10T21:06:46.832Z,2.40
2023-05-10T21:09:14.679Z,2.10
2023-05-10T21:11:42.386Z,2.20
2023-05-10T21:14:10.542Z,2.30
2023-05-10T21:16:38.219Z,2.30
2023-05-10T21:19:07.638Z,2.30
2023-05-10T21:21:35.554Z,2.20
2023-05-10T21:24:03.751Z,2.40
2023-05-10T21:26:31.434Z,2.20
2023-05-10T21:28:59.279Z,2.20
2023-05-10T21:31:26.911Z,2.10
2023-05-10T21:33:54.493Z,2.10
2023-05-10T21:36:22.189Z,2.40
2023-05-10T21:38:50.546Z,2.40
2023-05-10T21:41:18.607Z,2.30
2023-05-10T21:43:46.243Z,2.20
2023-05-10T21:46:14.294Z,2.20
2023-05-10T21:48:42.084Z,2.50
2023-05-10T21:51:09.712Z,2.30
2023-05-10T21:53:38.909Z,2.50
2023-05-10T21:56:07.356Z,2.50
2023-05-10T21:58:35.213Z,2.20
2023-05-10T22:01:03.234Z,2.50
2023-05-10T22:03:31.149Z,2.40
2023-05-10T22:05:58.863Z,2.40
2023-05-10T22:08:26.609Z,2.50
2023-05-10T22:10:54.529Z,2.30
2023-05-10T22:13:22.165Z,2.40
2023-05-10T22:15:50.081Z,2.40
2023-05-10T22:18:17.740Z,2.30
2023-05-10T22:20:46.438Z,2.30
2023-05-10T22:23:14.066Z,2.50
2023-05-10T22:25:41.858Z,2.40
2023-05-10T22:28:10.384Z,2.50
2023-05-10T22:30:38.057Z,2.40
2023-05-10T22:33:06.422Z,2.40
2023-05-10T22:35:34.236Z,2.40
2023-05-10T22:38:02.029Z,2.30
2023-05-10T22:40:29.656Z,2.40
2023-05-10T22:42:57.248Z,2.40
2023-05-10T22:45:25.630Z,2.60
2023-05-10T22:47:53.643Z,2.60
2023-05-10T22:50:21.501Z,2.30
2023-05-10T22:52:49.153Z,2.40
2023-05-10T22:55:17.270Z,2.40
2023-05-10T22:57:44.942Z,2.20
2023-05-10T23:00:13.469Z,2.40
2023-05-10T23:02:41.702Z,2.50
2023-05-10T23:05:09.839Z,2.70
2023-05-10T23:07:38.050Z,2.30
2023-05-10T23:10:06.338Z,2.50
2023-05-10T23:12:34.653Z,2.60
2023-05-10T23:15:02.361Z,2.60
2023-05-10T23:17:30.032Z,2.60
2023-05-10T23:19:57.903Z,2.50
2023-05-10T23:22:25.550Z,2.40
2023-05-10T23:24:53.190Z,2.30
2023-05-10T23:27:20.875Z,2.50
2023-05-10T23:29:52.165Z,2.60
2023-05-10T23:32:19.777Z,2.40
2023-05-10T23:34:47.403Z,2.70
2023-05-10T23:37:15.734Z,2.50
2023-05-10T23:39:43.324Z,2.30
2023-05-10T23:42:10.954Z,2.70
2023-05-10T23:44:38.658Z,2.60
2023-05-10T23:47:07.156Z,2.30
2023-05-10T23:49:34.986Z,2.50
2023-05-10T23:52:02.616Z,2.40
2023-05-10T23:54:30.546Z,2.40
2023-05-10T23:56:58.197Z,2.70
2023-05-10T23:59:25.785Z,2.40
