createdAt,value
2019-05-23T00:01:57.619Z,91.35
2019-05-23T00:04:31.307Z,91.30
2019-05-23T00:07:02.659Z,91.24
2019-05-23T00:09:32.811Z,91.19
2019-05-23T00:12:06.301Z,91.12
2019-05-23T00:14:39.493Z,91.21
2019-05-23T00:17:12.497Z,91.22
2019-05-23T00:19:42.599Z,91.33
2019-05-23T00:22:11.911Z,91.47
2019-05-23T00:24:42.682Z,91.52
2019-05-23T00:27:12.927Z,91.32
2019-05-23T00:29:48.273Z,91.43
2019-05-23T00:32:28.512Z,91.23
2019-05-23T00:34:57.512Z,91.33
2019-05-23T00:37:30.404Z,91.36
2019-05-23T00:39:59.559Z,91.41
2019-05-23T00:42:29.971Z,91.36
2019-05-23T00:44:59.181Z,91.36
2019-05-23T00:47:28.446Z,91.46
2019-05-23T00:49:56.945Z,91.47
2019-05-23T00:52:26.123Z,91.40
2019-05-23T00:54:56.104Z,91.33
2019-05-23T00:57:27.838Z,91.43
2019-05-23T00:59:58.037Z,91.47
2019-05-23T01:02:27.992Z,91.35
2019-05-23T01:04:56.596Z,91.44
2019-05-23T01:07:26.076Z,91.47
2019-05-23T01:09:54.980Z,91.44
2019-05-23T01:12:25.190Z,91.53
2019-05-23T01:14:54.532Z,91.53
2019-05-23T01:17:27.174Z,91.52
2019-05-23T01:19:57.963Z,91.49
2019-05-23T01:22:26.985Z,91.57
2019-05-23T01:24:56.328Z,91.56
2019-05-23T01:27:25.231Z,91.62
2019-05-23T01:29:56.716Z,91.68
2019-05-23T01:32:27.489Z,91.68
2019-05-23T01:34:57.225Z,91.67
2019-05-23T01:37:28.431Z,91.61
2019-05-23T01:39:57.454Z,91.65
2019-05-23T01:42:28.665Z,91.66
2019-05-23T01:44:59.567Z,91.68
2019-05-23T01:47:28.606Z,91.65
2019-05-23T01:49:58.279Z,91.61
2019-05-23T01:52:27.673Z,91.58
2019-05-23T01:54:56.441Z,91.62
2019-05-23T01:57:25.454Z,91.67
2019-05-23T02:00:08.883Z,91.69
2019-05-23T02:02:27.458Z,91.66
2019-05-23T02:04:56.375Z,91.73
2019-05-23T02:07:24.981Z,91.71
2019-05-23T02:09:53.747Z,91.58
2019-05-23T02:12:23.090Z,91.51
2019-05-23T02:14:52.262Z,91.56
2019-05-23T02:17:21.667Z,91.55
2019-05-23T02:19:51.851Z,91.57
2019-05-23T02:22:20.460Z,91.55
2019-05-23T02:24:48.916Z,91.55
2019-05-23T02:27:19.227Z,91.52
2019-05-23T02:29:47.896Z,91.58
2019-05-23T02:32:18.399Z,91.56
2019-05-23T02:34:47.677Z,91.61
2019-05-23T02:37:18.059Z,91.58
2019-05-23T02:40:06.596Z,91.64
2019-05-23T02:42:37.174Z,91.61
2019-05-23T02:45:09.599Z,91.61
2019-05-23T02:47:39.941Z,91.69
2019-05-23T02:50:13.255Z,91.64
2019-05-23T02:52:46.532Z,91.71
2019-05-23T02:55:18.900Z,91.72
2019-05-23T02:57:48.517Z,91.72
2019-05-23T03:00:27.363Z,91.86
2019-05-23T03:03:00.354Z,91.82
2019-05-23T03:05:29.050Z,91.95
2019-05-23T03:07:59.437Z,92.05
2019-05-23T03:10:32.593Z,92.10
2019-05-23T03:13:02.163Z,92.05
2019-05-23T03:15:33.263Z,91.99
2019-05-23T03:18:05.021Z,91.95
2019-05-23T03:20:35.321Z,91.96
2019-05-23T03:23:09.655Z,91.88
2019-05-23T03:25:41.538Z,91.98
2019-05-23T03:28:12.677Z,91.94
2019-05-23T03:30:52.013Z,91.96
2019-05-23T03:33:21.017Z,92.02
2019-05-23T03:35:51.476Z,92.14
2019-05-23T03:38:21.279Z,92.25
2019-05-23T03:40:50.183Z,92.09
2019-05-23T03:43:19.245Z,92.09
2019-05-23T03:45:55.934Z,92.03
2019-05-23T03:48:25.434Z,92.03
2019-05-23T03:50:55.709Z,92.06
2019-05-23T03:53:25.667Z,92.13
2019-05-23T03:55:54.332Z,91.99
2019-05-23T03:58:25.422Z,91.93
2019-05-23T04:00:56.061Z,91.92
2019-05-23T04:03:26.782Z,92.00
2019-05-23T04:05:56.424Z,91.97
2019-05-23T04:08:27.075Z,91.92
2019-05-23T04:10:56.283Z,91.99
2019-05-23T04:13:25.602Z,92.09
2019-05-23T04:15:54.294Z,91.87
2019-05-23T04:18:24.055Z,91.92
2019-05-23T04:20:52.764Z,91.59
2019-05-23T04:23:22.152Z,91.45
2019-05-23T04:25:51.105Z,91.49
2019-05-23T04:28:20.736Z,91.52
2019-05-23T04:30:50.318Z,91.25
2019-05-23T04:33:19.038Z,91.22
2019-05-23T04:35:48.220Z,91.27
2019-05-23T04:38:17.011Z,91.32
2019-05-23T04:40:46.869Z,90.86
2019-05-23T04:43:15.539Z,91.04
2019-05-23T04:45:44.874Z,91.04
2019-05-23T04:48:13.478Z,90.96
2019-05-23T04:50:42.589Z,90.96
2019-05-23T04:53:11.326Z,90.93
2019-05-23T04:55:40.376Z,91.14
2019-05-23T04:58:10.179Z,91.18
2019-05-23T05:00:39.089Z,91.30
2019-05-23T05:03:08.760Z,91.33
2019-05-23T05:05:37.708Z,91.27
2019-05-23T05:08:06.716Z,91.21
2019-05-23T05:10:36.586Z,91.21
2019-05-23T05:13:05.674Z,91.36
2019-05-23T05:15:34.591Z,91.40
2019-05-23T05:18:03.576Z,91.39
2019-05-23T05:20:33.443Z,91.46
2019-05-23T05:23:02.285Z,91.61
2019-05-23T05:25:31.464Z,91.58
2019-05-23T05:28:00.783Z,91.65
2019-05-23T05:30:29.803Z,91.71
2019-05-23T05:32:59.374Z,91.59
2019-05-23T05:35:30.150Z,91.49
2019-05-23T05:37:58.856Z,91.40
2019-05-23T05:40:28.131Z,91.57
2019-05-23T05:42:56.776Z,91.45
2019-05-23T05:45:25.317Z,91.49
2019-05-23T05:47:54.203Z,91.58
2019-05-23T05:50:23.494Z,91.55
2019-05-23T05:52:52.042Z,91.65
2019-05-23T05:55:21.248Z,91.33
2019-05-23T05:57:49.851Z,91.49
2019-05-23T06:00:27.412Z,91.21
2019-05-23T06:03:04.461Z,91.18
2019-05-23T06:05:41.633Z,91.32
2019-05-23T06:08:11.897Z,91.42
2019-05-23T06:10:40.443Z,91.35
2019-05-23T06:13:09.047Z,90.86
2019-05-23T06:15:37.728Z,90.51
2019-05-23T06:18:06.416Z,90.60
2019-05-23T06:20:36.003Z,90.77
2019-05-23T06:23:05.680Z,90.82
2019-05-23T06:25:35.114Z,90.31
2019-05-23T06:28:04.313Z,90.54
2019-05-23T06:30:34.119Z,90.70
2019-05-23T06:33:19.767Z,90.56
2019-05-23T06:35:33.379Z,90.54
2019-05-23T06:38:02.983Z,90.83
2019-05-23T06:40:33.486Z,90.52
2019-05-23T06:43:02.164Z,90.36
2019-05-23T06:45:31.129Z,90.28
2019-05-23T06:47:59.788Z,90.23
2019-05-23T06:50:30.662Z,89.93
2019-05-23T06:52:59.688Z,89.78
2019-05-23T06:55:29.910Z,89.60
2019-05-23T06:57:58.984Z,89.73
2019-05-23T07:00:28.397Z,89.77
2019-05-23T07:02:57.206Z,89.74
2019-05-23T07:05:28.914Z,89.48
2019-05-23T07:07:57.676Z,89.36
2019-05-23T07:10:26.619Z,89.56
2019-05-23T07:12:55.149Z,89.27
2019-05-23T07:15:25.417Z,88.58
2019-05-23T07:17:54.799Z,88.82
2019-05-23T07:20:23.420Z,88.92
2019-05-23T07:22:52.105Z,89.11
2019-05-23T07:25:22.427Z,88.95
2019-05-23T07:27:51.912Z,88.90
2019-05-23T07:30:25.903Z,88.82
2019-05-23T07:32:54.979Z,88.70
2019-05-23T07:35:24.467Z,88.27
2019-05-23T07:37:53.094Z,88.04
2019-05-23T07:40:23.676Z,87.68
2019-05-23T07:42:52.701Z,87.81
2019-05-23T07:45:35.167Z,87.79
2019-05-23T07:48:03.852Z,88.05
2019-05-23T07:50:33.176Z,88.07
2019-05-23T07:53:03.686Z,88.11
2019-05-23T07:55:34.223Z,88.38
2019-05-23T07:58:02.822Z,88.15
2019-05-23T08:00:33.074Z,87.96
2019-05-23T08:03:04.398Z,87.99
2019-05-23T08:05:34.161Z,86.64
2019-05-23T08:08:04.515Z,87.16
2019-05-23T08:10:34.568Z,87.41
2019-05-23T08:13:03.933Z,87.20
2019-05-23T08:15:34.705Z,86.70
2019-05-23T08:18:04.653Z,86.76
2019-05-23T08:20:33.638Z,87.04
2019-05-23T08:23:02.475Z,86.75
2019-05-23T08:25:31.136Z,86.45
2019-05-23T08:28:00.000Z,86.18
2019-05-23T08:30:28.664Z,86.22
2019-05-23T08:32:57.326Z,85.97
2019-05-23T08:35:26.363Z,85.61
2019-05-23T08:37:55.380Z,85.60
2019-05-23T08:40:25.645Z,85.69
2019-05-23T08:42:54.534Z,85.39
2019-05-23T08:45:23.539Z,85.50
2019-05-23T08:47:52.576Z,85.03
2019-05-23T08:50:22.450Z,84.78
2019-05-23T08:52:51.146Z,84.78
2019-05-23T08:55:27.302Z,84.74
2019-05-23T08:57:56.866Z,85.00
2019-05-23T09:00:27.809Z,84.81
2019-05-23T09:02:59.158Z,85.31
2019-05-23T09:05:32.940Z,85.74
2019-05-23T09:08:01.936Z,85.91
2019-05-23T09:10:31.305Z,86.10
2019-05-23T09:13:00.257Z,86.09
2019-05-23T09:15:28.864Z,86.30
2019-05-23T09:17:57.802Z,86.33
2019-05-23T09:20:26.475Z,86.32
2019-05-23T09:22:55.311Z,86.16
2019-05-23T09:25:23.921Z,86.27
2019-05-23T09:27:53.630Z,85.79
2019-05-23T09:30:26.227Z,85.66
2019-05-23T09:32:55.257Z,85.45
2019-05-23T09:35:24.128Z,85.04
2019-05-23T09:37:53.639Z,85.21
2019-05-23T09:40:22.988Z,85.23
2019-05-23T09:42:53.070Z,84.48
2019-05-23T09:45:23.879Z,85.31
2019-05-23T09:47:52.419Z,83.75
2019-05-23T09:50:22.893Z,84.24
2019-05-23T09:52:51.905Z,84.09
2019-05-23T09:55:21.674Z,83.91
2019-05-23T09:57:50.667Z,84.24
2019-05-23T10:00:21.386Z,82.80
2019-05-23T10:02:50.590Z,83.39
2019-05-23T10:05:19.258Z,82.97
2019-05-23T10:07:48.230Z,83.32
2019-05-23T10:10:17.798Z,83.74
2019-05-23T10:12:46.788Z,83.56
2019-05-23T10:15:17.835Z,83.95
2019-05-23T10:17:46.406Z,83.92
2019-05-23T10:20:15.260Z,83.66
2019-05-23T10:22:43.886Z,84.06
2019-05-23T10:25:12.772Z,84.54
2019-05-23T10:27:42.150Z,84.19
2019-05-23T10:30:13.911Z,84.48
2019-05-23T10:32:42.457Z,84.09
2019-05-23T10:35:13.030Z,84.45
2019-05-23T10:37:41.930Z,84.65
2019-05-23T10:40:10.603Z,85.11
2019-05-23T10:42:39.573Z,85.00
2019-05-23T10:45:10.222Z,85.51
2019-05-23T10:47:38.833Z,85.35
2019-05-23T10:50:10.274Z,85.51
2019-05-23T10:52:39.329Z,85.46
2019-05-23T10:55:11.430Z,85.19
2019-05-23T10:57:40.032Z,85.43
2019-05-23T11:00:11.654Z,85.32
2019-05-23T11:02:40.899Z,85.59
2019-05-23T11:05:13.651Z,85.21
2019-05-23T11:07:41.942Z,84.45
2019-05-23T11:10:11.744Z,85.22
2019-05-23T11:12:41.085Z,84.73
2019-05-23T11:15:10.684Z,85.29
2019-05-23T11:17:40.538Z,84.94
2019-05-23T11:20:11.194Z,85.34
2019-05-23T11:22:40.057Z,84.81
2019-05-23T11:25:10.587Z,85.17
2019-05-23T11:27:39.512Z,85.52
2019-05-23T11:30:13.976Z,83.61
2019-05-23T11:32:42.641Z,84.64
2019-05-23T11:35:11.834Z,84.45
2019-05-23T11:37:42.559Z,84.12
2019-05-23T11:40:11.311Z,83.09
2019-05-23T11:42:40.302Z,84.28
2019-05-23T11:45:09.638Z,83.59
2019-05-23T11:47:38.257Z,82.77
2019-05-23T11:50:08.593Z,82.96
2019-05-23T11:52:37.663Z,83.01
2019-05-23T11:55:08.238Z,82.72
2019-05-23T11:57:38.461Z,82.83
2019-05-23T12:00:10.781Z,83.00
2019-05-23T12:02:47.859Z,83.14
2019-05-23T12:05:20.803Z,81.81
2019-05-23T12:07:49.602Z,81.84
2019-05-23T12:10:18.545Z,81.55
2019-05-23T12:12:47.151Z,81.54
2019-05-23T12:15:18.869Z,81.52
2019-05-23T12:17:47.710Z,82.00
2019-05-23T12:20:17.593Z,82.27
2019-05-23T12:22:46.670Z,82.28
2019-05-23T12:25:22.625Z,82.60
2019-05-23T12:27:46.727Z,81.86
2019-05-23T12:30:16.958Z,81.44
2019-05-23T12:32:45.541Z,81.43
2019-05-23T12:35:14.945Z,81.69
2019-05-23T12:37:43.516Z,81.46
2019-05-23T12:40:12.683Z,81.05
2019-05-23T12:42:41.306Z,81.63
2019-05-23T12:45:10.881Z,81.00
2019-05-23T12:47:57.288Z,81.28
2019-05-23T12:50:33.640Z,81.29
2019-05-23T12:53:04.751Z,81.61
2019-05-23T12:55:33.083Z,81.33
2019-05-23T12:58:01.994Z,80.26
2019-05-23T13:00:32.298Z,79.92
2019-05-23T13:03:01.767Z,80.08
2019-05-23T13:05:31.354Z,80.00
2019-05-23T13:08:00.634Z,80.51
2019-05-23T13:10:29.383Z,80.41
2019-05-23T13:12:58.030Z,80.64
2019-05-23T13:15:27.290Z,80.43
2019-05-23T13:17:55.908Z,80.31
2019-05-23T13:20:25.299Z,81.13
2019-05-23T13:22:54.199Z,80.52
2019-05-23T13:25:23.547Z,80.69
2019-05-23T13:27:52.390Z,80.83
2019-05-23T13:30:20.994Z,80.69
2019-05-23T13:32:50.016Z,80.88
2019-05-23T13:35:18.910Z,80.68
2019-05-23T13:37:53.682Z,79.91
2019-05-23T13:40:18.214Z,79.99
2019-05-23T13:42:47.079Z,80.00
2019-05-23T13:45:16.183Z,79.77
2019-05-23T13:47:45.408Z,79.34
2019-05-23T13:50:14.976Z,80.13
2019-05-23T13:52:43.964Z,79.75
2019-05-23T13:55:14.339Z,77.50
2019-05-23T13:57:43.332Z,78.68
2019-05-23T14:00:15.307Z,79.16
2019-05-23T14:02:44.614Z,80.00
2019-05-23T14:05:18.744Z,80.00
2019-05-23T14:07:45.377Z,80.31
2019-05-23T14:10:14.397Z,80.42
2019-05-23T14:12:43.627Z,80.02
2019-05-23T14:15:14.203Z,79.12
2019-05-23T14:17:46.489Z,80.32
2019-05-23T14:20:16.202Z,79.63
2019-05-23T14:22:47.790Z,79.75
2019-05-23T14:25:17.764Z,80.42
2019-05-23T14:27:48.495Z,79.13
2019-05-23T14:30:31.814Z,79.44
2019-05-23T14:33:20.457Z,79.04
2019-05-23T14:35:51.119Z,79.18
2019-05-23T14:38:30.256Z,78.77
2019-05-23T14:40:50.022Z,78.57
2019-05-23T14:43:28.923Z,78.44
2019-05-23T14:46:02.074Z,78.97
2019-05-23T14:48:48.431Z,78.53
2019-05-23T14:51:29.120Z,79.16
2019-05-23T14:53:59.461Z,79.71
2019-05-23T14:56:32.927Z,79.94
2019-05-23T14:59:01.651Z,79.82
2019-05-23T15:01:31.934Z,79.44
2019-05-23T15:04:02.022Z,79.98
2019-05-23T15:06:31.020Z,80.05
2019-05-23T15:08:59.767Z,80.44
2019-05-23T15:11:29.047Z,80.51
2019-05-23T15:13:57.677Z,80.83
2019-05-23T15:16:26.967Z,80.93
2019-05-23T15:18:55.763Z,81.31
2019-05-23T15:21:24.324Z,81.61
2019-05-23T15:23:52.932Z,81.88
2019-05-23T15:26:23.729Z,81.74
2019-05-23T15:28:51.815Z,82.24
2019-05-23T15:31:20.670Z,82.19
2019-05-23T15:33:49.178Z,81.63
2019-05-23T15:36:18.038Z,82.07
2019-05-23T15:38:46.763Z,82.19
2019-05-23T15:41:15.646Z,82.70
2019-05-23T15:43:44.527Z,82.00
2019-05-23T15:46:13.106Z,82.24
2019-05-23T15:48:42.018Z,82.19
2019-05-23T15:51:12.263Z,82.45
2019-05-23T15:53:42.438Z,82.11
2019-05-23T15:56:26.885Z,82.36
2019-05-23T15:58:57.093Z,82.44
2019-05-23T16:01:28.042Z,82.65
2019-05-23T16:04:01.211Z,83.08
2019-05-23T16:06:30.659Z,82.95
2019-05-23T16:08:59.590Z,83.10
2019-05-23T16:11:28.813Z,82.96
2019-05-23T16:13:57.669Z,83.22
2019-05-23T16:16:27.943Z,82.82
2019-05-23T16:18:56.560Z,81.94
2019-05-23T16:21:26.601Z,82.82
2019-05-23T16:23:55.145Z,82.43
2019-05-23T16:26:23.678Z,83.12
2019-05-23T16:28:52.582Z,83.48
2019-05-23T16:31:21.271Z,83.42
2019-05-23T16:33:49.857Z,83.53
2019-05-23T16:36:18.830Z,83.61
2019-05-23T16:38:47.502Z,83.64
2019-05-23T16:41:16.458Z,83.96
2019-05-23T16:43:45.370Z,83.74
2019-05-23T16:46:13.935Z,83.84
2019-05-23T16:48:42.535Z,83.92
2019-05-23T16:51:11.151Z,84.17
2019-05-23T16:53:40.344Z,84.01
2019-05-23T16:56:10.792Z,84.07
2019-05-23T16:58:57.270Z,83.99
2019-05-23T17:01:56.115Z,83.68
2019-05-23T17:04:27.335Z,83.67
2019-05-23T17:06:57.707Z,83.84
2019-05-23T17:09:39.968Z,83.99
2019-05-23T17:12:25.009Z,84.21
2019-05-23T17:14:58.097Z,84.31
2019-05-23T17:17:57.140Z,84.01
2019-05-23T17:20:19.642Z,84.27
2019-05-23T17:22:48.235Z,84.08
2019-05-23T17:25:33.938Z,83.96
2019-05-23T17:28:18.529Z,84.19
2019-05-23T17:30:51.944Z,84.47
2019-05-23T17:33:21.746Z,85.05
2019-05-23T17:35:50.356Z,84.78
2019-05-23T17:38:19.171Z,86.28
2019-05-23T17:40:47.709Z,85.96
2019-05-23T17:43:16.346Z,85.67
2019-05-23T17:45:44.984Z,85.90
2019-05-23T17:48:13.618Z,86.25
2019-05-23T17:50:42.272Z,85.84
2019-05-23T17:53:10.883Z,86.03
2019-05-23T17:55:39.556Z,86.15
2019-05-23T17:58:08.159Z,86.53
2019-05-23T18:00:41.846Z,86.52
2019-05-23T18:03:11.520Z,86.33
2019-05-23T18:05:40.499Z,86.42
2019-05-23T18:08:10.159Z,86.47
2019-05-23T18:10:45.225Z,86.63
2019-05-23T18:13:11.087Z,86.72
2019-05-23T18:15:40.586Z,86.61
2019-05-23T18:18:10.685Z,86.71
2019-05-23T18:20:39.955Z,86.68
2019-05-23T18:23:10.477Z,86.53
2019-05-23T18:25:40.057Z,86.80
2019-05-23T18:28:09.456Z,86.93
2019-05-23T18:30:55.995Z,86.73
2019-05-23T18:33:25.494Z,86.75
2019-05-23T18:35:55.924Z,86.74
2019-05-23T18:38:25.343Z,86.96
2019-05-23T18:41:04.073Z,87.36
2019-05-23T18:43:27.808Z,87.53
2019-05-23T18:45:58.058Z,87.14
2019-05-23T18:48:27.444Z,87.26
2019-05-23T18:50:56.486Z,87.24
2019-05-23T18:53:25.010Z,87.01
2019-05-23T18:55:53.894Z,87.25
2019-05-23T18:58:22.434Z,87.50
2019-05-23T19:00:54.526Z,87.70
2019-05-23T19:03:23.626Z,87.34
2019-05-23T19:05:52.863Z,87.35
2019-05-23T19:08:22.143Z,87.43
2019-05-23T19:10:50.743Z,87.07
2019-05-23T19:13:19.550Z,87.50
2019-05-23T19:15:48.791Z,87.63
2019-05-23T19:18:17.545Z,87.84
2019-05-23T19:20:48.376Z,87.60
2019-05-23T19:23:16.991Z,87.55
2019-05-23T19:25:46.314Z,87.63
2019-05-23T19:28:15.586Z,87.73
2019-05-23T19:30:45.397Z,87.78
2019-05-23T19:33:14.210Z,87.71
2019-05-23T19:35:46.811Z,87.82
2019-05-23T19:38:13.733Z,87.82
2019-05-23T19:40:42.680Z,87.86
2019-05-23T19:43:13.234Z,87.93
2019-05-23T19:45:41.836Z,87.97
2019-05-23T19:48:10.448Z,88.08
2019-05-23T19:50:39.854Z,88.09
2019-05-23T19:53:08.476Z,88.02
2019-05-23T19:55:40.432Z,88.08
2019-05-23T19:58:09.748Z,87.88
2019-05-23T20:00:40.098Z,88.00
2019-05-23T20:03:09.803Z,88.07
2019-05-23T20:05:40.415Z,88.17
2019-05-23T20:08:10.572Z,88.27
2019-05-23T20:10:39.818Z,88.08
2019-05-23T20:13:08.420Z,88.09
2019-05-23T20:15:38.542Z,88.27
2019-05-23T20:18:08.643Z,88.24
2019-05-23T20:20:39.122Z,88.50
2019-05-23T20:23:09.403Z,88.62
2019-05-23T20:25:38.772Z,88.63
2019-05-23T20:28:08.279Z,88.57
2019-05-23T20:30:45.830Z,88.94
2019-05-23T20:33:15.449Z,89.01
2019-05-23T20:35:45.004Z,89.18
2019-05-23T20:38:13.851Z,89.27
2019-05-23T20:40:42.466Z,89.48
2019-05-23T20:43:11.543Z,89.56
2019-05-23T20:45:41.232Z,89.68
2019-05-23T20:48:11.035Z,89.69
2019-05-23T20:50:40.584Z,89.70
2019-05-23T20:53:10.142Z,89.79
2019-05-23T20:55:38.780Z,89.89
2019-05-23T20:58:08.481Z,89.93
2019-05-23T21:00:39.023Z,89.89
2019-05-23T21:03:07.635Z,89.88
2019-05-23T21:05:36.814Z,89.86
2019-05-23T21:08:05.445Z,90.01
2019-05-23T21:10:43.906Z,89.97
2019-05-23T21:13:12.890Z,90.00
2019-05-23T21:15:41.447Z,90.03
2019-05-23T21:18:10.053Z,90.16
2019-05-23T21:20:38.616Z,90.19
2019-05-23T21:23:11.864Z,90.17
2019-05-23T21:25:42.381Z,90.19
2019-05-23T21:28:11.088Z,90.15
2019-05-23T21:30:39.979Z,90.15
2019-05-23T21:33:08.877Z,90.17
2019-05-23T21:35:37.735Z,90.12
2019-05-23T21:38:06.493Z,90.20
2019-05-23T21:40:38.076Z,90.19
2019-05-23T21:43:06.706Z,90.22
2019-05-23T21:45:35.311Z,90.27
2019-05-23T21:48:04.372Z,90.32
2019-05-23T21:50:33.194Z,90.25
2019-05-23T21:53:02.332Z,90.19
2019-05-23T21:55:42.366Z,90.27
2019-05-23T21:58:13.964Z,90.31
2019-05-23T22:00:58.390Z,90.28
2019-05-23T22:03:28.939Z,90.24
2019-05-23T22:05:57.637Z,90.18
2019-05-23T22:08:27.552Z,90.24
2019-05-23T22:10:56.184Z,90.32
2019-05-23T22:13:25.004Z,90.21
2019-05-23T22:15:55.278Z,90.25
2019-05-23T22:18:24.064Z,90.26
2019-05-23T22:20:52.665Z,90.35
2019-05-23T22:23:21.389Z,90.49
2019-05-23T22:25:49.985Z,90.55
2019-05-23T22:28:19.080Z,90.46
2019-05-23T22:30:47.693Z,90.46
2019-05-23T22:33:18.258Z,90.47
2019-05-23T22:35:46.902Z,90.45
2019-05-23T22:38:15.451Z,90.42
2019-05-23T22:40:44.107Z,90.47
2019-05-23T22:43:20.613Z,90.48
2019-05-23T22:45:43.120Z,90.37
2019-05-23T22:48:11.729Z,90.39
2019-05-23T22:50:40.333Z,90.42
2019-05-23T22:53:09.062Z,90.48
2019-05-23T22:55:37.861Z,90.48
2019-05-23T22:58:06.953Z,90.55
2019-05-23T23:00:40.083Z,90.61
2019-05-23T23:03:09.156Z,90.61
2019-05-23T23:05:37.632Z,90.53
2019-05-23T23:08:06.473Z,90.52
2019-05-23T23:10:35.086Z,90.46
2019-05-23T23:13:04.127Z,90.58
2019-05-23T23:15:33.627Z,90.60
2019-05-23T23:18:02.089Z,90.57
2019-05-23T23:20:30.702Z,90.67
2019-05-23T23:22:59.373Z,90.56
2019-05-23T23:25:28.755Z,90.67
2019-05-23T23:27:57.358Z,90.70
2019-05-23T23:30:33.636Z,90.63
2019-05-23T23:33:02.254Z,90.64
2019-05-23T23:35:33.984Z,90.63
2019-05-23T23:38:02.536Z,90.62
2019-05-23T23:40:31.134Z,90.74
2019-05-23T23:42:59.783Z,90.71
2019-05-23T23:45:47.434Z,90.77
2019-05-23T23:48:34.011Z,90.69
2019-05-23T23:51:20.554Z,90.63
2019-05-23T23:54:07.172Z,90.71
2019-05-23T23:56:54.482Z,90.64
2019-05-23T23:59:22.261Z,90.69
