createdAt,value
2016-07-30T00:00:16.441Z,1002.2
2016-07-30T00:01:16.424Z,1002.2
2016-07-30T00:02:16.414Z,1002.21
2016-07-30T00:03:16.386Z,1002.18
2016-07-30T00:04:16.367Z,1002.16
2016-07-30T00:05:16.349Z,1002.19
2016-07-30T00:06:16.329Z,1002.22
2016-07-30T00:07:16.310Z,1002.22
2016-07-30T00:08:16.291Z,1002.23
2016-07-30T00:09:16.273Z,1002.23
2016-07-30T00:10:16.255Z,1002.2
2016-07-30T00:11:16.234Z,1002.2
2016-07-30T00:12:16.218Z,1002.22
2016-07-30T00:13:16.198Z,1002.21
2016-07-30T00:14:16.178Z,1002.21
2016-07-30T00:15:16.160Z,1002.18
2016-07-30T00:16:16.142Z,1002.18
2016-07-30T00:17:16.122Z,1002.18
2016-07-30T00:18:16.105Z,1002.18
2016-07-30T00:19:16.085Z,1002.19
2016-07-30T00:20:16.067Z,1002.19
2016-07-30T00:21:16.048Z,1002.14
2016-07-30T00:22:16.027Z,1002.15
2016-07-30T00:23:16.009Z,1002.17
2016-07-30T00:24:15.992Z,1002.17
2016-07-30T00:25:15.972Z,1002.14
2016-07-30T00:26:15.953Z,1002.16
2016-07-30T00:27:15.933Z,1002.15
2016-07-30T00:28:15.915Z,1002.16
2016-07-30T00:29:15.895Z,1002.16
2016-07-30T00:30:15.876Z,1002.2
2016-07-30T00:31:15.858Z,1002.15
2016-07-30T00:32:15.838Z,1002.13
2016-07-30T00:33:15.820Z,1002.15
2016-07-30T00:34:15.801Z,1002.13
2016-07-30T00:35:15.783Z,1002.13
2016-07-30T00:36:15.774Z,1002.13
2016-07-30T00:37:15.744Z,1002.12
2016-07-30T00:38:15.729Z,1002.14
2016-07-30T00:39:15.706Z,1002.08
2016-07-30T00:40:15.686Z,1002.08
2016-07-30T00:41:15.668Z,1002.1
2016-07-30T00:42:15.650Z,1002.07
2016-07-30T00:43:15.630Z,1002.09
2016-07-30T00:44:15.611Z,1002.07
2016-07-30T00:45:15.593Z,1002.11
2016-07-30T00:46:15.574Z,1002.14
2016-07-30T00:47:15.555Z,1002.14
2016-07-30T00:48:15.535Z,1002.11
2016-07-30T00:49:15.517Z,1002.09
2016-07-30T00:50:15.498Z,1002.09
2016-07-30T00:51:15.481Z,1002.06
2016-07-30T00:53:15.451Z,1002.08
2016-07-30T00:54:15.423Z,1002.11
2016-07-30T00:55:15.406Z,1002.08
2016-07-30T00:56:15.387Z,1002.08
2016-07-30T00:57:15.368Z,1002.05
2016-07-30T00:58:15.350Z,1002.06
2016-07-30T00:59:15.330Z,1002.08
2016-07-30T01:00:15.313Z,1002.05
2016-07-30T01:01:15.292Z,1002.05
2016-07-30T01:02:15.274Z,1002.02
2016-07-30T01:03:15.256Z,1002.06
2016-07-30T01:04:15.236Z,1002.04
2016-07-30T01:05:15.217Z,1002.03
2016-07-30T01:06:15.208Z,1002.04
2016-07-30T01:08:15.159Z,1002.05
2016-07-30T01:09:15.142Z,1002.03
2016-07-30T01:10:15.123Z,1002.02
2016-07-30T01:11:15.105Z,1002.01
2016-07-30T01:12:15.085Z,1002
2016-07-30T01:13:15.067Z,1001.99
2016-07-30T01:14:15.062Z,1001.98
2016-07-30T01:15:15.029Z,1001.99
2016-07-30T01:16:15.009Z,1002.02
2016-07-30T01:17:14.993Z,1002
2016-07-30T01:18:14.972Z,1002
2016-07-30T01:19:14.954Z,1001.99
2016-07-30T01:20:14.936Z,1002
2016-07-30T01:21:14.915Z,1002.01
2016-07-30T01:22:14.898Z,1001.97
2016-07-30T01:23:14.879Z,1001.99
2016-07-30T01:24:14.859Z,1001.98
2016-07-30T01:25:14.841Z,1001.96
2016-07-30T01:26:14.822Z,1001.97
2016-07-30T01:27:14.802Z,1001.97
2016-07-30T01:28:14.785Z,1001.99
2016-07-30T01:29:14.767Z,1001.97
2016-07-30T01:30:14.747Z,1001.96
2016-07-30T01:31:14.727Z,1001.96
2016-07-30T01:32:14.710Z,1001.97
2016-07-30T01:33:14.690Z,1001.95
2016-07-30T01:34:14.671Z,1001.95
2016-07-30T01:35:14.652Z,1001.97
2016-07-30T01:36:14.633Z,1001.98
2016-07-30T01:37:14.617Z,1001.93
2016-07-30T01:38:14.595Z,1001.92
2016-07-30T01:39:14.577Z,1001.95
2016-07-30T01:40:14.558Z,1001.98
2016-07-30T01:41:14.538Z,1001.95
2016-07-30T01:42:14.522Z,1001.98
2016-07-30T01:43:14.501Z,1001.94
2016-07-30T01:44:14.483Z,1002.01
2016-07-30T01:45:14.463Z,1001.99
2016-07-30T01:46:14.446Z,1002
2016-07-30T01:47:14.426Z,1002.03
2016-07-30T01:48:14.407Z,1002.03
2016-07-30T01:49:14.389Z,1002.03
2016-07-30T01:50:14.371Z,1002.04
2016-07-30T01:51:14.351Z,1002.02
2016-07-30T01:52:14.333Z,1002.02
2016-07-30T01:53:14.312Z,1001.97
2016-07-30T01:54:14.295Z,1001.99
2016-07-30T01:55:14.277Z,1001.94
2016-07-30T01:56:14.257Z,1001.94
2016-07-30T01:57:14.237Z,1001.89
2016-07-30T01:58:14.219Z,1001.88
2016-07-30T01:59:14.202Z,1001.81
2016-07-30T02:00:14.181Z,1001.88
2016-07-30T02:01:14.162Z,1001.85
2016-07-30T02:02:14.144Z,1001.82
2016-07-30T02:03:14.124Z,1001.78
2016-07-30T02:04:14.107Z,1001.8
2016-07-30T02:05:14.088Z,1001.76
2016-07-30T02:06:14.070Z,1001.73
2016-07-30T02:07:14.050Z,1001.73
2016-07-30T02:08:14.032Z,1001.71
2016-07-30T02:09:14.014Z,1001.66
2016-07-30T02:10:13.994Z,1001.69
2016-07-30T02:11:13.975Z,1001.67
2016-07-30T02:12:13.956Z,1001.69
2016-07-30T02:13:13.938Z,1001.7
2016-07-30T02:14:13.918Z,1001.74
2016-07-30T02:15:13.900Z,1001.75
2016-07-30T02:16:13.880Z,1001.74
2016-07-30T02:17:13.862Z,1001.73
2016-07-30T02:18:13.843Z,1001.75
2016-07-30T02:19:13.825Z,1001.75
2016-07-30T02:20:13.808Z,1001.78
2016-07-30T02:21:13.790Z,1001.81
2016-07-30T02:22:13.770Z,1001.84
2016-07-30T02:23:13.751Z,1001.87
2016-07-30T02:24:13.732Z,1001.88
2016-07-30T02:25:13.717Z,1001.89
2016-07-30T02:26:13.694Z,1001.85
2016-07-30T02:27:13.674Z,1001.83
2016-07-30T02:28:13.657Z,1001.81
2016-07-30T02:29:13.637Z,1001.78
2016-07-30T02:30:13.619Z,1001.84
2016-07-30T02:31:13.599Z,1001.79
2016-07-30T02:32:13.584Z,1001.75
2016-07-30T02:33:13.564Z,1001.74
2016-07-30T02:34:13.546Z,1001.74
2016-07-30T02:35:13.525Z,1001.78
2016-07-30T02:36:13.506Z,1001.73
2016-07-30T02:37:13.488Z,1001.73
2016-07-30T02:38:13.469Z,1001.7
2016-07-30T02:39:13.450Z,1001.7
2016-07-30T02:40:13.430Z,1001.71
2016-07-30T02:41:13.413Z,1001.69
2016-07-30T02:42:13.394Z,1001.67
2016-07-30T02:43:13.373Z,1001.69
2016-07-30T02:44:13.355Z,1001.69
2016-07-30T02:45:13.337Z,1001.65
2016-07-30T02:46:13.319Z,1001.66
2016-07-30T02:47:13.299Z,1001.68
2016-07-30T02:48:13.279Z,1001.67
2016-07-30T02:49:13.262Z,1001.63
2016-07-30T02:50:13.242Z,1001.64
2016-07-30T02:51:13.222Z,1001.65
2016-07-30T02:52:13.203Z,1001.64
2016-07-30T02:53:13.185Z,1001.64
2016-07-30T02:54:13.165Z,1001.66
2016-07-30T02:55:13.146Z,1001.63
2016-07-30T02:56:13.129Z,1001.57
2016-07-30T02:57:13.109Z,1001.57
2016-07-30T02:58:13.089Z,1001.6
2016-07-30T02:59:13.071Z,1001.58
2016-07-30T03:00:13.051Z,1001.54
2016-07-30T03:01:13.033Z,1001.54
2016-07-30T03:02:13.014Z,1001.56
2016-07-30T03:03:12.996Z,1001.56
2016-07-30T03:04:12.976Z,1001.56
2016-07-30T03:05:12.956Z,1001.57
2016-07-30T03:06:12.937Z,1001.58
2016-07-30T03:07:12.919Z,1001.56
2016-07-30T03:08:12.900Z,1001.57
2016-07-30T03:09:12.880Z,1001.6
2016-07-30T03:10:12.862Z,1001.6
2016-07-30T03:11:12.844Z,1001.57
2016-07-30T03:12:12.824Z,1001.61
2016-07-30T03:13:12.808Z,1001.62
2016-07-30T03:14:12.785Z,1001.61
2016-07-30T03:15:12.767Z,1001.62
2016-07-30T03:16:12.747Z,1001.62
2016-07-30T03:17:12.729Z,1001.61
2016-07-30T03:18:12.711Z,1001.6
2016-07-30T03:19:12.690Z,1001.59
2016-07-30T03:20:12.671Z,1001.65
2016-07-30T03:21:12.652Z,1001.63
2016-07-30T03:22:12.633Z,1001.69
2016-07-30T03:23:12.615Z,1001.68
2016-07-30T03:24:12.596Z,1001.67
2016-07-30T03:25:12.575Z,1001.67
2016-07-30T03:26:12.556Z,1001.65
2016-07-30T03:27:12.539Z,1001.67
2016-07-30T03:28:12.519Z,1001.66
2016-07-30T03:29:12.501Z,1001.64
2016-07-30T03:30:12.483Z,1001.64
2016-07-30T03:31:12.461Z,1001.66
2016-07-30T03:32:12.444Z,1001.65
2016-07-30T03:33:12.424Z,1001.63
2016-07-30T03:34:12.407Z,1001.61
2016-07-30T03:35:12.386Z,1001.61
2016-07-30T03:36:12.367Z,1001.62
2016-07-30T03:37:12.349Z,1001.61
2016-07-30T03:38:12.329Z,1001.66
2016-07-30T03:39:12.311Z,1001.66
2016-07-30T03:40:12.290Z,1001.64
2016-07-30T03:41:12.271Z,1001.66
2016-07-30T03:42:12.252Z,1001.67
2016-07-30T03:43:12.239Z,1001.69
2016-07-30T03:44:12.216Z,1001.69
2016-07-30T03:45:12.196Z,1001.7
2016-07-30T03:46:12.180Z,1001.71
2016-07-30T03:47:12.158Z,1001.72
2016-07-30T03:48:12.138Z,1001.76
2016-07-30T03:49:12.120Z,1001.75
2016-07-30T03:50:12.100Z,1001.72
2016-07-30T03:51:12.082Z,1001.75
2016-07-30T03:52:12.064Z,1001.76
2016-07-30T03:53:12.044Z,1001.76
2016-07-30T03:54:12.024Z,1001.75
2016-07-30T03:55:12.006Z,1001.78
2016-07-30T03:56:11.987Z,1001.77
2016-07-30T03:57:11.967Z,1001.82
2016-07-30T03:58:11.948Z,1001.84
2016-07-30T03:59:11.930Z,1001.83
2016-07-30T04:00:11.910Z,1001.82
2016-07-30T04:01:11.890Z,1001.82
2016-07-30T04:02:11.874Z,1001.82
2016-07-30T04:03:11.855Z,1001.8
2016-07-30T04:04:11.834Z,1001.81
2016-07-30T04:05:11.814Z,1001.82
2016-07-30T04:06:11.796Z,1001.81
2016-07-30T04:07:11.778Z,1001.85
2016-07-30T04:08:11.759Z,1001.81
2016-07-30T04:09:11.740Z,1001.8
2016-07-30T04:10:11.722Z,1001.82
2016-07-30T04:11:11.702Z,1001.84
2016-07-30T04:12:11.684Z,1001.83
2016-07-30T04:13:11.664Z,1001.8
2016-07-30T04:14:11.645Z,1001.81
2016-07-30T04:15:11.626Z,1001.81
2016-07-30T04:16:11.606Z,1001.79
2016-07-30T04:17:11.588Z,1001.79
2016-07-30T04:18:11.569Z,1001.8
2016-07-30T04:19:11.549Z,1001.81
2016-07-30T04:20:11.532Z,1001.77
2016-07-30T04:21:11.512Z,1001.81
2016-07-30T04:22:11.493Z,1001.77
2016-07-30T04:23:11.475Z,1001.83
2016-07-30T04:24:11.456Z,1001.83
2016-07-30T04:25:11.438Z,1001.82
2016-07-30T04:26:11.416Z,1001.82
2016-07-30T04:27:11.400Z,1001.85
2016-07-30T04:28:11.380Z,1001.83
2016-07-30T04:29:11.360Z,1001.83
2016-07-30T04:30:11.342Z,1001.82
2016-07-30T04:31:11.323Z,1001.84
2016-07-30T04:32:11.311Z,1001.86
2016-07-30T04:33:11.285Z,1001.86
2016-07-30T04:34:11.266Z,1001.92
2016-07-30T04:35:11.247Z,1001.94
2016-07-30T04:36:11.228Z,1001.94
2016-07-30T04:37:11.209Z,1001.95
2016-07-30T04:38:11.193Z,1001.97
2016-07-30T04:39:11.173Z,1001.94
2016-07-30T04:40:11.156Z,1001.93
2016-07-30T04:41:11.134Z,1001.98
2016-07-30T04:42:11.117Z,1001.93
2016-07-30T04:43:11.099Z,1001.96
2016-07-30T04:44:11.078Z,1001.98
2016-07-30T04:45:11.060Z,1001.97
2016-07-30T04:46:11.052Z,1002.04
2016-07-30T04:47:11.022Z,1002
2016-07-30T04:48:11.003Z,1002
2016-07-30T04:49:10.986Z,1001.95
2016-07-30T04:50:10.968Z,1001.93
2016-07-30T04:51:10.948Z,1001.97
2016-07-30T04:52:10.929Z,1001.96
2016-07-30T04:53:10.911Z,1001.95
2016-07-30T04:54:10.893Z,1001.97
2016-07-30T04:55:10.875Z,1001.93
2016-07-30T04:56:10.857Z,1001.96
2016-07-30T04:57:10.837Z,1001.94
2016-07-30T04:58:10.819Z,1001.94
2016-07-30T04:59:10.801Z,1001.97
2016-07-30T05:00:10.782Z,1001.98
2016-07-30T05:01:10.764Z,1002.01
2016-07-30T05:02:10.746Z,1002.05
2016-07-30T05:03:10.728Z,1001.99
2016-07-30T05:04:10.710Z,1002.04
2016-07-30T05:05:10.691Z,1002.01
2016-07-30T05:06:10.672Z,1002.02
2016-07-30T05:07:10.659Z,1001.96
2016-07-30T05:08:10.640Z,1001.97
2016-07-30T05:09:10.620Z,1001.97
2016-07-30T05:10:10.602Z,1001.93
2016-07-30T05:11:10.583Z,1002.03
2016-07-30T05:12:10.567Z,1001.99
2016-07-30T05:13:10.547Z,1002
2016-07-30T05:14:10.530Z,1002.03
2016-07-30T05:15:10.512Z,1002.02
2016-07-30T05:16:10.493Z,1002.06
2016-07-30T05:17:10.475Z,1002.08
2016-07-30T05:18:10.457Z,1002.05
2016-07-30T05:19:10.439Z,1002.1
2016-07-30T05:20:10.423Z,1002.08
2016-07-30T05:21:10.403Z,1002.06
2016-07-30T05:22:10.386Z,1002.01
2016-07-30T05:23:10.369Z,1002.04
2016-07-30T05:24:10.348Z,1002.02
2016-07-30T05:25:10.331Z,1002.07
2016-07-30T05:26:10.315Z,1002.13
2016-07-30T05:27:10.297Z,1002.13
2016-07-30T05:28:10.279Z,1002.11
2016-07-30T05:29:10.259Z,1002.14
2016-07-30T05:30:10.243Z,1002.12
2016-07-30T05:31:10.235Z,1002.11
2016-07-30T05:32:10.205Z,1002.11
2016-07-30T05:33:10.189Z,1002.11
2016-07-30T05:34:10.170Z,1002.15
2016-07-30T05:35:10.153Z,1002.14
2016-07-30T05:36:10.135Z,1002.15
2016-07-30T05:37:10.118Z,1002.15
2016-07-30T05:38:10.103Z,1002.13
2016-07-30T05:39:10.082Z,1002.11
2016-07-30T05:40:10.066Z,1002.12
2016-07-30T05:41:10.048Z,1002.16
2016-07-30T05:42:10.029Z,1002.08
2016-07-30T05:43:10.013Z,1002.01
2016-07-30T05:44:09.995Z,1002.06
2016-07-30T05:45:09.977Z,1002.05
2016-07-30T05:46:09.959Z,1002.06
2016-07-30T05:47:09.943Z,1002.19
2016-07-30T05:48:09.925Z,1002.13
2016-07-30T05:49:09.907Z,1002.13
2016-07-30T05:50:09.888Z,1002.18
2016-07-30T05:51:09.872Z,1002.16
2016-07-30T05:52:09.852Z,1002.17
2016-07-30T05:53:09.835Z,1002.14
2016-07-30T05:54:09.818Z,1002.11
2016-07-30T05:55:09.801Z,1002.14
2016-07-30T05:56:09.784Z,1002.13
2016-07-30T05:57:09.764Z,1002.03
2016-07-30T05:58:09.749Z,1002.04
2016-07-30T05:59:09.730Z,1002.1
2016-07-30T06:00:09.724Z,1002.09
2016-07-30T06:01:09.697Z,1002.12
2016-07-30T06:02:09.678Z,1002.15
2016-07-30T06:03:09.663Z,1002.18
2016-07-30T06:04:09.644Z,1002.09
2016-07-30T06:05:09.627Z,1002.1
2016-07-30T06:06:09.611Z,1002.07
2016-07-30T06:07:09.595Z,1002.1
2016-07-30T06:08:09.579Z,1002.15
2016-07-30T06:09:09.562Z,1002.09
2016-07-30T06:10:09.546Z,1002.21
2016-07-30T06:11:09.530Z,1002.12
2016-07-30T06:12:09.514Z,1002.11
2016-07-30T06:13:09.497Z,1002.11
2016-07-30T06:14:09.481Z,1002.14
2016-07-30T06:15:09.464Z,1002.21
2016-07-30T06:16:09.448Z,1002.18
2016-07-30T06:17:09.433Z,1002.12
2016-07-30T06:18:09.416Z,1002.15
2016-07-30T06:19:09.400Z,1002.18
2016-07-30T06:20:09.384Z,1002.14
2016-07-30T06:21:09.367Z,1002.11
2016-07-30T06:22:09.352Z,1002.15
2016-07-30T06:23:09.335Z,1002.11
2016-07-30T06:24:09.319Z,1002.15
2016-07-30T06:25:09.305Z,1002.14
2016-07-30T06:26:09.289Z,1002.2
2016-07-30T06:27:09.273Z,1002.2
2016-07-30T06:28:09.259Z,1002.15
2016-07-30T06:29:09.242Z,1002.19
2016-07-30T06:30:09.231Z,1002.19
2016-07-30T06:31:09.213Z,1002.13
2016-07-30T06:32:09.197Z,1002.19
2016-07-30T06:33:09.182Z,1002.2
2016-07-30T06:34:09.166Z,1002.16
2016-07-30T06:35:09.150Z,1002.19
2016-07-30T06:36:09.140Z,1002.16
2016-07-30T06:37:09.121Z,1002.19
2016-07-30T06:38:09.107Z,1002.25
2016-07-30T06:39:09.092Z,1002.19
2016-07-30T06:40:09.078Z,1002.21
2016-07-30T06:41:09.062Z,1002.19
2016-07-30T06:42:09.049Z,1002.21
2016-07-30T06:43:09.033Z,1002.17
2016-07-30T06:44:09.020Z,1002.14
2016-07-30T06:45:09.005Z,1002.15
2016-07-30T06:46:08.990Z,1002.16
2016-07-30T06:47:08.976Z,1002.23
2016-07-30T06:48:08.960Z,1002.1
2016-07-30T06:49:08.944Z,1002.16
2016-07-30T06:50:08.931Z,1002.1
2016-07-30T06:51:08.916Z,1002.08
2016-07-30T06:52:08.898Z,1002.05
2016-07-30T06:53:08.884Z,1002.11
2016-07-30T06:54:08.869Z,1002.11
2016-07-30T06:55:08.855Z,1002.05
2016-07-30T06:56:08.838Z,1002.03
2016-07-30T06:57:08.823Z,1002.09
2016-07-30T06:58:08.807Z,1002.07
2016-07-30T06:59:08.791Z,1002.05
2016-07-30T07:00:08.776Z,1002.1
2016-07-30T07:01:08.762Z,1002.07
2016-07-30T07:02:08.748Z,1002.06
2016-07-30T07:03:08.732Z,1002.07
2016-07-30T07:04:08.717Z,1002.07
2016-07-30T07:05:08.702Z,1002.03
2016-07-30T07:06:08.689Z,1002.04
2016-07-30T07:07:08.675Z,1002.08
2016-07-30T07:08:08.661Z,1002.09
2016-07-30T07:09:08.646Z,1002.09
2016-07-30T07:10:08.631Z,1002.07
2016-07-30T07:11:08.618Z,1002.04
2016-07-30T07:12:08.606Z,1002
2016-07-30T07:13:08.593Z,1002.05
2016-07-30T07:14:08.576Z,1002.06
2016-07-30T07:15:08.565Z,1002.01
2016-07-30T07:16:08.552Z,1002.08
2016-07-30T07:17:08.539Z,1002.1
2016-07-30T07:18:08.525Z,1002.15
2016-07-30T07:19:08.513Z,1002.05
2016-07-30T07:20:08.499Z,1001.93
2016-07-30T07:21:08.485Z,1002.02
2016-07-30T07:22:08.473Z,1001.98
2016-07-30T07:23:08.458Z,1001.99
2016-07-30T07:24:08.447Z,1002.01
2016-07-30T07:25:08.432Z,1001.97
2016-07-30T07:26:08.419Z,1002.04
2016-07-30T07:27:08.407Z,1001.98
2016-07-30T07:28:08.391Z,1002.04
2016-07-30T07:29:08.379Z,1001.97
2016-07-30T07:30:08.366Z,1002.01
2016-07-30T07:31:08.354Z,1001.98
2016-07-30T07:32:08.341Z,1001.96
2016-07-30T07:33:08.327Z,1001.97
2016-07-30T07:34:08.315Z,1002.11
2016-07-30T07:35:08.302Z,1002.08
2016-07-30T07:36:08.288Z,1002.07
2016-07-30T07:37:08.277Z,1002
2016-07-30T07:38:08.264Z,1002.05
2016-07-30T07:39:08.254Z,1002.05
2016-07-30T07:40:08.241Z,1002.09
2016-07-30T07:41:08.230Z,1002.07
2016-07-30T07:42:08.219Z,1002.14
2016-07-30T07:43:08.207Z,1002.18
2016-07-30T07:44:08.196Z,1002.19
2016-07-30T07:45:08.184Z,1002.25
2016-07-30T07:46:08.171Z,1002.21
2016-07-30T07:47:08.159Z,1002.23
2016-07-30T07:48:08.198Z,1002.24
2016-07-30T07:49:08.135Z,1002.14
2016-07-30T07:50:08.123Z,1002.25
2016-07-30T07:51:08.111Z,1002.25
2016-07-30T07:52:08.097Z,1002.28
2016-07-30T07:53:08.085Z,1002.28
2016-07-30T07:54:08.071Z,1002.2
2016-07-30T07:55:08.059Z,1002.25
2016-07-30T07:56:08.046Z,1002.3
2016-07-30T07:57:08.032Z,1002.24
2016-07-30T07:58:08.018Z,1002.29
2016-07-30T07:59:08.006Z,1002.33
2016-07-30T08:00:07.993Z,1002.31
2016-07-30T08:01:07.978Z,1002.35
2016-07-30T08:02:07.966Z,1002.29
2016-07-30T08:03:07.953Z,1002.28
2016-07-30T08:04:07.939Z,1002.36
2016-07-30T08:05:07.924Z,1002.43
2016-07-30T08:06:07.912Z,1002.41
2016-07-30T08:07:07.895Z,1002.41
2016-07-30T08:08:07.882Z,1002.45
2016-07-30T08:09:07.867Z,1002.45
2016-07-30T08:10:07.855Z,1002.41
2016-07-30T08:11:07.840Z,1002.42
2016-07-30T08:12:07.824Z,1002.43
2016-07-30T08:13:07.810Z,1002.42
2016-07-30T08:14:07.797Z,1002.48
2016-07-30T08:15:07.783Z,1002.5
2016-07-30T08:16:07.767Z,1002.51
2016-07-30T08:17:07.753Z,1002.55
2016-07-30T08:18:07.739Z,1002.43
2016-07-30T08:19:07.725Z,1002.47
2016-07-30T08:20:07.710Z,1002.43
2016-07-30T08:21:07.696Z,1002.45
2016-07-30T08:22:07.684Z,1002.46
2016-07-30T08:23:07.672Z,1002.47
2016-07-30T08:24:07.658Z,1002.42
2016-07-30T08:25:07.647Z,1002.45
2016-07-30T08:26:07.636Z,1002.36
2016-07-30T08:27:07.623Z,1002.4
2016-07-30T08:28:07.611Z,1002.36
2016-07-30T08:29:07.600Z,1002.43
2016-07-30T08:30:07.590Z,1002.37
2016-07-30T08:31:07.579Z,1002.4
2016-07-30T08:32:07.577Z,1002.47
2016-07-30T08:33:07.557Z,1002.38
2016-07-30T08:34:07.545Z,1002.35
2016-07-30T08:35:07.536Z,1002.51
2016-07-30T08:36:07.526Z,1002.45
2016-07-30T08:37:07.514Z,1002.51
2016-07-30T08:38:07.502Z,1002.6
2016-07-30T08:39:07.491Z,1002.56
2016-07-30T08:40:07.480Z,1002.42
2016-07-30T08:41:07.469Z,1002.56
2016-07-30T08:42:07.455Z,1002.6
2016-07-30T08:43:07.444Z,1002.47
2016-07-30T08:44:07.432Z,1002.48
2016-07-30T08:45:07.420Z,1002.48
2016-07-30T08:46:07.408Z,1002.52
2016-07-30T08:47:07.397Z,1002.5
2016-07-30T08:48:07.386Z,1002.45
2016-07-30T08:49:07.373Z,1002.5
2016-07-30T08:50:07.361Z,1002.44
2016-07-30T08:51:07.354Z,1002.47
2016-07-30T08:52:07.339Z,1002.46
2016-07-30T08:53:07.326Z,1002.49
2016-07-30T08:54:07.314Z,1002.57
2016-07-30T08:55:07.302Z,1002.56
2016-07-30T08:56:07.290Z,1002.48
2016-07-30T08:57:07.277Z,1002.57
2016-07-30T08:58:07.264Z,1002.54
2016-07-30T08:59:07.251Z,1002.51
2016-07-30T09:00:07.238Z,1002.57
2016-07-30T09:01:07.224Z,1002.59
2016-07-30T09:02:07.212Z,1002.57
2016-07-30T09:03:07.198Z,1002.56
2016-07-30T09:04:07.187Z,1002.58
2016-07-30T09:05:07.172Z,1002.54
2016-07-30T09:06:07.161Z,1002.53
2016-07-30T09:07:07.147Z,1002.46
2016-07-30T09:08:07.134Z,1002.52
2016-07-30T09:10:07.110Z,1002.49
2016-07-30T09:11:07.095Z,1002.52
2016-07-30T09:12:07.085Z,1002.52
2016-07-30T09:13:07.073Z,1002.52
2016-07-30T09:14:07.061Z,1002.55
2016-07-30T09:15:07.052Z,1002.54
2016-07-30T09:16:07.041Z,1002.52
2016-07-30T09:17:07.031Z,1002.57
2016-07-30T09:18:07.021Z,1002.53
2016-07-30T09:19:07.011Z,1002.54
2016-07-30T09:20:07.001Z,1002.43
2016-07-30T09:21:06.990Z,1002.57
2016-07-30T09:22:06.978Z,1002.58
2016-07-30T09:23:06.969Z,1002.57
2016-07-30T09:24:06.959Z,1002.59
2016-07-30T09:25:06.948Z,1002.56
2016-07-30T09:26:06.938Z,1002.54
2016-07-30T09:27:06.929Z,1002.53
2016-07-30T09:28:06.918Z,1002.54
2016-07-30T09:29:06.910Z,1002.59
2016-07-30T09:30:06.901Z,1002.67
2016-07-30T09:31:06.891Z,1002.56
2016-07-30T09:32:06.885Z,1002.56
2016-07-30T09:33:06.876Z,1002.52
2016-07-30T09:34:06.868Z,1002.62
2016-07-30T09:35:06.862Z,1002.51
2016-07-30T09:36:06.854Z,1002.48
2016-07-30T09:37:06.848Z,1002.51
2016-07-30T09:38:06.841Z,1002.51
2016-07-30T09:39:06.835Z,1002.51
2016-07-30T09:40:06.828Z,1002.49
2016-07-30T09:41:06.822Z,1002.48
2016-07-30T09:42:06.815Z,1002.56
2016-07-30T09:43:06.810Z,1002.52
2016-07-30T09:44:06.803Z,1002.57
2016-07-30T09:45:06.796Z,1002.63
2016-07-30T09:46:06.790Z,1002.4
2016-07-30T09:47:06.783Z,1002.61
2016-07-30T09:48:06.775Z,1002.66
2016-07-30T09:49:06.767Z,1002.59
2016-07-30T09:50:06.759Z,1002.59
2016-07-30T09:51:06.751Z,1002.57
2016-07-30T09:52:06.745Z,1002.62
2016-07-30T09:53:06.736Z,1002.61
2016-07-30T09:54:06.728Z,1002.64
2016-07-30T09:55:06.719Z,1002.63
2016-07-30T09:56:06.712Z,1002.58
2016-07-30T09:57:06.706Z,1002.55
2016-07-30T09:58:06.697Z,1002.61
2016-07-30T09:59:06.691Z,1002.6
2016-07-30T10:00:06.683Z,1002.6
2016-07-30T10:01:06.676Z,1002.58
2016-07-30T10:02:06.668Z,1002.6
2016-07-30T10:03:06.663Z,1002.58
2016-07-30T10:04:06.657Z,1002.6
2016-07-30T10:05:06.651Z,1002.6
2016-07-30T10:06:06.643Z,1002.57
2016-07-30T10:07:06.636Z,1002.59
2016-07-30T10:08:06.631Z,1002.59
2016-07-30T10:09:06.625Z,1002.6
2016-07-30T10:10:06.619Z,1002.61
2016-07-30T10:11:06.615Z,1002.59
2016-07-30T10:12:06.609Z,1002.6
2016-07-30T10:13:06.602Z,1002.63
2016-07-30T10:14:06.599Z,1002.66
2016-07-30T10:15:06.592Z,1002.64
2016-07-30T10:16:06.588Z,1002.65
2016-07-30T10:17:06.580Z,1002.7
2016-07-30T10:18:06.575Z,1002.61
2016-07-30T10:19:06.569Z,1002.61
2016-07-30T10:20:06.563Z,1002.64
2016-07-30T10:21:06.557Z,1002.62
2016-07-30T10:22:06.551Z,1002.58
2016-07-30T10:23:06.544Z,1002.59
2016-07-30T10:24:06.536Z,1002.58
2016-07-30T10:25:06.531Z,1002.6
2016-07-30T10:26:06.523Z,1002.59
2016-07-30T10:27:06.516Z,1002.63
2016-07-30T10:28:06.509Z,1002.68
2016-07-30T10:29:06.502Z,1002.67
2016-07-30T10:30:06.494Z,1002.69
2016-07-30T10:31:06.486Z,1002.65
2016-07-30T10:32:06.479Z,1002.65
2016-07-30T10:33:06.469Z,1002.62
2016-07-30T10:34:06.462Z,1002.63
2016-07-30T10:35:06.453Z,1002.63
2016-07-30T10:36:06.443Z,1002.69
2016-07-30T10:37:06.436Z,1002.69
2016-07-30T10:38:06.424Z,1002.63
2016-07-30T10:39:06.416Z,1002.62
2016-07-30T10:40:06.407Z,1002.62
2016-07-30T10:41:06.399Z,1002.61
2016-07-30T10:42:06.387Z,1002.65
2016-07-30T10:43:06.379Z,1002.75
2016-07-30T10:44:06.369Z,1002.72
2016-07-30T10:45:06.361Z,1002.67
2016-07-30T10:46:06.352Z,1002.65
2016-07-30T10:47:06.344Z,1002.7
2016-07-30T10:48:06.336Z,1002.7
2016-07-30T10:49:06.325Z,1002.73
2016-07-30T10:50:06.319Z,1002.73
2016-07-30T10:51:06.313Z,1002.76
2016-07-30T10:52:06.305Z,1002.76
2016-07-30T10:53:06.300Z,1002.77
2016-07-30T10:54:06.292Z,1002.72
2016-07-30T10:55:06.287Z,1002.72
2016-07-30T10:56:06.280Z,1002.81
2016-07-30T10:57:06.271Z,1002.77
2016-07-30T10:58:06.263Z,1002.74
2016-07-30T10:59:06.258Z,1002.79
2016-07-30T11:00:06.249Z,1002.74
2016-07-30T11:01:06.242Z,1002.7
2016-07-30T11:02:06.235Z,1002.74
2016-07-30T11:03:06.228Z,1002.66
2016-07-30T11:04:06.220Z,1002.71
2016-07-30T11:05:06.216Z,1002.7
2016-07-30T11:06:06.210Z,1002.72
2016-07-30T11:07:06.203Z,1002.68
2016-07-30T11:08:06.197Z,1002.7
2016-07-30T11:09:06.191Z,1002.64
2016-07-30T11:10:06.187Z,1002.67
2016-07-30T11:11:06.307Z,1002.7
2016-07-30T11:12:06.176Z,1002.72
2016-07-30T11:13:06.171Z,1002.72
2016-07-30T11:14:06.166Z,1002.71
2016-07-30T11:15:06.161Z,1002.73
2016-07-30T11:16:06.157Z,1002.76
2016-07-30T11:17:06.152Z,1002.7
2016-07-30T11:18:06.150Z,1002.78
2016-07-30T11:19:06.144Z,1002.74
2016-07-30T11:20:06.139Z,1002.74
2016-07-30T11:21:06.135Z,1002.74
2016-07-30T11:22:06.128Z,1002.78
2016-07-30T11:23:06.124Z,1002.78
2016-07-30T11:24:06.121Z,1002.8
2016-07-30T11:25:06.116Z,1002.74
2016-07-30T11:26:06.110Z,1002.73
2016-07-30T11:27:06.106Z,1002.75
2016-07-30T11:28:06.108Z,1002.83
2016-07-30T11:29:06.099Z,1002.79
2016-07-30T11:30:06.092Z,1002.77
2016-07-30T11:31:06.088Z,1002.79
2016-07-30T11:32:06.082Z,1002.73
2016-07-30T11:33:06.078Z,1002.81
2016-07-30T11:34:06.072Z,1002.86
2016-07-30T11:35:06.068Z,1002.77
2016-07-30T11:36:06.064Z,1002.74
2016-07-30T11:37:06.058Z,1002.78
2016-07-30T11:38:06.054Z,1002.74
2016-07-30T11:39:06.051Z,1002.72
2016-07-30T11:40:06.045Z,1002.7
2016-07-30T11:41:06.041Z,1002.73
2016-07-30T11:42:06.038Z,1002.65
2016-07-30T11:43:06.035Z,1002.63
2016-07-30T11:44:06.031Z,1002.6
2016-07-30T11:45:06.027Z,1002.67
2016-07-30T11:46:06.023Z,1002.78
2016-07-30T11:47:06.018Z,1002.77
2016-07-30T11:48:06.012Z,1002.78
2016-07-30T11:49:06.013Z,1002.72
2016-07-30T11:50:06.002Z,1002.69
2016-07-30T11:51:05.996Z,1002.68
2016-07-30T11:52:05.990Z,1002.68
2016-07-30T11:53:05.983Z,1002.71
2016-07-30T11:54:05.977Z,1002.74
2016-07-30T11:55:05.971Z,1002.68
2016-07-30T11:56:05.966Z,1002.71
2016-07-30T11:57:05.958Z,1002.64
2016-07-30T11:58:05.952Z,1002.7
2016-07-30T11:59:05.945Z,1002.62
2016-07-30T12:00:05.939Z,1002.61
2016-07-30T12:01:05.932Z,1002.56
2016-07-30T12:02:05.925Z,1002.5
2016-07-30T12:03:05.919Z,1002.56
2016-07-30T12:04:05.917Z,1002.55
2016-07-30T12:05:05.906Z,1002.66
2016-07-30T12:06:05.900Z,1002.57
2016-07-30T12:07:05.894Z,1002.52
2016-07-30T12:08:05.885Z,1002.48
2016-07-30T12:09:05.880Z,1002.53
2016-07-30T12:10:05.876Z,1002.6
2016-07-30T12:11:05.866Z,1002.56