createdAt,value
2022-07-29T00:01:19.093Z,98247.00
2022-07-29T00:03:48.522Z,98251.00
2022-07-29T00:06:16.695Z,98247.00
2022-07-29T00:08:43.685Z,98250.00
2022-07-29T00:11:10.686Z,98240.00
2022-07-29T00:13:37.703Z,98240.00
2022-07-29T00:16:05.358Z,98242.00
2022-07-29T00:18:34.111Z,98245.00
2022-07-29T00:21:01.200Z,98243.00
2022-07-29T00:23:29.231Z,98249.00
2022-07-29T00:25:57.718Z,98255.00
2022-07-29T00:28:24.681Z,98254.00
2022-07-29T00:30:51.745Z,98242.00
2022-07-29T00:33:18.844Z,98244.00
2022-07-29T00:35:45.832Z,98238.00
2022-07-29T00:38:15.567Z,98232.00
2022-07-29T00:40:44.849Z,98238.00
2022-07-29T00:43:14.749Z,98235.00
2022-07-29T00:45:43.250Z,98239.00
2022-07-29T00:48:10.568Z,98223.00
2022-07-29T00:50:39.247Z,98230.00
2022-07-29T00:53:08.925Z,98235.00
2022-07-29T00:55:37.433Z,98220.00
2022-07-29T00:58:04.802Z,98215.00
2022-07-29T01:00:32.159Z,98228.00
2022-07-29T01:03:00.798Z,98231.00
2022-07-29T01:05:50.117Z,98233.00
2022-07-29T01:08:18.177Z,98235.00
2022-07-29T01:10:46.616Z,98223.00
2022-07-29T01:13:15.178Z,98220.00
2022-07-29T01:15:55.504Z,98226.00
2022-07-29T01:18:37.062Z,98237.00
2022-07-29T01:21:49.132Z,98244.00
2022-07-29T01:24:46.197Z,98243.00
2022-07-29T01:28:03.988Z,98243.00
2022-07-29T01:30:35.868Z,98243.00
2022-07-29T01:33:11.957Z,98256.00
2022-07-29T01:35:44.750Z,98255.00
2022-07-29T01:38:27.007Z,98246.00
2022-07-29T01:41:06.653Z,98245.00
2022-07-29T01:43:58.425Z,98230.00
2022-07-29T01:46:38.075Z,98231.00
2022-07-29T01:49:26.872Z,98233.00
2022-07-29T01:52:12.078Z,98222.00
2022-07-29T01:54:46.988Z,98226.00
2022-07-29T01:57:20.756Z,98231.00
2022-07-29T01:59:49.571Z,98229.00
2022-07-29T02:02:19.264Z,98232.00
2022-07-29T02:04:50.618Z,98233.00
2022-07-29T02:07:22.726Z,98233.00
2022-07-29T02:09:52.516Z,98238.00
2022-07-29T02:12:20.597Z,98229.00
2022-07-29T02:14:54.445Z,98229.00
2022-07-29T02:17:32.120Z,98225.00
2022-07-29T02:20:05.059Z,98232.00
2022-07-29T02:22:37.950Z,98228.00
2022-07-29T02:25:13.900Z,98230.00
2022-07-29T02:27:42.466Z,98219.00
2022-07-29T02:30:11.919Z,98223.00
2022-07-29T02:32:42.608Z,98211.00
2022-07-29T02:35:13.593Z,98223.00
2022-07-29T02:37:43.223Z,98225.00
2022-07-29T02:40:15.002Z,98224.00
2022-07-29T02:42:45.117Z,98230.00
2022-07-29T02:45:12.293Z,98231.00
2022-07-29T02:47:48.732Z,98225.00
2022-07-29T02:50:28.410Z,98233.00
2022-07-29T02:53:08.269Z,98220.00
2022-07-29T02:55:52.581Z,98225.00
2022-07-29T02:59:08.645Z,98229.00
2022-07-29T03:01:39.912Z,98227.00
2022-07-29T03:04:09.102Z,98216.00
2022-07-29T03:06:39.051Z,98226.00
2022-07-29T03:09:12.857Z,98219.00
2022-07-29T03:11:49.106Z,98218.00
2022-07-29T03:14:21.942Z,98222.00
2022-07-29T03:16:51.664Z,98231.00
2022-07-29T03:19:21.136Z,98229.00
2022-07-29T03:21:48.814Z,98229.00
2022-07-29T03:24:38.406Z,98228.00
2022-07-29T03:27:06.487Z,98225.00
2022-07-29T03:29:34.618Z,98228.00
2022-07-29T03:32:08.389Z,98240.00
2022-07-29T03:34:38.698Z,98237.00
2022-07-29T03:37:08.421Z,98231.00
2022-07-29T03:39:42.005Z,98236.00
2022-07-29T03:42:13.074Z,98238.00
2022-07-29T03:44:42.948Z,98236.00
2022-07-29T03:47:14.340Z,98242.00
2022-07-29T03:49:42.072Z,98237.00
2022-07-29T03:52:09.899Z,98237.00
2022-07-29T03:54:37.048Z,98243.00
2022-07-29T03:57:06.732Z,98240.00
2022-07-29T03:59:35.036Z,98243.00
2022-07-29T04:02:06.503Z,98242.00
2022-07-29T04:04:37.694Z,98243.00
2022-07-29T04:07:05.790Z,98241.00
2022-07-29T04:09:32.899Z,98239.00
2022-07-29T04:12:03.185Z,98248.00
2022-07-29T04:14:33.993Z,98252.00
2022-07-29T04:17:03.479Z,98254.00
2022-07-29T04:19:30.993Z,98251.00
2022-07-29T04:22:00.797Z,98250.00
2022-07-29T04:24:28.614Z,98248.00
2022-07-29T04:26:55.722Z,98245.00
2022-07-29T04:29:22.824Z,98248.00
2022-07-29T04:31:49.832Z,98246.00
2022-07-29T04:34:17.391Z,98239.00
2022-07-29T04:36:44.667Z,98249.00
2022-07-29T04:39:12.049Z,98251.00
2022-07-29T04:41:39.072Z,98252.00
2022-07-29T04:44:07.162Z,98257.00
2022-07-29T04:46:36.541Z,98259.00
2022-07-29T04:49:04.565Z,98260.00
2022-07-29T04:51:32.835Z,98262.00
2022-07-29T04:53:59.830Z,98267.00
2022-07-29T04:56:26.897Z,98272.00
2022-07-29T04:58:58.320Z,98282.00
2022-07-29T05:01:25.384Z,98279.00
2022-07-29T05:03:53.976Z,98274.00
2022-07-29T05:06:24.130Z,98272.00
2022-07-29T05:08:51.165Z,98280.00
2022-07-29T05:11:21.282Z,98270.00
2022-07-29T05:13:49.564Z,98272.00
2022-07-29T05:16:16.601Z,98283.00
2022-07-29T05:18:43.822Z,98275.00
2022-07-29T05:21:10.859Z,98275.00
2022-07-29T05:23:37.804Z,98274.00
2022-07-29T05:26:04.947Z,98288.00
2022-07-29T05:28:36.183Z,98284.00
2022-07-29T05:31:03.602Z,98289.00
2022-07-29T05:33:35.064Z,98294.00
2022-07-29T05:36:08.023Z,98294.00
2022-07-29T05:38:37.038Z,98273.00
2022-07-29T05:41:06.174Z,98282.00
2022-07-29T05:43:34.157Z,98288.00
2022-07-29T05:46:01.347Z,98285.00
2022-07-29T05:48:28.910Z,98278.00
2022-07-29T05:50:57.241Z,98292.00
2022-07-29T05:53:24.400Z,98291.00
2022-07-29T05:55:52.133Z,98300.00
2022-07-29T05:58:19.425Z,98299.00
2022-07-29T06:00:46.748Z,98302.00
2022-07-29T06:03:13.808Z,98295.00
2022-07-29T06:05:40.923Z,98297.00
2022-07-29T06:08:08.438Z,98298.00
2022-07-29T06:10:38.672Z,98299.00
2022-07-29T06:13:05.708Z,98302.00
2022-07-29T06:15:33.158Z,98300.00
2022-07-29T06:18:01.720Z,98304.00
2022-07-29T06:20:32.026Z,98302.00
2022-07-29T06:23:00.351Z,98316.00
2022-07-29T06:25:33.338Z,98313.00
2022-07-29T06:28:00.349Z,98316.00
2022-07-29T06:30:27.651Z,98320.00
2022-07-29T06:32:54.738Z,98318.00
2022-07-29T06:35:39.437Z,98326.00
2022-07-29T06:38:30.107Z,98322.00
2022-07-29T06:41:23.094Z,98324.00
2022-07-29T06:43:54.490Z,98332.00
2022-07-29T06:46:23.685Z,98327.00
2022-07-29T06:48:52.744Z,98339.00
2022-07-29T06:51:22.359Z,98345.00
2022-07-29T06:53:58.361Z,98353.00
2022-07-29T06:56:29.254Z,98363.00
2022-07-29T06:58:56.248Z,98370.00
2022-07-29T07:01:24.145Z,98374.00
2022-07-29T07:03:51.165Z,98370.00
2022-07-29T07:06:18.157Z,98369.00
2022-07-29T07:08:45.162Z,98375.00
2022-07-29T07:11:12.356Z,98380.00
2022-07-29T07:13:39.337Z,98389.00
2022-07-29T07:16:06.530Z,98390.00
2022-07-29T07:18:33.616Z,98404.00
2022-07-29T07:21:00.660Z,98398.00
2022-07-29T07:23:27.642Z,98396.00
2022-07-29T07:25:54.694Z,98399.00
2022-07-29T07:28:24.834Z,98387.00
2022-07-29T07:30:52.810Z,98404.00
2022-07-29T07:33:20.169Z,98403.00
2022-07-29T07:35:47.781Z,98408.00
2022-07-29T07:38:14.841Z,98404.00
2022-07-29T07:40:42.480Z,98401.00
2022-07-29T07:43:09.467Z,98399.00
2022-07-29T07:45:38.348Z,98402.00
2022-07-29T07:48:06.276Z,98409.00
2022-07-29T07:50:33.324Z,98409.00
2022-07-29T07:53:02.955Z,98396.00
2022-07-29T07:55:42.442Z,98396.00
2022-07-29T07:58:17.050Z,98393.00
2022-07-29T08:00:44.350Z,98405.00
2022-07-29T08:03:16.816Z,98402.00
2022-07-29T08:05:45.891Z,98391.00
2022-07-29T08:08:12.978Z,98392.00
2022-07-29T08:10:56.685Z,98396.00
2022-07-29T08:13:31.361Z,98389.00
2022-07-29T08:16:01.081Z,98384.00
2022-07-29T08:18:32.366Z,98392.00
2022-07-29T08:20:59.903Z,98392.00
2022-07-29T08:23:32.897Z,98385.00
2022-07-29T08:26:14.605Z,98391.00
2022-07-29T08:28:46.775Z,98396.00
2022-07-29T08:31:15.282Z,98391.00
2022-07-29T08:33:43.401Z,98392.00
2022-07-29T08:36:10.749Z,98396.00
2022-07-29T08:38:37.721Z,98390.00
2022-07-29T08:41:04.768Z,98389.00
2022-07-29T08:43:31.935Z,98392.00
2022-07-29T08:45:59.210Z,98391.00
2022-07-29T08:48:26.243Z,98392.00
2022-07-29T08:50:58.621Z,98391.00
2022-07-29T08:53:29.142Z,98389.00
2022-07-29T08:55:57.125Z,98394.00
2022-07-29T08:58:26.413Z,98391.00
2022-07-29T09:00:58.007Z,98389.00
2022-07-29T09:03:31.630Z,98392.00
2022-07-29T09:06:00.720Z,98394.00
2022-07-29T09:08:28.200Z,98395.00
2022-07-29T09:10:59.361Z,98386.00
2022-07-29T09:13:27.794Z,98385.00
2022-07-29T09:15:54.978Z,98385.00
2022-07-29T09:18:45.319Z,98383.00
2022-07-29T09:21:37.693Z,98384.00
2022-07-29T09:24:14.961Z,98390.00
2022-07-29T09:26:46.213Z,98383.00
2022-07-29T09:29:17.629Z,98374.00
2022-07-29T09:31:49.396Z,98378.00
2022-07-29T09:34:26.388Z,98382.00
2022-07-29T09:36:56.079Z,98376.00
2022-07-29T09:39:46.685Z,98370.00
2022-07-29T09:42:16.044Z,98364.00
2022-07-29T09:44:51.012Z,98366.00
2022-07-29T09:47:22.759Z,98363.00
2022-07-29T09:50:00.778Z,98358.00
2022-07-29T09:52:30.036Z,98362.00
2022-07-29T09:55:08.823Z,98359.00
2022-07-29T09:57:35.904Z,98357.00
2022-07-29T10:00:12.096Z,98362.00
2022-07-29T10:02:42.182Z,98366.00
2022-07-29T10:05:36.169Z,98363.00
2022-07-29T10:08:04.312Z,98370.00
2022-07-29T10:10:36.470Z,98371.00
2022-07-29T10:13:15.060Z,98369.00
2022-07-29T10:15:46.856Z,98374.00
2022-07-29T10:18:18.118Z,98390.00
2022-07-29T10:20:45.524Z,98371.00
2022-07-29T10:23:13.679Z,98380.00
2022-07-29T10:25:45.954Z,98388.00
2022-07-29T10:28:16.437Z,98383.00
2022-07-29T10:30:45.497Z,98391.00
2022-07-29T10:33:42.226Z,98386.00
2022-07-29T10:36:28.553Z,98379.00
2022-07-29T10:39:12.821Z,98388.00
2022-07-29T10:42:10.456Z,98382.00
2022-07-29T10:44:44.317Z,98381.00
2022-07-29T10:47:40.850Z,98378.00
2022-07-29T10:50:11.698Z,98374.00
2022-07-29T10:52:51.013Z,98374.00
2022-07-29T10:55:43.077Z,98381.00
2022-07-29T10:58:19.442Z,98381.00
2022-07-29T11:00:52.604Z,98390.00
2022-07-29T11:03:52.125Z,98386.00
2022-07-29T11:06:26.534Z,98382.00
2022-07-29T11:09:25.716Z,98381.00
2022-07-29T11:15:03.594Z,98393.00
2022-07-29T11:17:52.310Z,98394.00
2022-07-29T11:20:50.040Z,98409.00
2022-07-29T11:23:36.718Z,98411.00
2022-07-29T11:26:23.033Z,98411.00
2022-07-29T11:29:04.476Z,98420.00
2022-07-29T11:31:43.115Z,98413.00
2022-07-29T11:34:33.424Z,98416.00
2022-07-29T11:37:10.819Z,98427.00
2022-07-29T11:40:01.993Z,98414.00
2022-07-29T11:42:33.048Z,98419.00
2022-07-29T11:45:42.048Z,98434.00
2022-07-29T11:48:29.266Z,98436.00
2022-07-29T11:50:49.201Z,98442.00
2022-07-29T11:53:17.221Z,98440.00
2022-07-29T11:55:50.783Z,98442.00
2022-07-29T11:58:27.927Z,98442.00
2022-07-29T12:00:56.296Z,98434.00
2022-07-29T12:03:32.753Z,98431.00
2022-07-29T12:06:00.776Z,98442.00
2022-07-29T12:08:28.763Z,98446.00
2022-07-29T12:10:55.972Z,98438.00
2022-07-29T12:13:37.055Z,98448.00
2022-07-29T12:16:05.058Z,98435.00
2022-07-29T12:18:32.718Z,98449.00
2022-07-29T12:21:04.886Z,98449.00
2022-07-29T12:23:34.824Z,98454.00
2022-07-29T12:26:10.866Z,98448.00
2022-07-29T12:28:39.833Z,98448.00
2022-07-29T12:31:13.724Z,98454.00
2022-07-29T12:33:40.992Z,98450.00
2022-07-29T12:36:15.642Z,98444.00
2022-07-29T12:38:45.564Z,98443.00
2022-07-29T12:41:13.925Z,98444.00
2022-07-29T12:43:56.542Z,98447.00
2022-07-29T12:46:24.185Z,98444.00
2022-07-29T12:48:58.339Z,98443.00
2022-07-29T12:51:41.746Z,98443.00
2022-07-29T12:54:15.439Z,98447.00
2022-07-29T12:56:45.858Z,98445.00
2022-07-29T12:59:23.546Z,98446.00
2022-07-29T13:01:53.262Z,98443.00
2022-07-29T13:04:33.263Z,98449.00
2022-07-29T13:07:08.245Z,98455.00
2022-07-29T13:09:46.590Z,98465.00
2022-07-29T13:12:16.008Z,98474.00
2022-07-29T13:14:47.532Z,98461.00
2022-07-29T13:17:24.064Z,98463.00
2022-07-29T13:20:05.931Z,98467.00
2022-07-29T13:22:36.814Z,98470.00
2022-07-29T13:25:04.595Z,98476.00
2022-07-29T13:27:37.413Z,98467.00
2022-07-29T13:30:09.161Z,98474.00
2022-07-29T13:32:37.409Z,98473.00
2022-07-29T13:35:09.458Z,98472.00
2022-07-29T13:37:39.483Z,98471.00
2022-07-29T13:40:12.023Z,98459.00
2022-07-29T13:42:41.223Z,98477.00
2022-07-29T13:45:11.623Z,98468.00
2022-07-29T13:47:38.674Z,98473.00
2022-07-29T13:50:08.171Z,98472.00
2022-07-29T13:52:35.693Z,98472.00
2022-07-29T13:55:03.748Z,98469.00
2022-07-29T13:57:30.913Z,98463.00
2022-07-29T13:59:58.387Z,98470.00
2022-07-29T14:02:26.316Z,98457.00
2022-07-29T14:04:55.941Z,98458.00
2022-07-29T14:07:23.961Z,98458.00
2022-07-29T14:09:52.677Z,98456.00
2022-07-29T14:12:20.110Z,98454.00
2022-07-29T14:14:47.317Z,98452.00
2022-07-29T14:17:15.155Z,98462.00
2022-07-29T14:19:42.923Z,98465.00
2022-07-29T14:22:10.899Z,98463.00
2022-07-29T14:24:38.855Z,98467.00
2022-07-29T14:27:08.250Z,98455.00
2022-07-29T14:29:38.025Z,98458.00
2022-07-29T14:32:11.416Z,98472.00
2022-07-29T14:34:39.220Z,98475.00
2022-07-29T14:37:07.561Z,98466.00
2022-07-29T14:39:42.588Z,98465.00
2022-07-29T14:42:12.714Z,98466.00
2022-07-29T14:44:42.411Z,98466.00
2022-07-29T14:47:09.993Z,98466.00
2022-07-29T14:49:37.738Z,98469.00
2022-07-29T14:52:05.693Z,98470.00
2022-07-29T14:54:32.657Z,98469.00
2022-07-29T14:56:59.777Z,98478.00
2022-07-29T14:59:27.530Z,98476.00
2022-07-29T15:01:54.874Z,98474.00
2022-07-29T15:04:21.980Z,98476.00
2022-07-29T15:06:49.657Z,98478.00
2022-07-29T15:09:16.710Z,98470.00
2022-07-29T15:11:43.840Z,98482.00
2022-07-29T15:14:10.873Z,98481.00
2022-07-29T15:16:43.848Z,98478.00
2022-07-29T15:19:14.143Z,98473.00
2022-07-29T15:21:48.787Z,98472.00
2022-07-29T15:24:23.345Z,98463.00
2022-07-29T15:26:50.338Z,98467.00
2022-07-29T15:29:17.655Z,98467.00
2022-07-29T15:31:45.133Z,98464.00
2022-07-29T15:34:12.280Z,98459.00
2022-07-29T15:36:51.991Z,98461.00
2022-07-29T15:39:22.265Z,98464.00
2022-07-29T15:41:50.428Z,98461.00
2022-07-29T15:44:18.123Z,98453.00
2022-07-29T15:47:03.699Z,98459.00
2022-07-29T15:49:47.787Z,98461.00
2022-07-29T15:52:26.202Z,98460.00
2022-07-29T15:54:55.705Z,98464.00
2022-07-29T15:57:24.726Z,98462.00
2022-07-29T15:59:52.108Z,98458.00
2022-07-29T16:02:19.496Z,98449.00
2022-07-29T16:04:47.233Z,98445.00
2022-07-29T16:07:14.881Z,98438.00
2022-07-29T16:09:43.692Z,98433.00
2022-07-29T16:12:15.294Z,98432.00
2022-07-29T16:14:44.352Z,98431.00
2022-07-29T16:17:14.901Z,98433.00
2022-07-29T16:19:45.637Z,98423.00
2022-07-29T16:22:13.725Z,98432.00
2022-07-29T16:24:41.722Z,98426.00
2022-07-29T16:27:08.965Z,98433.00
2022-07-29T16:29:37.107Z,98420.00
2022-07-29T16:32:06.457Z,98435.00
2022-07-29T16:34:33.747Z,98417.00
2022-07-29T16:37:01.052Z,98418.00
2022-07-29T16:39:28.221Z,98422.00
2022-07-29T16:41:59.832Z,98420.00
2022-07-29T16:44:27.530Z,98413.00
2022-07-29T16:46:56.143Z,98409.00
2022-07-29T16:49:27.122Z,98419.00
2022-07-29T16:51:54.266Z,98413.00
2022-07-29T16:54:21.294Z,98414.00
2022-07-29T16:56:48.396Z,98410.00
2022-07-29T16:59:15.351Z,98421.00
2022-07-29T17:01:42.397Z,98408.00
2022-07-29T17:04:09.646Z,98413.00
2022-07-29T17:06:40.637Z,98417.00
2022-07-29T17:09:10.595Z,98417.00
2022-07-29T17:11:54.017Z,98419.00
2022-07-29T17:14:29.394Z,98411.00
2022-07-29T17:17:01.983Z,98413.00
2022-07-29T17:19:35.631Z,98420.00
2022-07-29T17:22:11.745Z,98426.00
2022-07-29T17:24:41.081Z,98426.00
2022-07-29T17:27:10.043Z,98427.00
2022-07-29T17:29:38.875Z,98427.00
2022-07-29T17:32:07.979Z,98424.00
2022-07-29T17:34:40.918Z,98429.00
2022-07-29T17:37:11.504Z,98422.00
2022-07-29T17:39:41.998Z,98424.00
2022-07-29T17:42:11.953Z,98422.00
2022-07-29T17:44:39.481Z,98421.00
2022-07-29T17:47:16.138Z,98421.00
2022-07-29T17:49:45.490Z,98421.00
2022-07-29T17:52:12.544Z,98425.00
2022-07-29T17:54:39.523Z,98427.00
2022-07-29T17:57:08.367Z,98419.00
2022-07-29T17:59:35.331Z,98422.00
2022-07-29T18:02:02.348Z,98427.00
2022-07-29T18:04:31.336Z,98419.00
2022-07-29T18:06:58.556Z,98417.00
2022-07-29T18:09:25.660Z,98424.00
2022-07-29T18:11:52.732Z,98428.00
2022-07-29T18:14:19.808Z,98429.00
2022-07-29T18:16:47.041Z,98431.00
2022-07-29T18:19:14.280Z,98429.00
2022-07-29T18:21:51.406Z,98434.00
2022-07-29T18:24:28.256Z,98433.00
2022-07-29T18:26:55.508Z,98431.00
2022-07-29T18:29:22.587Z,98426.00
2022-07-29T18:31:50.104Z,98431.00
2022-07-29T18:34:17.228Z,98424.00
2022-07-29T18:36:45.712Z,98434.00
2022-07-29T18:39:18.852Z,98435.00
2022-07-29T18:41:52.004Z,98432.00
2022-07-29T18:44:21.967Z,98433.00
2022-07-29T18:46:52.097Z,98446.00
2022-07-29T18:49:19.553Z,98442.00
2022-07-29T18:51:46.838Z,98443.00
2022-07-29T18:54:13.932Z,98439.00
2022-07-29T18:56:41.157Z,98442.00
2022-07-29T18:59:08.252Z,98443.00
2022-07-29T19:01:35.617Z,98449.00
2022-07-29T19:04:02.799Z,98451.00
2022-07-29T19:06:30.455Z,98457.00
2022-07-29T19:08:57.475Z,98453.00
2022-07-29T19:11:24.609Z,98460.00
2022-07-29T19:13:51.764Z,98456.00
2022-07-29T19:16:18.978Z,98458.00
2022-07-29T19:18:47.395Z,98469.00
2022-07-29T19:21:14.390Z,98463.00
2022-07-29T19:24:01.671Z,98472.00
2022-07-29T19:26:30.487Z,98475.00
2022-07-29T19:28:57.515Z,98478.00
2022-07-29T19:31:24.584Z,98482.00
2022-07-29T19:33:52.072Z,98490.00
2022-07-29T19:36:19.198Z,98486.00
2022-07-29T19:38:50.885Z,98490.00
2022-07-29T19:41:17.895Z,98493.00
2022-07-29T19:43:51.396Z,98494.00
2022-07-29T19:46:22.153Z,98502.00
2022-07-29T19:48:50.508Z,98493.00
2022-07-29T19:51:17.769Z,98497.00
2022-07-29T19:53:44.763Z,98499.00
2022-07-29T19:56:11.872Z,98507.00
2022-07-29T19:58:40.569Z,98509.00
2022-07-29T20:01:10.471Z,98514.00
2022-07-29T20:03:40.183Z,98515.00
2022-07-29T20:06:07.776Z,98523.00
2022-07-29T20:08:34.946Z,98518.00
2022-07-29T20:11:02.739Z,98524.00
2022-07-29T20:13:31.744Z,98522.00
2022-07-29T20:16:00.055Z,98519.00
2022-07-29T20:18:27.347Z,98528.00
2022-07-29T20:20:57.482Z,98525.00
2022-07-29T20:23:24.559Z,98528.00
2022-07-29T20:25:51.627Z,98535.00
2022-07-29T20:28:19.760Z,98539.00
2022-07-29T20:30:47.495Z,98537.00
2022-07-29T20:33:15.064Z,98523.00
2022-07-29T20:35:43.460Z,98540.00
2022-07-29T20:38:12.920Z,98541.00
2022-07-29T20:40:42.170Z,98531.00
2022-07-29T20:43:09.273Z,98530.00
2022-07-29T20:45:37.657Z,98531.00
2022-07-29T20:48:05.809Z,98528.00
2022-07-29T20:50:36.284Z,98528.00
2022-07-29T20:53:03.620Z,98542.00
2022-07-29T20:55:32.022Z,98547.00
2022-07-29T20:57:59.135Z,98545.00
2022-07-29T21:00:26.269Z,98547.00
2022-07-29T21:02:53.241Z,98549.00
2022-07-29T21:05:20.599Z,98551.00
2022-07-29T21:07:47.693Z,98555.00
2022-07-29T21:10:15.008Z,98552.00
2022-07-29T21:12:42.009Z,98552.00
2022-07-29T21:15:13.351Z,98548.00
2022-07-29T21:17:46.512Z,98550.00
2022-07-29T21:20:19.175Z,98553.00
2022-07-29T21:22:48.720Z,98557.00
2022-07-29T21:25:15.859Z,98555.00
2022-07-29T21:28:01.567Z,98554.00
2022-07-29T21:30:28.732Z,98556.00
2022-07-29T21:32:55.834Z,98556.00
2022-07-29T21:36:06.252Z,98559.00
2022-07-29T21:38:10.947Z,98567.00
2022-07-29T21:40:38.977Z,98575.00
2022-07-29T21:43:06.058Z,98563.00
2022-07-29T21:45:33.076Z,98571.00
2022-07-29T21:48:01.276Z,98571.00
2022-07-29T21:50:28.229Z,98576.00
2022-07-29T21:52:55.365Z,98567.00
2022-07-29T21:55:22.776Z,98576.00
2022-07-29T21:57:54.356Z,98574.00
2022-07-29T22:00:25.483Z,98575.00
2022-07-29T22:02:53.643Z,98574.00
2022-07-29T22:05:20.977Z,98567.00
2022-07-29T22:07:54.430Z,98575.00
2022-07-29T22:10:24.168Z,98573.00
2022-07-29T22:12:56.616Z,98570.00
2022-07-29T22:15:26.073Z,98577.00
2022-07-29T22:17:53.152Z,98582.00
2022-07-29T22:20:20.980Z,98579.00
2022-07-29T22:22:51.333Z,98583.00
2022-07-29T22:25:18.435Z,98588.00
2022-07-29T22:27:45.827Z,98592.00
2022-07-29T22:30:13.681Z,98591.00
2022-07-29T22:32:41.122Z,98593.00
2022-07-29T22:35:08.236Z,98597.00
2022-07-29T22:37:35.230Z,98593.00
2022-07-29T22:40:02.597Z,98591.00
2022-07-29T22:42:29.582Z,98587.00
2022-07-29T22:44:56.685Z,98595.00
2022-07-29T22:47:46.679Z,98600.00
2022-07-29T22:50:10.643Z,98600.00
2022-07-29T22:52:37.644Z,98602.00
2022-07-29T22:55:05.899Z,98609.00
2022-07-29T22:57:33.894Z,98607.00
2022-07-29T23:00:02.312Z,98602.00
2022-07-29T23:02:29.378Z,98612.00
2022-07-29T23:04:56.756Z,98607.00
2022-07-29T23:07:24.264Z,98610.00
2022-07-29T23:09:51.229Z,98619.00
2022-07-29T23:12:18.185Z,98623.00
2022-07-29T23:14:45.181Z,98617.00
2022-07-29T23:17:12.188Z,98622.00
2022-07-29T23:19:39.185Z,98623.00
2022-07-29T23:22:06.232Z,98620.00
2022-07-29T23:24:33.270Z,98624.00
2022-07-29T23:27:00.451Z,98621.00
2022-07-29T23:29:27.515Z,98620.00
2022-07-29T23:31:54.516Z,98619.00
2022-07-29T23:34:21.480Z,98625.00
2022-07-29T23:36:48.433Z,98630.00
2022-07-29T23:39:15.518Z,98617.00
2022-07-29T23:41:43.816Z,98626.00
2022-07-29T23:44:10.774Z,98621.00
2022-07-29T23:46:37.854Z,98619.00
2022-07-29T23:49:05.095Z,98630.00
2022-07-29T23:51:32.732Z,98620.00
2022-07-29T23:53:59.971Z,98621.00
2022-07-29T23:56:27.019Z,98622.00
2022-07-29T23:58:54.483Z,98623.00
