createdAt,value
2018-08-23T09:13:47.614Z,27.76
2018-08-23T09:16:14.965Z,28.21
2018-08-23T09:18:44.806Z,28.65
2018-08-23T09:21:12.163Z,29.13
2018-08-23T09:23:39.559Z,29.42
2018-08-23T09:26:06.900Z,29.47
2018-08-23T09:28:34.793Z,29.55
2018-08-23T09:31:02.082Z,29.75
2018-08-23T09:33:29.324Z,29.82
2018-08-23T09:35:56.611Z,29.95
2018-08-23T09:38:23.967Z,30.08
2018-08-23T09:40:51.279Z,30.15
2018-08-23T09:43:18.552Z,30.28
2018-08-23T09:45:46.030Z,30.36
2018-08-23T09:48:13.393Z,30.24
2018-08-23T09:50:40.724Z,30.60
2018-08-23T09:53:25.287Z,31.08
2018-08-23T09:55:53.886Z,30.85
2018-08-23T09:58:26.971Z,30.81
2018-08-23T10:01:00.221Z,30.48
2018-08-23T10:03:33.915Z,30.58
2018-08-23T10:06:06.472Z,30.77
2018-08-23T10:08:39.626Z,30.83
2018-08-23T10:11:17.643Z,31.14
2018-08-23T10:13:51.229Z,31.25
2018-08-23T10:16:24.438Z,31.15
2018-08-23T10:18:54.363Z,31.17
2018-08-23T10:21:27.487Z,31.31
2018-08-23T10:24:04.868Z,31.48
2018-08-23T10:26:32.822Z,31.53
2018-08-23T10:29:00.141Z,31.88
2018-08-23T10:31:27.479Z,32.15
2018-08-23T10:33:54.862Z,32.17
2018-08-23T10:36:22.108Z,32.14
2018-08-23T10:38:49.459Z,31.76
2018-08-23T10:41:16.789Z,32.39
2018-08-23T10:43:47.239Z,33.02
2018-08-23T10:46:14.683Z,33.47
2018-08-23T10:48:41.971Z,33.69
2018-08-23T10:51:09.413Z,33.79
2018-08-23T10:53:36.652Z,33.48
2018-08-23T10:56:03.880Z,33.13
2018-08-23T10:58:31.212Z,32.96
2018-08-23T11:00:58.843Z,32.90
2018-08-23T11:03:26.143Z,32.68
2018-08-23T11:05:53.568Z,32.42
2018-08-23T11:08:26.060Z,32.39
2018-08-23T11:10:59.141Z,32.08
2018-08-23T11:13:32.208Z,31.61
2018-08-23T11:16:05.360Z,31.53
2018-08-23T11:18:38.261Z,31.29
2018-08-23T11:21:05.504Z,31.20
2018-08-23T11:23:32.875Z,30.94
2018-08-23T11:26:00.273Z,30.70
2018-08-23T11:28:28.309Z,30.44
2018-08-23T11:30:59.902Z,30.19
2018-08-23T11:33:27.218Z,29.96
2018-08-23T11:35:54.498Z,29.56
2018-08-23T11:38:21.889Z,28.22
2018-08-23T11:40:49.187Z,26.65
2018-08-23T11:43:16.583Z,25.35
2018-08-23T11:45:43.884Z,24.76
2018-08-23T11:48:11.166Z,24.07
2018-08-23T11:50:39.093Z,23.89
2018-08-23T11:53:06.586Z,24.17
2018-08-23T11:55:33.958Z,24.18
2018-08-23T11:58:01.325Z,24.26
2018-08-23T12:00:28.556Z,24.30
2018-08-23T12:02:55.833Z,23.93
2018-08-23T12:05:23.161Z,23.12
2018-08-23T12:07:51.812Z,22.98
2018-08-23T12:10:20.571Z,22.76
2018-08-23T12:12:49.025Z,22.01
2018-08-23T12:15:22.647Z,21.35
2018-08-23T12:17:50.829Z,21.14
2018-08-23T12:20:18.090Z,21.32
2018-08-23T12:22:45.452Z,21.47
2018-08-23T12:25:13.281Z,21.47
2018-08-23T12:27:41.404Z,21.27
2018-08-23T12:30:08.838Z,21.06
2018-08-23T12:32:36.274Z,20.73
2018-08-23T12:35:03.854Z,20.58
2018-08-23T12:37:37.023Z,20.51
2018-08-23T12:40:10.193Z,20.36
2018-08-23T12:42:45.180Z,20.08
2018-08-23T12:45:13.119Z,19.91
2018-08-23T12:47:40.552Z,20.00
2018-08-23T12:50:07.853Z,20.17
2018-08-23T12:52:35.189Z,20.28
2018-08-23T12:55:02.646Z,20.45
2018-08-23T12:57:29.964Z,20.72
2018-08-23T12:59:57.130Z,21.05
2018-08-23T13:02:24.645Z,21.44
2018-08-23T13:04:51.881Z,21.75
2018-08-23T13:07:19.568Z,21.93
2018-08-23T13:09:46.836Z,21.95
2018-08-23T13:12:14.594Z,21.77
2018-08-23T13:14:42.044Z,21.56
2018-08-23T13:17:09.377Z,21.64
2018-08-23T13:19:36.612Z,21.62
2018-08-23T13:22:03.910Z,21.78
2018-08-23T13:24:32.063Z,21.98
2018-08-23T13:26:59.385Z,22.09
2018-08-23T13:29:27.477Z,22.19
2018-08-23T13:31:55.143Z,22.33
2018-08-23T13:34:22.437Z,22.46
2018-08-23T13:36:49.808Z,22.54
2018-08-23T13:39:17.068Z,22.54
2018-08-23T13:41:44.326Z,22.42
2018-08-23T13:44:11.605Z,22.31
2018-08-23T13:46:38.966Z,22.16
2018-08-23T13:49:06.312Z,22.17
2018-08-23T13:51:33.651Z,22.16
2018-08-23T13:54:00.984Z,21.87
2018-08-23T13:56:28.176Z,21.89
2018-08-23T13:58:56.228Z,21.93
2018-08-23T14:01:24.953Z,21.82
2018-08-23T14:03:52.862Z,21.64
2018-08-23T14:06:20.150Z,21.76
2018-08-23T14:08:47.533Z,21.90
2018-08-23T14:11:14.867Z,21.89
2018-08-23T14:13:42.124Z,21.89
2018-08-23T14:16:09.437Z,22.07
2018-08-23T14:18:36.690Z,22.19
2018-08-23T14:21:04.227Z,22.28
2018-08-23T14:23:31.543Z,22.44
2018-08-23T14:25:58.799Z,22.66
2018-08-23T14:28:26.355Z,22.94
2018-08-23T14:30:53.660Z,22.90
2018-08-23T14:33:20.927Z,22.86
2018-08-23T14:35:48.130Z,22.96
2018-08-23T14:38:15.449Z,23.36
2018-08-23T14:40:42.807Z,23.79
2018-08-23T14:43:10.195Z,24.18
2018-08-23T14:45:37.586Z,24.33
2018-08-23T14:48:10.681Z,24.46
2018-08-23T14:50:38.065Z,24.55
2018-08-23T14:53:06.018Z,24.48
2018-08-23T14:55:38.999Z,24.33
2018-08-23T14:58:06.769Z,24.30
2018-08-23T15:00:34.135Z,24.37
2018-08-23T15:03:01.547Z,24.62
2018-08-23T15:05:28.824Z,24.75
2018-08-23T15:07:56.198Z,24.85
2018-08-23T15:10:23.543Z,24.86
2018-08-23T15:12:50.882Z,25.05
2018-08-23T15:15:22.800Z,25.54
2018-08-23T15:17:50.087Z,26.18
2018-08-23T15:20:17.326Z,26.72
2018-08-23T15:25:37.279Z,27.33
2018-08-23T15:28:04.685Z,27.47
2018-08-23T15:30:31.961Z,27.73
2018-08-23T15:32:59.243Z,27.03
2018-08-23T15:35:26.603Z,26.59
2018-08-23T15:37:53.887Z,26.38
2018-08-23T15:40:21.163Z,26.31
2018-08-23T15:42:48.538Z,26.46
2018-08-23T15:45:16.295Z,26.13
2018-08-23T15:47:43.592Z,25.63
2018-08-23T15:50:10.969Z,25.74
2018-08-23T15:52:38.262Z,26.11
2018-08-23T15:55:05.709Z,26.32
2018-08-23T15:57:32.857Z,26.50
2018-08-23T16:00:00.197Z,26.44
2018-08-23T16:02:27.473Z,26.50
2018-08-23T16:04:54.723Z,26.54
2018-08-23T16:07:22.043Z,26.82
2018-08-23T16:09:49.257Z,26.90
2018-08-23T16:12:16.671Z,26.80
2018-08-23T16:14:43.962Z,26.79
2018-08-23T16:17:16.905Z,26.91
2018-08-23T16:19:49.840Z,26.87
2018-08-23T16:22:17.103Z,27.05
2018-08-23T16:24:44.417Z,27.51
2018-08-23T16:27:11.642Z,27.76
2018-08-23T16:29:39.060Z,27.90
2018-08-23T16:32:06.569Z,28.11
2018-08-23T16:34:33.773Z,27.94
2018-08-23T16:37:01.036Z,27.56
2018-08-23T16:39:28.368Z,27.60
2018-08-23T16:41:55.675Z,27.51
2018-08-23T16:44:22.892Z,27.34
2018-08-23T16:46:50.209Z,27.22
2018-08-23T16:49:17.525Z,27.23
2018-08-23T16:51:44.841Z,27.17
2018-08-23T16:54:12.107Z,27.01
2018-08-23T16:56:39.374Z,26.47
2018-08-23T16:59:06.707Z,26.11
2018-08-23T17:01:33.947Z,25.70
2018-08-23T17:04:01.369Z,25.52
2018-08-23T17:06:28.879Z,25.32
2018-08-23T17:08:56.369Z,25.39
2018-08-23T17:11:23.676Z,25.35
2018-08-23T17:13:50.979Z,25.33
2018-08-23T17:16:23.802Z,25.15
2018-08-23T17:18:51.665Z,25.06
2018-08-23T17:21:18.980Z,25.09
2018-08-23T17:23:46.297Z,24.81
2018-08-23T17:26:13.613Z,24.72
2018-08-23T17:28:41.149Z,24.59
2018-08-23T17:31:08.494Z,24.48
2018-08-23T17:33:35.848Z,24.37
2018-08-23T17:36:03.190Z,24.25
2018-08-23T17:38:31.094Z,24.17
2018-08-23T17:40:58.384Z,24.05
2018-08-23T17:43:26.232Z,23.95
2018-08-23T17:45:53.530Z,24.00
2018-08-23T17:48:21.098Z,24.01
2018-08-23T17:50:48.540Z,23.99
2018-08-23T17:53:15.808Z,23.96
2018-08-23T17:55:43.239Z,23.88
2018-08-23T17:58:10.924Z,23.80
2018-08-23T18:00:38.746Z,23.56
2018-08-23T18:03:06.153Z,23.58
2018-08-23T18:05:33.512Z,23.54
2018-08-23T18:08:00.800Z,23.45
2018-08-23T18:10:28.238Z,23.45
2018-08-23T18:12:55.498Z,23.47
2018-08-23T18:15:27.431Z,23.51
2018-08-23T18:17:55.047Z,23.49
2018-08-23T18:20:22.358Z,23.44
2018-08-23T18:22:49.592Z,23.46
2018-08-23T18:25:16.917Z,23.29
2018-08-23T18:27:44.141Z,23.24
2018-08-23T18:30:11.481Z,23.19
2018-08-23T18:32:38.828Z,23.17
2018-08-23T18:35:06.176Z,23.13
2018-08-23T18:37:33.472Z,23.04
2018-08-23T18:40:00.855Z,22.99
2018-08-23T18:42:28.103Z,23.10
2018-08-23T18:44:55.511Z,23.16
2018-08-23T18:47:22.917Z,23.18
2018-08-23T18:49:50.164Z,23.27
2018-08-23T18:52:17.569Z,23.38
2018-08-23T18:54:45.007Z,23.24
2018-08-23T18:57:12.383Z,23.12
2018-08-23T18:59:39.753Z,23.18
2018-08-23T19:02:07.048Z,23.21
2018-08-23T19:04:34.353Z,23.22
2018-08-23T19:07:01.586Z,23.22
2018-08-23T19:09:28.875Z,23.21
2018-08-23T19:11:56.186Z,23.16
2018-08-23T19:14:23.516Z,23.15
2018-08-23T19:17:56.701Z,23.18
2018-08-23T19:20:24.045Z,23.07
2018-08-23T19:22:51.281Z,22.95
2018-08-23T19:25:18.640Z,22.91
2018-08-23T19:27:46.034Z,22.90
2018-08-23T19:30:13.309Z,22.86
2018-08-23T19:32:40.621Z,22.84
2018-08-23T19:35:07.920Z,22.82
2018-08-23T19:37:35.189Z,22.70
2018-08-23T19:40:02.446Z,22.67
2018-08-23T19:43:54.362Z,22.67
2018-08-23T19:46:27.404Z,22.58
2018-08-23T19:49:00.412Z,22.55
2018-08-23T19:51:27.826Z,22.59
2018-08-23T19:53:55.131Z,22.66
2018-08-23T19:56:22.395Z,22.72
2018-08-23T19:58:49.693Z,22.80
2018-08-23T20:01:17.026Z,22.82
2018-08-23T20:03:44.334Z,22.76
2018-08-23T20:06:11.656Z,22.85
2018-08-23T20:08:38.947Z,22.82
2018-08-23T20:11:06.203Z,22.75
2018-08-23T20:13:33.499Z,22.75
2018-08-23T20:16:00.866Z,22.74
2018-08-23T20:18:28.161Z,22.74
2018-08-23T20:20:55.616Z,22.78
2018-08-23T20:23:22.927Z,22.80
2018-08-23T20:25:50.358Z,22.78
2018-08-23T20:28:17.817Z,22.78
2018-08-23T20:30:45.181Z,22.71
2018-08-23T20:36:05.365Z,22.48
2018-08-23T20:38:32.812Z,22.48
2018-08-23T20:41:00.120Z,22.43
2018-08-23T20:43:27.506Z,22.51
2018-08-23T20:45:54.855Z,22.53
2018-08-23T20:48:22.185Z,22.49
2018-08-23T20:50:49.451Z,22.39
2018-08-23T20:53:16.809Z,22.30
2018-08-23T20:55:44.081Z,22.17
2018-08-23T20:58:11.443Z,22.12
2018-08-23T21:00:38.761Z,22.16
2018-08-23T21:03:06.037Z,22.11
2018-08-23T21:05:33.355Z,22.00
2018-08-23T21:08:00.639Z,21.91
2018-08-23T21:10:27.871Z,21.85
2018-08-23T21:12:55.149Z,21.85
2018-08-23T21:15:22.511Z,21.85
2018-08-23T21:17:49.896Z,21.87
2018-08-23T21:20:17.161Z,21.99
2018-08-23T21:22:44.438Z,22.06
2018-08-23T21:25:11.795Z,22.07
2018-08-23T21:27:39.075Z,22.08
2018-08-23T21:30:06.718Z,22.14
2018-08-23T21:32:34.006Z,22.17
2018-08-23T21:35:01.296Z,22.20
2018-08-23T21:37:28.568Z,22.24
2018-08-23T21:39:55.897Z,22.40
2018-08-23T21:42:23.154Z,22.43
2018-08-23T21:44:50.399Z,22.29
2018-08-23T21:47:17.653Z,22.08
2018-08-23T21:49:44.904Z,21.84
2018-08-23T21:52:12.294Z,21.69
2018-08-23T21:54:39.684Z,21.57
2018-08-23T21:57:06.970Z,21.47
2018-08-23T21:59:34.326Z,21.46
2018-08-23T22:02:07.343Z,21.49
2018-08-23T22:04:39.154Z,21.36
2018-08-23T22:07:06.536Z,21.37
2018-08-23T22:09:33.864Z,21.34
2018-08-23T22:12:01.106Z,21.37
2018-08-23T22:14:28.347Z,21.30
2018-08-23T22:16:55.620Z,21.29
2018-08-23T22:19:22.943Z,21.24
2018-08-23T22:21:50.302Z,21.16
2018-08-23T22:24:17.632Z,21.18
2018-08-23T22:26:45.017Z,21.18
2018-08-23T22:29:12.278Z,21.20
2018-08-23T22:31:39.561Z,20.99
2018-08-23T22:34:06.876Z,20.86
2018-08-23T22:36:34.240Z,20.83
2018-08-23T22:39:01.614Z,20.76
2018-08-23T22:41:28.964Z,20.78
2018-08-23T22:43:56.242Z,20.85
2018-08-23T22:46:23.552Z,20.81
2018-08-23T22:48:50.879Z,20.71
2018-08-23T22:51:18.233Z,20.66
2018-08-23T22:53:45.517Z,20.76
2018-08-23T22:56:12.769Z,20.74
2018-08-23T22:58:40.165Z,20.73
2018-08-23T23:01:07.549Z,20.63
2018-08-23T23:03:40.204Z,20.57
2018-08-23T23:06:08.078Z,20.59
2018-08-23T23:08:35.396Z,20.58
2018-08-23T23:11:02.683Z,20.55
2018-08-23T23:13:29.990Z,20.53
2018-08-23T23:15:57.230Z,20.48
2018-08-23T23:18:24.520Z,20.55
2018-08-23T23:20:51.875Z,20.54
2018-08-23T23:23:19.145Z,20.51
2018-08-23T23:25:46.440Z,20.45
2018-08-23T23:28:13.826Z,20.40
2018-08-23T23:30:41.134Z,20.35
2018-08-23T23:33:08.464Z,20.18
2018-08-23T23:35:35.767Z,20.07
2018-08-23T23:38:03.054Z,20.10
2018-08-23T23:40:30.333Z,20.07
2018-08-23T23:42:57.679Z,20.15
2018-08-23T23:45:24.947Z,20.15
2018-08-23T23:47:52.194Z,20.06
2018-08-23T23:50:19.577Z,20.09
2018-08-23T23:52:46.962Z,20.08
2018-08-23T23:55:14.296Z,19.88
2018-08-23T23:57:41.688Z,19.78
