createdAt,value
2018-11-25T00:04:33.930Z,19.33
2018-11-25T00:09:38.433Z,19.37
2018-11-25T00:14:43.380Z,14.30
2018-11-25T00:19:48.435Z,19.20
2018-11-25T00:24:53.006Z,18.03
2018-11-25T00:29:57.900Z,19.00
2018-11-25T00:35:02.878Z,13.33
2018-11-25T00:40:09.796Z,17.83
2018-11-25T00:45:16.830Z,15.43
2018-11-25T00:50:21.473Z,16.57
2018-11-25T00:55:25.971Z,14.67
2018-11-25T01:00:30.497Z,20.57
2018-11-25T01:05:35.348Z,14.03
2018-11-25T01:10:39.963Z,13.00
2018-11-25T01:15:44.447Z,14.30
2018-11-25T01:20:49.142Z,16.63
2018-11-25T01:25:54.505Z,15.57
2018-11-25T01:30:59.070Z,16.57
2018-11-25T01:36:03.542Z,12.10
2018-11-25T01:41:08.119Z,15.10
2018-11-25T01:46:12.638Z,14.80
2018-11-25T01:51:17.252Z,16.27
2018-11-25T01:56:21.900Z,13.30
2018-11-25T02:01:26.483Z,17.07
2018-11-25T02:06:30.983Z,15.73
2018-11-25T02:11:35.602Z,12.83
2018-11-25T02:16:40.147Z,14.60
2018-11-25T02:21:44.678Z,16.47
2018-11-25T02:26:49.057Z,12.30
2018-11-25T02:31:53.547Z,13.30
2018-11-25T02:36:58.083Z,16.97
2018-11-25T02:42:02.618Z,13.13
2018-11-25T02:47:06.988Z,10.10
2018-11-25T02:52:12.090Z,13.13
2018-11-25T02:57:20.775Z,12.77
2018-11-25T03:02:25.332Z,12.47
2018-11-25T03:07:29.564Z,12.40
2018-11-25T03:12:34.369Z,12.30
2018-11-25T03:17:39.053Z,10.00
2018-11-25T03:22:43.394Z,10.53
2018-11-25T03:27:48.016Z,12.27
2018-11-25T03:32:53.959Z,12.00
2018-11-25T03:37:58.311Z,10.70
2018-11-25T03:43:02.718Z,11.20
2018-11-25T03:48:07.332Z,11.17
2018-11-25T03:53:11.790Z,10.20
2018-11-25T03:58:16.092Z,12.03
2018-11-25T04:03:20.677Z,10.00
2018-11-25T04:08:25.226Z,9.07
2018-11-25T04:13:30.431Z,9.23
2018-11-25T04:18:34.980Z,11.83
2018-11-25T04:23:39.517Z,10.07
2018-11-25T04:28:44.608Z,11.23
2018-11-25T04:33:49.263Z,10.63
2018-11-25T04:38:54.005Z,10.53
2018-11-25T04:43:58.519Z,9.80
2018-11-25T04:49:03.735Z,11.60
2018-11-25T04:54:08.218Z,12.03
2018-11-25T04:59:12.733Z,11.10
2018-11-25T05:04:17.391Z,10.00
2018-11-25T05:09:22.061Z,10.63
2018-11-25T05:14:26.702Z,11.83
2018-11-25T05:19:31.898Z,13.47
2018-11-25T05:24:36.558Z,17.30
2018-11-25T05:29:40.970Z,25.27
2018-11-25T05:34:45.514Z,29.33
2018-11-25T05:39:49.852Z,15.17
2018-11-25T05:44:54.268Z,24.23
2018-11-25T05:49:59.542Z,24.37
2018-11-25T05:55:03.931Z,35.37
2018-11-25T06:00:23.123Z,23.47
2018-11-25T06:05:27.929Z,42.00
2018-11-25T06:10:32.491Z,24.70
2018-11-25T06:15:36.820Z,19.93
2018-11-25T06:20:41.509Z,19.60
2018-11-25T06:25:46.150Z,20.97
2018-11-25T06:30:50.637Z,16.37
2018-11-25T06:35:55.206Z,18.10
2018-11-25T06:40:59.701Z,11.83
2018-11-25T06:46:06.260Z,14.73
2018-11-25T06:51:11.185Z,15.93
2018-11-25T06:56:15.913Z,14.40
2018-11-25T07:01:20.329Z,14.93
2018-11-25T07:06:25.838Z,13.40
2018-11-25T07:11:30.645Z,37.17
2018-11-25T07:16:35.452Z,21.10
2018-11-25T07:21:40.030Z,23.83
2018-11-25T07:26:45.279Z,15.07
2018-11-25T07:31:49.768Z,17.20
2018-11-25T07:36:56.673Z,14.13
2018-11-25T07:42:01.316Z,17.70
2018-11-25T07:47:05.829Z,17.17
2018-11-25T07:52:10.706Z,14.07
2018-11-25T07:57:14.927Z,16.00
2018-11-25T08:02:19.261Z,13.70
2018-11-25T08:07:23.864Z,14.07
2018-11-25T08:12:28.534Z,14.27
2018-11-25T08:17:33.166Z,11.93
2018-11-25T08:22:39.024Z,23.43
2018-11-25T08:27:43.549Z,18.83
2018-11-25T08:32:48.648Z,15.60
2018-11-25T08:37:53.339Z,16.60
2018-11-25T08:42:57.850Z,21.10
2018-11-25T08:48:02.266Z,11.77
2018-11-25T08:53:06.874Z,17.40
2018-11-25T08:58:15.609Z,50.03
2018-11-25T09:03:20.072Z,35.97
2018-11-25T09:08:24.994Z,26.13
2018-11-25T09:13:29.592Z,27.37
2018-11-25T09:18:35.116Z,57.47
2018-11-25T09:23:40.853Z,45.93
2018-11-25T09:28:47.083Z,46.13
2018-11-25T09:33:51.722Z,40.67
2018-11-25T09:38:56.306Z,49.17
2018-11-25T09:44:00.733Z,69.77
2018-11-25T09:49:05.730Z,74.20
2018-11-25T09:54:10.186Z,62.47
2018-11-25T09:59:14.544Z,144.30
2018-11-25T10:04:18.808Z,98.50
2018-11-25T10:09:23.663Z,109.40
2018-11-25T10:14:28.190Z,58.23
2018-11-25T10:19:32.913Z,15.10
2018-11-25T10:24:37.377Z,10.00
2018-11-25T10:29:42.163Z,10.93
2018-11-25T10:34:46.960Z,8.73
2018-11-25T10:39:51.359Z,7.43
2018-11-25T10:44:55.716Z,8.93
2018-11-25T10:50:00.063Z,11.45
2018-11-25T10:55:05.103Z,6.30
2018-11-25T11:00:27.921Z,6.47
2018-11-25T11:05:38.116Z,6.20
2018-11-25T11:10:42.643Z,5.58
2018-11-25T11:15:47.138Z,7.05
2018-11-25T11:20:51.956Z,10.72
2018-11-25T11:25:56.460Z,9.65
2018-11-25T11:31:01.181Z,8.08
2018-11-25T11:36:06.685Z,11.63
2018-11-25T11:41:12.058Z,9.47
2018-11-25T11:46:16.749Z,9.20
2018-11-25T11:51:25.808Z,11.23
2018-11-25T11:56:26.147Z,9.30
2018-11-25T12:01:31.387Z,8.47
2018-11-25T12:06:36.105Z,8.17
2018-11-25T12:11:40.609Z,11.00
2018-11-25T12:16:46.786Z,12.23
2018-11-25T12:21:58.054Z,8.27
2018-11-25T12:26:56.434Z,11.93
2018-11-25T12:32:01.026Z,8.97
2018-11-25T12:37:05.777Z,7.97
2018-11-25T12:42:10.278Z,8.60
2018-11-25T12:47:14.857Z,8.87
2018-11-25T12:52:19.977Z,8.97
2018-11-25T12:57:25.036Z,10.43
2018-11-25T13:02:29.518Z,10.80
2018-11-25T13:07:33.927Z,11.83
2018-11-25T13:12:38.345Z,11.47
2018-11-25T13:17:43.502Z,13.93
2018-11-25T13:22:48.550Z,10.27
2018-11-25T13:27:52.985Z,14.43
2018-11-25T13:32:59.285Z,13.60
2018-11-25T13:38:03.904Z,9.50
2018-11-25T13:43:08.415Z,11.93
2018-11-25T13:48:13.248Z,9.47
2018-11-25T13:53:17.632Z,7.50
2018-11-25T13:58:22.130Z,5.97
2018-11-25T14:03:36.168Z,9.43
2018-11-25T14:08:40.708Z,7.83
2018-11-25T14:13:45.690Z,7.13
2018-11-25T14:18:51.153Z,8.33
2018-11-25T14:23:56.668Z,9.83
2018-11-25T14:29:01.305Z,10.73
2018-11-25T14:34:06.785Z,8.30
2018-11-25T14:39:13.198Z,9.63
2018-11-25T14:44:18.562Z,9.60
2018-11-25T14:49:23.448Z,9.43
2018-11-25T14:54:28.068Z,8.87
2018-11-25T14:59:32.551Z,8.47
2018-11-25T15:04:37.228Z,10.00
2018-11-25T15:09:42.058Z,8.60
2018-11-25T15:14:46.714Z,9.03
2018-11-25T15:19:51.172Z,11.10
2018-11-25T15:24:55.773Z,8.80
2018-11-25T15:30:00.239Z,7.40
2018-11-25T15:35:05.610Z,11.93
2018-11-25T15:51:57.226Z,8.37
2018-11-25T15:57:01.850Z,9.10
2018-11-25T16:02:06.397Z,11.27
2018-11-25T16:07:12.313Z,10.60
2018-11-25T16:12:15.409Z,6.90
2018-11-25T16:17:20.358Z,9.87
2018-11-25T16:23:44.243Z,7.70
2018-11-25T16:28:50.396Z,11.13
2018-11-25T16:33:55.068Z,7.07
2018-11-25T16:39:08.853Z,9.77
2018-11-25T16:44:15.533Z,13.30
2018-11-25T16:49:19.898Z,8.77
2018-11-25T16:54:24.585Z,13.27
2018-11-25T16:59:29.546Z,9.77
2018-11-25T17:04:34.959Z,9.63
2018-11-25T17:09:39.808Z,9.60
2018-11-25T17:14:44.269Z,10.47
2018-11-25T17:19:48.804Z,12.53
2018-11-25T17:24:53.843Z,7.93
2018-11-25T17:29:58.702Z,9.87
2018-11-25T17:35:03.429Z,6.00
2018-11-25T17:40:09.275Z,8.57
2018-11-25T17:45:14.773Z,7.73
2018-11-25T17:50:21.691Z,7.90
2018-11-25T17:55:27.819Z,7.77
2018-11-25T18:00:38.727Z,4.80
2018-11-25T18:05:43.156Z,7.33
2018-11-25T18:10:48.524Z,7.23
2018-11-25T18:15:54.305Z,5.93
2018-11-25T18:21:00.826Z,6.27
2018-11-25T18:26:05.960Z,6.40
2018-11-25T18:31:11.219Z,5.73
2018-11-25T18:36:15.996Z,6.40
2018-11-25T18:41:21.331Z,7.67
2018-11-25T18:46:25.019Z,8.00
2018-11-25T18:51:30.030Z,5.67
2018-11-25T18:56:34.599Z,5.10
2018-11-25T19:01:46.640Z,6.33
2018-11-25T19:06:51.182Z,8.70
2018-11-25T19:11:56.034Z,8.87
2018-11-25T19:17:00.811Z,5.80
2018-11-25T19:22:12.223Z,6.07
2018-11-25T19:27:17.964Z,8.07
2018-11-25T19:32:23.658Z,9.77
2018-11-25T19:37:29.962Z,8.77
2018-11-25T19:42:34.513Z,10.97
2018-11-25T19:47:39.911Z,9.37
2018-11-25T19:52:45.499Z,9.33
2018-11-25T19:57:50.762Z,7.17
2018-11-25T20:02:56.244Z,8.23
2018-11-25T20:08:02.899Z,6.77
2018-11-25T20:13:08.566Z,7.03
2018-11-25T20:18:13.277Z,10.27
2018-11-25T20:23:18.285Z,9.63
2018-11-25T20:28:23.353Z,8.40
2018-11-25T20:33:33.382Z,11.70
2018-11-25T20:38:43.895Z,8.97
2018-11-25T20:43:48.945Z,9.10
2018-11-25T20:48:54.563Z,9.47
2018-11-25T20:54:01.301Z,6.83
2018-11-25T20:59:06.307Z,6.50
2018-11-25T21:04:11.016Z,7.13
2018-11-25T21:09:15.715Z,9.77
2018-11-25T21:14:20.437Z,8.13
2018-11-25T21:19:25.399Z,9.77
2018-11-25T21:24:30.204Z,10.93
2018-11-25T21:29:34.772Z,8.13
2018-11-25T21:34:40.099Z,7.80
2018-11-25T21:39:44.649Z,11.43
2018-11-25T21:44:49.520Z,11.17
2018-11-25T21:49:54.234Z,9.67
2018-11-25T21:54:58.659Z,8.17
2018-11-25T22:00:03.507Z,10.83
2018-11-25T22:05:08.823Z,10.00
2018-11-25T22:10:14.972Z,7.00
2018-11-25T22:15:22.562Z,9.87
2018-11-25T22:20:27.153Z,10.80
2018-11-25T22:25:32.300Z,9.17
2018-11-25T22:30:36.962Z,13.83
2018-11-25T22:37:10.520Z,7.87
2018-11-25T22:42:15.076Z,10.10
2018-11-25T22:47:20.543Z,11.30
2018-11-25T22:52:25.077Z,8.60
2018-11-25T22:57:29.736Z,11.73
2018-11-25T23:02:35.171Z,11.40
2018-11-25T23:07:41.035Z,9.27
2018-11-25T23:12:46.337Z,9.67
2018-11-25T23:17:51.129Z,11.30
2018-11-25T23:22:56.050Z,8.77
2018-11-25T23:28:00.993Z,8.70
2018-11-25T23:33:05.728Z,9.00
2018-11-25T23:38:10.041Z,9.80
2018-11-25T23:43:14.461Z,7.03
2018-11-25T23:48:19.029Z,12.63
2018-11-25T23:53:23.754Z,7.80
2018-11-25T23:58:28.788Z,8.67
