createdAt,value
2017-12-29T00:00:18.716Z,93728.82
2017-12-29T00:02:47.059Z,93734.79
2017-12-29T00:05:15.466Z,93734.23
2017-12-29T00:07:43.839Z,93740.80
2017-12-29T00:10:12.233Z,93741.66
2017-12-29T00:12:40.587Z,93742.11
2017-12-29T00:15:08.945Z,93742.27
2017-12-29T00:17:37.294Z,93747.90
2017-12-29T00:20:05.679Z,93747.10
2017-12-29T00:22:34.027Z,93759.70
2017-12-29T00:25:02.379Z,93754.52
2017-12-29T00:27:30.740Z,93756.43
2017-12-29T00:29:59.129Z,93750.08
2017-12-29T00:32:27.497Z,93749.02
2017-12-29T00:34:55.865Z,93749.72
2017-12-29T00:39:58.834Z,93760.30
2017-12-29T00:42:27.219Z,93757.59
2017-12-29T00:44:55.616Z,93765.77
2017-12-29T00:47:24.026Z,93765.39
2017-12-29T00:49:52.387Z,93771.02
2017-12-29T00:52:20.778Z,93769.00
2017-12-29T00:54:49.153Z,93768.41
2017-12-29T00:57:17.516Z,93775.57
2017-12-29T00:59:45.865Z,93779.15
2017-12-29T01:02:14.219Z,93775.16
2017-12-29T01:04:42.628Z,93777.20
2017-12-29T01:07:10.976Z,93780.55
2017-12-29T01:09:39.328Z,93776.40
2017-12-29T01:12:07.680Z,93787.63
2017-12-29T01:14:36.043Z,93782.60
2017-12-29T01:17:04.419Z,93780.27
2017-12-29T01:19:32.779Z,93789.05
2017-12-29T01:22:01.173Z,93790.53
2017-12-29T01:24:29.541Z,93789.90
2017-12-29T01:26:57.903Z,93795.77
2017-12-29T01:29:26.276Z,93794.45
2017-12-29T01:31:54.626Z,93791.67
2017-12-29T01:34:22.992Z,93807.68
2017-12-29T01:36:51.355Z,93807.66
2017-12-29T01:39:19.746Z,93809.45
2017-12-29T01:41:48.103Z,93807.17
2017-12-29T01:44:16.455Z,93811.30
2017-12-29T01:46:44.806Z,93803.47
2017-12-29T01:49:13.160Z,93803.93
2017-12-29T01:51:49.218Z,93799.80
2017-12-29T01:54:17.591Z,93810.63
2017-12-29T01:56:45.944Z,93812.50
2017-12-29T01:59:14.312Z,93799.25
2017-12-29T02:01:42.659Z,93805.86
2017-12-29T02:04:11.015Z,93807.05
2017-12-29T02:06:39.378Z,93804.76
2017-12-29T02:09:07.722Z,93801.42
2017-12-29T02:11:36.099Z,93804.87
2017-12-29T02:14:04.444Z,93805.94
2017-12-29T02:16:32.816Z,93796.80
2017-12-29T02:19:01.168Z,93800.67
2017-12-29T02:21:29.502Z,93792.80
2017-12-29T02:23:57.907Z,93806.94
2017-12-29T02:26:26.253Z,93802.65
2017-12-29T02:28:54.599Z,93793.75
2017-12-29T02:31:22.953Z,93792.62
2017-12-29T02:33:51.318Z,93797.24
2017-12-29T02:36:19.712Z,93796.03
2017-12-29T02:38:48.073Z,93802.94
2017-12-29T02:41:16.428Z,93800.80
2017-12-29T02:43:44.771Z,93805.05
2017-12-29T02:46:13.153Z,93796.54
2017-12-29T02:48:41.549Z,93806.02
2017-12-29T02:51:09.891Z,93809.94
2017-12-29T02:53:38.246Z,93814.55
2017-12-29T02:56:06.609Z,93817.52
2017-12-29T02:58:34.962Z,93820.20
2017-12-29T03:01:03.306Z,93822.73
2017-12-29T03:03:31.695Z,93823.41
2017-12-29T03:06:00.079Z,93819.89
2017-12-29T03:08:28.418Z,93813.89
2017-12-29T03:10:56.817Z,93811.54
2017-12-29T03:13:25.166Z,93812.94
2017-12-29T03:15:53.560Z,93813.99
2017-12-29T03:18:21.928Z,93815.51
2017-12-29T03:20:50.318Z,93819.45
2017-12-29T03:23:18.682Z,93818.04
2017-12-29T03:25:47.037Z,93824.00
2017-12-29T03:28:15.379Z,93817.83
2017-12-29T03:30:43.767Z,93809.55
2017-12-29T03:33:12.170Z,93822.86
2017-12-29T03:35:40.527Z,93818.23
2017-12-29T03:38:08.887Z,93823.26
2017-12-29T03:40:37.227Z,93826.33
2017-12-29T03:43:05.580Z,93821.30
2017-12-29T03:45:33.960Z,93827.81
2017-12-29T03:48:02.328Z,93828.15
2017-12-29T03:50:30.706Z,93829.46
2017-12-29T03:52:59.083Z,93829.63
2017-12-29T03:55:27.450Z,93828.17
2017-12-29T03:57:55.847Z,93833.22
2017-12-29T04:00:36.558Z,93838.28
2017-12-29T04:03:04.916Z,93838.98
2017-12-29T04:05:33.273Z,93829.20
2017-12-29T04:08:01.671Z,93833.05
2017-12-29T04:10:30.023Z,93837.88
2017-12-29T04:12:58.403Z,93831.12
2017-12-29T04:15:26.771Z,93835.52
2017-12-29T04:17:56.284Z,93836.79
2017-12-29T04:20:24.630Z,93832.83
2017-12-29T04:22:52.988Z,93829.77
2017-12-29T04:25:21.375Z,93829.91
2017-12-29T04:27:49.731Z,93828.05
2017-12-29T04:30:18.103Z,93830.25
2017-12-29T04:32:46.448Z,93827.75
2017-12-29T04:35:14.842Z,93835.34
2017-12-29T04:37:43.182Z,93833.70
2017-12-29T04:40:11.601Z,93836.95
2017-12-29T04:42:39.954Z,93833.05
2017-12-29T04:45:08.317Z,93840.41
2017-12-29T04:47:36.663Z,93836.22
2017-12-29T04:50:05.015Z,93832.78
2017-12-29T04:52:33.473Z,93847.49
2017-12-29T04:55:01.824Z,93844.91
2017-12-29T04:57:30.176Z,93852.07
2017-12-29T04:59:58.536Z,93854.80
2017-12-29T05:02:26.883Z,93848.66
2017-12-29T05:04:55.273Z,93862.48
2017-12-29T05:07:23.668Z,93857.84
2017-12-29T05:09:52.018Z,93855.45
2017-12-29T05:12:20.387Z,93856.27
2017-12-29T05:14:48.739Z,93858.79
2017-12-29T05:17:17.090Z,93857.34
2017-12-29T05:19:45.443Z,93858.64
2017-12-29T05:22:13.836Z,93863.72
2017-12-29T05:24:42.186Z,93861.97
2017-12-29T05:27:10.533Z,93860.63
2017-12-29T05:29:38.879Z,93873.90
2017-12-29T05:32:07.222Z,93875.84
2017-12-29T05:34:35.623Z,93874.31
2017-12-29T05:37:03.964Z,93877.60
2017-12-29T05:39:32.333Z,93873.63
2017-12-29T05:42:00.694Z,93868.35
2017-12-29T05:44:29.047Z,93867.14
2017-12-29T05:46:57.462Z,93870.45
2017-12-29T05:49:25.818Z,93871.16
2017-12-29T05:51:54.175Z,93872.91
2017-12-29T05:54:22.530Z,93879.03
2017-12-29T05:56:50.884Z,93877.42
2017-12-29T05:59:19.260Z,93877.95
2017-12-29T06:01:47.617Z,93872.96
2017-12-29T06:04:15.976Z,93888.09
2017-12-29T06:06:44.340Z,93884.00
2017-12-29T06:09:12.679Z,93876.84
2017-12-29T06:11:41.059Z,93882.63
2017-12-29T06:14:09.410Z,93880.40
2017-12-29T06:16:37.750Z,93884.19
2017-12-29T06:19:06.095Z,93897.70
2017-12-29T06:21:34.521Z,93891.88
2017-12-29T06:24:02.904Z,93896.33
2017-12-29T06:26:31.297Z,93895.16
2017-12-29T06:28:59.759Z,93887.73
2017-12-29T06:31:28.127Z,93881.78
2017-12-29T06:33:56.476Z,93874.02
2017-12-29T06:36:24.854Z,93891.83
2017-12-29T06:38:53.211Z,93882.84
2017-12-29T06:41:21.573Z,93883.56
2017-12-29T06:43:49.935Z,93883.72
2017-12-29T06:46:18.340Z,93876.69
2017-12-29T06:48:46.724Z,93882.92
2017-12-29T06:51:15.071Z,93881.43
2017-12-29T06:53:43.416Z,93880.58
2017-12-29T06:56:11.778Z,93880.23
2017-12-29T06:58:40.127Z,93891.31
2017-12-29T07:01:08.495Z,93891.43
2017-12-29T07:03:36.849Z,93889.83
2017-12-29T07:06:05.205Z,93892.25
2017-12-29T07:08:33.553Z,93886.66
2017-12-29T07:11:01.920Z,93887.72
2017-12-29T07:13:30.298Z,93891.89
2017-12-29T07:15:58.645Z,93890.16
2017-12-29T07:18:26.990Z,93893.63
2017-12-29T07:20:55.379Z,93891.48
2017-12-29T07:23:23.719Z,93897.84
2017-12-29T07:25:52.178Z,93908.84
2017-12-29T07:28:20.524Z,93910.07
2017-12-29T07:30:49.194Z,93916.23
2017-12-29T07:33:17.540Z,93903.55
2017-12-29T07:35:45.954Z,93901.70
2017-12-29T07:38:14.376Z,93905.65
2017-12-29T07:40:42.729Z,93908.78
2017-12-29T07:43:11.249Z,93901.92
2017-12-29T07:45:39.601Z,93892.92
2017-12-29T07:48:07.933Z,93899.22
2017-12-29T07:50:36.332Z,93905.06
2017-12-29T07:53:04.727Z,93908.70
2017-12-29T07:55:33.320Z,93917.13
2017-12-29T07:58:01.764Z,93902.10
2017-12-29T08:00:30.103Z,93912.53
2017-12-29T08:02:58.522Z,93910.69
2017-12-29T08:05:26.901Z,93913.08
2017-12-29T08:07:55.256Z,93907.73
2017-12-29T08:10:23.660Z,93915.84
2017-12-29T08:12:52.006Z,93908.75
2017-12-29T08:15:20.362Z,93912.11
2017-12-29T08:17:48.706Z,93907.31
2017-12-29T08:20:17.051Z,93895.13
2017-12-29T08:22:45.415Z,93906.22
2017-12-29T08:25:13.830Z,93908.02
2017-12-29T08:27:42.177Z,93899.64
2017-12-29T08:30:10.536Z,93892.73
2017-12-29T08:32:38.875Z,93903.16
2017-12-29T08:35:07.206Z,93907.11
2017-12-29T08:37:35.580Z,93898.03
2017-12-29T08:40:03.962Z,93906.98
2017-12-29T08:42:32.313Z,93913.58
2017-12-29T08:45:00.663Z,93917.44
2017-12-29T08:47:29.029Z,93926.37
2017-12-29T08:49:57.371Z,93926.27
2017-12-29T08:52:25.803Z,93920.89
2017-12-29T08:54:54.180Z,93925.49
2017-12-29T08:57:22.511Z,93923.72
2017-12-29T08:59:50.860Z,93909.98
2017-12-29T09:02:19.339Z,93916.73
2017-12-29T09:04:47.716Z,93915.66
2017-12-29T09:07:16.079Z,93909.03
2017-12-29T09:09:44.422Z,93911.87
2017-12-29T09:12:12.788Z,93910.52
2017-12-29T09:14:42.082Z,93921.33
2017-12-29T09:17:10.451Z,93918.50
2017-12-29T09:19:38.792Z,93913.59
2017-12-29T09:22:07.146Z,93912.94
2017-12-29T09:24:35.520Z,93909.55
2017-12-29T09:27:03.887Z,93907.00
2017-12-29T09:29:32.245Z,93915.45
2017-12-29T09:32:00.584Z,93919.45
2017-12-29T09:34:28.927Z,93917.37
2017-12-29T09:36:57.321Z,93925.60
2017-12-29T09:39:25.708Z,93917.61
2017-12-29T09:41:54.059Z,93923.45
2017-12-29T09:44:22.422Z,93920.95
2017-12-29T09:46:50.754Z,93915.68
2017-12-29T09:49:19.184Z,93914.39
2017-12-29T09:51:47.547Z,93905.61
2017-12-29T09:54:16.860Z,93907.89
2017-12-29T09:56:45.227Z,93897.90
2017-12-29T09:59:13.608Z,93888.16
2017-12-29T10:01:41.990Z,93881.27
2017-12-29T10:04:10.382Z,93880.89
2017-12-29T10:06:38.732Z,93865.77
2017-12-29T10:09:07.070Z,93855.67
2017-12-29T10:11:35.410Z,93846.61
2017-12-29T10:14:03.789Z,93838.06
2017-12-29T10:16:32.171Z,93839.39
2017-12-29T10:19:00.630Z,93836.35
2017-12-29T10:21:28.972Z,93832.03
2017-12-29T10:23:57.383Z,93823.91
2017-12-29T10:26:25.753Z,93820.87
2017-12-29T10:28:54.098Z,93825.86
2017-12-29T10:31:22.502Z,93822.11
2017-12-29T10:33:50.867Z,93819.75
2017-12-29T10:36:19.238Z,93811.86
2017-12-29T10:38:47.572Z,93814.44
2017-12-29T10:41:15.917Z,93813.20
2017-12-29T10:43:44.314Z,93806.95
2017-12-29T10:46:12.673Z,93803.45
2017-12-29T10:48:41.017Z,93799.98
2017-12-29T10:51:09.378Z,93810.30
2017-12-29T10:53:38.675Z,93804.84
2017-12-29T10:56:07.052Z,93803.13
2017-12-29T10:58:35.459Z,93801.22
2017-12-29T11:01:03.824Z,93814.49
2017-12-29T11:03:32.170Z,93807.50
2017-12-29T11:06:00.519Z,93808.25
2017-12-29T11:08:28.911Z,93801.47
2017-12-29T11:10:57.258Z,93797.78
2017-12-29T11:13:25.630Z,93790.41
2017-12-29T11:15:53.971Z,93784.34
2017-12-29T11:18:22.352Z,93795.38
2017-12-29T11:20:50.784Z,93780.38
2017-12-29T11:23:19.174Z,93780.34
2017-12-29T11:25:47.531Z,93778.95
2017-12-29T11:28:15.862Z,93791.61
2017-12-29T11:30:44.274Z,93782.98
2017-12-29T11:33:12.728Z,93793.12
2017-12-29T11:35:41.105Z,93792.84
2017-12-29T11:38:09.470Z,93784.70
2017-12-29T11:40:37.807Z,93784.95
2017-12-29T11:43:06.175Z,93786.52
2017-12-29T11:45:34.541Z,93775.59
2017-12-29T11:48:02.906Z,93775.56
2017-12-29T11:50:31.257Z,93772.47
2017-12-29T11:52:59.609Z,93773.13
2017-12-29T11:55:27.980Z,93771.39
2017-12-29T11:57:56.338Z,93762.20
2017-12-29T12:00:24.722Z,93767.45
2017-12-29T12:02:53.068Z,93765.12
2017-12-29T12:05:22.370Z,93758.06
2017-12-29T12:07:50.731Z,93748.72
2017-12-29T12:10:19.115Z,93743.05
2017-12-29T12:12:47.459Z,93734.52
2017-12-29T12:15:15.797Z,93733.29
2017-12-29T12:17:44.143Z,93726.00
2017-12-29T12:20:12.486Z,93719.01
2017-12-29T12:22:40.902Z,93704.38
2017-12-29T12:25:09.252Z,93702.88
2017-12-29T12:27:37.616Z,93693.77
2017-12-29T12:30:05.965Z,93701.09
2017-12-29T12:35:08.807Z,93692.81
2017-12-29T12:37:37.157Z,93686.53
2017-12-29T12:40:05.505Z,93679.73
2017-12-29T12:42:33.850Z,93670.48
2017-12-29T12:45:02.205Z,93677.38
2017-12-29T12:47:30.584Z,93660.56
2017-12-29T12:49:58.948Z,93659.49
2017-12-29T12:52:27.301Z,93656.68
2017-12-29T12:54:55.655Z,93657.63
2017-12-29T12:57:24.012Z,93653.08
2017-12-29T12:59:52.420Z,93649.33
2017-12-29T13:02:20.764Z,93650.77
2017-12-29T13:04:49.104Z,93645.75
2017-12-29T13:07:17.491Z,93641.77
2017-12-29T13:09:45.832Z,93628.41
2017-12-29T13:12:14.214Z,93634.38
2017-12-29T13:14:42.564Z,93621.58
2017-12-29T13:17:10.927Z,93622.23
2017-12-29T13:19:39.293Z,93630.13
2017-12-29T13:22:07.639Z,93630.13
2017-12-29T13:24:36.006Z,93631.27
2017-12-29T13:27:04.374Z,93628.06
2017-12-29T13:29:32.758Z,93628.66
2017-12-29T13:32:01.225Z,93614.11
2017-12-29T13:34:29.703Z,93604.55
2017-12-29T13:36:58.091Z,93609.06
2017-12-29T13:39:26.432Z,93601.75
2017-12-29T13:41:54.814Z,93596.01
2017-12-29T13:44:23.183Z,93588.98
2017-12-29T13:46:51.528Z,93586.11
2017-12-29T13:49:19.923Z,93564.27
2017-12-29T13:51:48.281Z,93562.22
2017-12-29T13:54:16.657Z,93544.58
2017-12-29T13:56:45.013Z,93548.70
2017-12-29T13:59:13.346Z,93541.14
2017-12-29T14:01:41.695Z,93540.08
2017-12-29T14:04:10.046Z,93518.72
2017-12-29T14:06:38.423Z,93529.06
2017-12-29T14:09:06.773Z,93513.20
2017-12-29T14:11:35.126Z,93515.11
2017-12-29T14:14:03.473Z,93498.89
2017-12-29T14:16:31.824Z,93491.81
2017-12-29T14:19:00.292Z,93493.82
2017-12-29T14:21:28.625Z,93480.27
2017-12-29T14:23:57.028Z,93464.86
2017-12-29T14:26:25.400Z,93466.27
2017-12-29T14:28:53.742Z,93442.41
2017-12-29T14:31:22.112Z,93459.06
2017-12-29T14:33:50.447Z,93447.36
2017-12-29T14:36:18.825Z,93430.84
2017-12-29T14:38:47.186Z,93431.16
2017-12-29T14:41:15.549Z,93438.03
2017-12-29T14:43:43.901Z,93435.86
2017-12-29T14:46:12.259Z,93420.98
2017-12-29T14:48:40.626Z,93423.79
2017-12-29T14:51:08.969Z,93429.71
2017-12-29T14:53:37.302Z,93412.34
2017-12-29T14:56:05.655Z,93408.13
2017-12-29T14:58:34.008Z,93405.38
2017-12-29T15:01:02.393Z,93398.55
2017-12-29T15:03:30.746Z,93404.59
2017-12-29T15:05:59.081Z,93393.19
2017-12-29T15:08:27.423Z,93386.56
2017-12-29T15:10:55.786Z,93372.25
2017-12-29T15:13:24.163Z,93377.14
2017-12-29T15:15:52.510Z,93363.27
2017-12-29T15:18:20.969Z,93365.62
2017-12-29T15:20:49.316Z,93366.91
2017-12-29T15:23:17.679Z,93365.13
2017-12-29T15:25:46.023Z,93351.05
2017-12-29T15:28:14.375Z,93343.33
2017-12-29T15:30:43.660Z,93333.91
2017-12-29T15:33:12.024Z,93339.80
2017-12-29T15:35:40.379Z,93340.20
2017-12-29T15:38:08.726Z,93325.86
2017-12-29T15:40:37.070Z,93321.61
2017-12-29T15:43:05.461Z,93318.06
2017-12-29T15:45:33.796Z,93311.39
2017-12-29T15:48:02.137Z,93315.98
2017-12-29T15:50:30.479Z,93294.67
2017-12-29T15:52:58.828Z,93291.27
2017-12-29T15:55:27.206Z,93304.09
2017-12-29T15:57:55.574Z,93281.94
2017-12-29T16:00:23.944Z,93273.16
2017-12-29T16:02:52.300Z,93269.49
2017-12-29T16:05:20.655Z,93265.36
2017-12-29T16:07:49.046Z,93259.17
2017-12-29T16:10:17.405Z,93262.66
2017-12-29T16:12:45.753Z,93266.47
2017-12-29T16:15:14.105Z,93274.25
2017-12-29T16:17:42.455Z,93265.17
2017-12-29T16:20:10.855Z,93259.20
2017-12-29T16:22:39.200Z,93267.73
2017-12-29T16:25:07.547Z,93247.02
2017-12-29T16:27:35.926Z,93241.43
2017-12-29T16:30:04.271Z,93241.13
2017-12-29T16:32:32.683Z,93235.63
2017-12-29T16:35:01.033Z,93220.98
2017-12-29T16:37:29.385Z,93217.59
2017-12-29T16:39:57.756Z,93212.02
2017-12-29T16:42:26.119Z,93235.86
2017-12-29T16:44:54.491Z,93233.75
2017-12-29T16:47:22.841Z,93237.55
2017-12-29T16:49:51.174Z,93242.94
2017-12-29T16:52:19.560Z,93234.09
2017-12-29T16:54:47.921Z,93225.55
2017-12-29T16:57:16.286Z,93220.73
2017-12-29T16:59:44.626Z,93220.28
2017-12-29T17:02:12.961Z,93206.52
2017-12-29T17:04:41.316Z,93203.85
2017-12-29T17:07:09.655Z,93206.50
2017-12-29T17:09:38.024Z,93209.43
2017-12-29T17:12:06.375Z,93197.48
2017-12-29T17:14:34.723Z,93189.19
2017-12-29T17:17:03.082Z,93202.86
2017-12-29T17:19:31.434Z,93189.13
2017-12-29T17:21:59.835Z,93185.52
2017-12-29T17:24:28.180Z,93184.70
2017-12-29T17:26:56.527Z,93185.66
2017-12-29T17:29:24.933Z,93174.22
2017-12-29T17:31:53.291Z,93174.83
2017-12-29T17:34:21.686Z,93168.33
2017-12-29T17:36:50.039Z,93170.53
2017-12-29T17:39:18.379Z,93171.52
2017-12-29T17:41:46.754Z,93162.86
2017-12-29T17:44:15.114Z,93150.85
2017-12-29T17:46:43.511Z,93160.56
2017-12-29T17:49:11.908Z,93161.29
2017-12-29T17:51:40.257Z,93163.52
2017-12-29T17:54:08.603Z,93156.31
2017-12-29T17:56:36.965Z,93146.27
2017-12-29T17:59:05.345Z,93150.91
2017-12-29T18:01:33.696Z,93141.34
2017-12-29T18:04:02.088Z,93139.89
2017-12-29T18:06:30.496Z,93140.91
2017-12-29T18:08:58.885Z,93136.66
2017-12-29T18:11:27.238Z,93124.66
2017-12-29T18:13:55.605Z,93121.91
2017-12-29T18:16:24.077Z,93128.72
2017-12-29T18:18:52.448Z,93110.37
2017-12-29T18:21:20.876Z,93116.39
2017-12-29T18:23:49.286Z,93115.06
2017-12-29T18:26:17.638Z,93111.27
2017-12-29T18:28:46.024Z,93104.78
2017-12-29T18:31:14.396Z,93113.95
2017-12-29T18:33:42.803Z,93118.64
2017-12-29T18:36:11.165Z,93117.87
2017-12-29T18:38:39.528Z,93118.84
2017-12-29T18:41:07.909Z,93104.53
2017-12-29T18:43:36.264Z,93107.55
2017-12-29T18:46:04.677Z,93103.27
2017-12-29T18:48:33.040Z,93111.87
2017-12-29T18:51:01.433Z,93121.53
2017-12-29T18:53:29.774Z,93101.75
2017-12-29T18:55:58.126Z,93129.29
2017-12-29T18:58:26.506Z,93133.49
2017-12-29T19:00:55.078Z,93136.39
2017-12-29T19:03:23.843Z,93140.96
2017-12-29T19:05:52.226Z,93132.13
2017-12-29T19:08:20.574Z,93138.39
2017-12-29T19:10:48.982Z,93134.91
2017-12-29T19:13:17.372Z,93137.09
2017-12-29T19:15:45.713Z,93141.18
2017-12-29T19:18:14.046Z,93146.34
2017-12-29T19:20:42.419Z,93135.45
2017-12-29T19:23:10.804Z,93129.20
2017-12-29T19:25:39.158Z,93136.94
2017-12-29T19:28:07.503Z,93137.64
2017-12-29T19:30:35.861Z,93142.38
2017-12-29T19:33:04.215Z,93159.57
2017-12-29T19:35:32.598Z,93156.66
2017-12-29T19:38:02.878Z,93154.13
2017-12-29T19:40:34.815Z,93150.33
2017-12-29T19:43:03.261Z,93157.52
2017-12-29T19:45:31.622Z,93156.41
2017-12-29T19:47:59.961Z,93155.85
2017-12-29T19:50:28.322Z,93156.78
2017-12-29T19:52:56.733Z,93163.59
2017-12-29T19:55:25.097Z,93164.72
2017-12-29T19:57:53.452Z,93166.52
2017-12-29T20:00:21.834Z,93159.12
2017-12-29T20:02:50.344Z,93170.05
2017-12-29T20:05:18.812Z,93167.05
2017-12-29T20:07:47.168Z,93178.90
2017-12-29T20:10:15.524Z,93178.06
2017-12-29T20:12:43.867Z,93182.61
2017-12-29T20:15:12.208Z,93185.56
2017-12-29T20:17:40.611Z,93187.11
2017-12-29T20:20:08.980Z,93185.86
2017-12-29T20:22:37.332Z,93192.13
2017-12-29T20:25:05.675Z,93207.25
2017-12-29T20:27:34.023Z,93214.10
2017-12-29T20:30:02.499Z,93212.45
2017-12-29T20:32:30.851Z,93210.52
2017-12-29T20:34:59.217Z,93212.41
2017-12-29T20:37:27.627Z,93229.81
2017-12-29T20:39:55.974Z,93223.42
2017-12-29T20:42:24.354Z,93229.78
2017-12-29T20:44:52.747Z,93234.79
2017-12-29T20:47:21.137Z,93233.59
2017-12-29T20:49:49.499Z,93224.09
2017-12-29T20:52:17.848Z,93229.18
2017-12-29T20:54:46.294Z,93229.41
2017-12-29T20:57:14.638Z,93236.05
2017-12-29T20:59:42.996Z,93238.56
2017-12-29T21:02:11.360Z,93237.47
2017-12-29T21:04:39.704Z,93240.95
2017-12-29T21:07:08.100Z,93247.48
2017-12-29T21:09:36.507Z,93247.66
2017-12-29T21:12:04.923Z,93245.52
2017-12-29T21:14:33.313Z,93246.65
2017-12-29T21:17:01.662Z,93251.42
2017-12-29T21:19:30.079Z,93259.04
2017-12-29T21:21:58.615Z,93259.92
2017-12-29T21:24:26.975Z,93262.13
2017-12-29T21:26:55.327Z,93259.41
2017-12-29T21:29:23.766Z,93255.84
2017-12-29T21:31:52.101Z,93265.84
2017-12-29T21:34:20.538Z,93266.00
2017-12-29T21:36:49.113Z,93274.43
2017-12-29T21:39:17.547Z,93280.92
2017-12-29T21:41:45.888Z,93289.14
2017-12-29T21:44:14.263Z,93283.95
2017-12-29T21:46:42.665Z,93290.49
2017-12-29T21:49:11.014Z,93290.51
2017-12-29T21:51:39.389Z,93287.86
2017-12-29T21:54:07.746Z,93301.75
2017-12-29T21:56:36.100Z,93296.11
2017-12-29T21:59:04.479Z,93307.64
2017-12-29T22:01:32.878Z,93310.78
2017-12-29T22:04:01.287Z,93317.59
2017-12-29T22:06:29.638Z,93329.62
2017-12-29T22:08:58.025Z,93330.22
2017-12-29T22:11:26.399Z,93338.06
2017-12-29T22:13:54.804Z,93334.70
2017-12-29T22:16:23.269Z,93344.36
2017-12-29T22:18:51.663Z,93351.52
2017-12-29T22:21:20.007Z,93350.13
2017-12-29T22:23:48.350Z,93354.13
2017-12-29T22:26:16.714Z,93366.12
2017-12-29T22:28:45.056Z,93365.02
2017-12-29T22:31:13.460Z,93378.07
2017-12-29T22:33:41.813Z,93371.26
2017-12-29T22:36:10.155Z,93380.67
2017-12-29T22:38:38.507Z,93384.39
2017-12-29T22:41:06.856Z,93384.84
2017-12-29T22:43:35.255Z,93387.73
2017-12-29T22:46:03.691Z,93394.78
2017-12-29T22:48:32.023Z,93401.71
2017-12-29T22:51:00.369Z,93407.48
2017-12-29T22:53:28.715Z,93406.41
2017-12-29T22:55:57.108Z,93403.83
2017-12-29T22:58:25.460Z,93423.95
2017-12-29T23:00:53.828Z,93422.67
2017-12-29T23:03:22.220Z,93434.03
2017-12-29T23:05:50.612Z,93435.86
2017-12-29T23:08:18.967Z,93444.28
2017-12-29T23:10:48.379Z,93448.70
2017-12-29T23:13:16.737Z,93446.37
2017-12-29T23:15:45.116Z,93437.72
2017-12-29T23:18:13.494Z,93441.34
2017-12-29T23:20:41.894Z,93437.58
2017-12-29T23:23:10.255Z,93447.34
2017-12-29T23:25:38.629Z,93443.66
2017-12-29T23:28:06.993Z,93443.42
2017-12-29T23:30:35.369Z,93455.70
2017-12-29T23:33:03.755Z,93457.53
2017-12-29T23:35:32.124Z,93461.34
2017-12-29T23:38:00.525Z,93462.66
2017-12-29T23:40:28.886Z,93466.59
2017-12-29T23:42:57.258Z,93477.51
2017-12-29T23:45:25.637Z,93479.81
2017-12-29T23:47:54.024Z,93476.99
2017-12-29T23:50:22.405Z,93490.76
2017-12-29T23:52:50.769Z,93488.59
2017-12-29T23:55:19.134Z,93488.86
2017-12-29T23:57:47.539Z,93492.86
