createdAt,value
2023-03-29T00:00:24.509Z,4.20
2023-03-29T00:00:52.227Z,4.20
2023-03-29T00:01:34.954Z,4.30
2023-03-29T00:01:54.387Z,4.30
2023-03-29T00:02:24.993Z,4.30
2023-03-29T00:02:56.190Z,4.30
2023-03-29T00:03:27.126Z,4.30
2023-03-29T00:04:00.348Z,4.40
2023-03-29T00:04:29.081Z,4.40
2023-03-29T00:05:02.033Z,4.40
2023-03-29T00:05:31.446Z,4.40
2023-03-29T00:06:02.880Z,4.40
2023-03-29T00:06:33.990Z,4.40
2023-03-29T00:07:04.788Z,4.40
2023-03-29T00:07:35.173Z,4.40
2023-03-29T00:08:06.534Z,4.40
2023-03-29T00:08:58.287Z,4.30
2023-03-29T00:09:08.385Z,4.30
2023-03-29T00:09:38.870Z,4.30
2023-03-29T00:10:11.499Z,4.30
2023-03-29T00:10:42.920Z,4.30
2023-03-29T00:11:22.279Z,4.30
2023-03-29T00:11:46.965Z,4.30
2023-03-29T00:12:38.024Z,4.30
2023-03-29T00:12:45.750Z,4.30
2023-03-29T00:13:19.069Z,4.30
2023-03-29T00:13:49.860Z,4.30
2023-03-29T00:14:18.630Z,4.30
2023-03-29T00:14:51.333Z,4.30
2023-03-29T00:15:21.829Z,4.30
2023-03-29T00:15:54.587Z,4.30
2023-03-29T00:16:23.732Z,4.30
2023-03-29T00:16:53.226Z,4.40
2023-03-29T00:17:25.931Z,4.40
2023-03-29T00:17:54.941Z,4.40
2023-03-29T00:18:26.011Z,4.40
2023-03-29T00:18:57.104Z,4.40
2023-03-29T00:19:28.156Z,4.40
2023-03-29T00:19:59.024Z,4.40
2023-03-29T00:20:30.750Z,4.40
2023-03-29T00:21:03.047Z,4.40
2023-03-29T00:21:49.738Z,4.40
2023-03-29T00:22:04.765Z,4.40
2023-03-29T00:22:35.070Z,4.40
2023-03-29T00:23:05.247Z,4.40
2023-03-29T00:23:36.401Z,4.40
2023-03-29T00:24:07.777Z,4.40
2023-03-29T00:24:37.805Z,4.40
2023-03-29T00:25:09.149Z,4.40
2023-03-29T00:25:40.846Z,4.40
2023-03-29T00:26:11.969Z,4.40
2023-03-29T00:26:42.966Z,4.40
2023-03-29T00:27:13.806Z,4.30
2023-03-29T00:27:44.874Z,4.30
2023-03-29T00:28:15.276Z,4.30
2023-03-29T00:28:46.408Z,4.30
2023-03-29T00:29:17.265Z,4.30
2023-03-29T00:29:47.899Z,4.30
2023-03-29T00:30:20.263Z,4.30
2023-03-29T00:30:51.064Z,4.20
2023-03-29T00:31:22.045Z,4.20
2023-03-29T00:31:53.216Z,4.20
2023-03-29T00:32:23.792Z,4.20
2023-03-29T00:32:55.195Z,4.20
2023-03-29T00:33:25.258Z,4.10
2023-03-29T00:33:55.895Z,4.10
2023-03-29T00:34:27.599Z,4.10
2023-03-29T00:34:58.173Z,4.00
2023-03-29T00:35:29.303Z,4.00
2023-03-29T00:36:01.158Z,4.00
2023-03-29T00:36:32.650Z,4.00
2023-03-29T00:37:03.267Z,4.00
2023-03-29T00:37:34.559Z,4.00
2023-03-29T00:38:04.919Z,4.00
2023-03-29T00:38:35.666Z,4.00
2023-03-29T00:39:06.465Z,4.00
2023-03-29T00:39:37.217Z,4.00
2023-03-29T00:40:08.618Z,4.00
2023-03-29T00:40:40.495Z,4.00
2023-03-29T00:41:10.605Z,4.00
2023-03-29T00:41:42.618Z,4.00
2023-03-29T00:42:13.261Z,4.00
2023-03-29T00:42:43.871Z,4.00
2023-03-29T00:43:14.782Z,4.00
2023-03-29T00:43:45.270Z,4.00
2023-03-29T00:44:20.395Z,4.00
2023-03-29T00:44:50.727Z,4.00
2023-03-29T00:45:43.702Z,4.00
2023-03-29T00:45:54.242Z,4.00
2023-03-29T00:46:24.703Z,4.00
2023-03-29T00:46:52.796Z,4.00
2023-03-29T00:47:24.832Z,4.00
2023-03-29T00:47:55.368Z,4.00
2023-03-29T00:48:29.637Z,4.00
2023-03-29T00:48:56.497Z,4.00
2023-03-29T00:49:26.860Z,4.00
2023-03-29T00:49:57.519Z,4.00
2023-03-29T00:50:28.505Z,4.00
2023-03-29T00:50:59.892Z,4.00
2023-03-29T00:51:31.035Z,4.00
2023-03-29T00:52:02.515Z,3.90
2023-03-29T00:52:33.230Z,3.90
2023-03-29T00:53:04.075Z,3.90
2023-03-29T00:53:34.480Z,3.90
2023-03-29T00:54:05.725Z,3.90
2023-03-29T00:54:36.380Z,3.90
2023-03-29T00:55:38.357Z,3.90
2023-03-29T00:56:09.407Z,3.90
2023-03-29T00:56:41.833Z,3.90
2023-03-29T00:57:12.595Z,3.80
2023-03-29T00:57:43.193Z,3.80
2023-03-29T00:58:14.796Z,3.80
2023-03-29T00:58:44.752Z,3.80
2023-03-29T00:59:16.161Z,3.80
2023-03-29T00:59:46.594Z,3.80
2023-03-29T01:00:18.824Z,3.80
2023-03-29T01:01:15.794Z,3.70
2023-03-29T01:01:44.137Z,3.70
2023-03-29T01:02:15.426Z,3.70
2023-03-29T01:02:45.608Z,3.70
2023-03-29T01:03:15.746Z,3.70
2023-03-29T01:03:47.119Z,3.70
2023-03-29T01:04:17.516Z,3.70
2023-03-29T01:04:48.571Z,3.70
2023-03-29T01:05:19.235Z,3.70
2023-03-29T01:05:51.421Z,3.70
2023-03-29T01:06:22.544Z,3.70
2023-03-29T01:06:53.600Z,3.60
2023-03-29T01:07:24.603Z,3.60
2023-03-29T01:07:54.905Z,3.60
2023-03-29T01:08:26.136Z,3.60
2023-03-29T01:08:56.775Z,3.60
2023-03-29T01:09:27.559Z,3.60
2023-03-29T01:09:58.641Z,3.60
2023-03-29T01:10:30.025Z,3.60
2023-03-29T01:11:01.867Z,3.60
2023-03-29T01:11:33.077Z,3.50
2023-03-29T01:12:03.320Z,3.50
2023-03-29T01:12:34.167Z,3.50
2023-03-29T01:13:04.924Z,3.50
2023-03-29T01:13:35.789Z,3.50
2023-03-29T01:14:06.479Z,3.50
2023-03-29T01:14:37.786Z,3.40
2023-03-29T01:15:10.855Z,3.40
2023-03-29T01:15:39.550Z,3.40
2023-03-29T01:16:11.064Z,3.40
2023-03-29T01:16:43.048Z,3.40
2023-03-29T01:17:14.082Z,3.40
2023-03-29T01:17:45.835Z,3.30
2023-03-29T01:18:17.554Z,3.30
2023-03-29T01:18:48.511Z,3.30
2023-03-29T01:19:18.004Z,3.30
2023-03-29T01:19:49.022Z,3.30
2023-03-29T01:20:19.084Z,3.30
2023-03-29T01:20:54.512Z,3.20
2023-03-29T01:21:22.089Z,3.20
2023-03-29T01:21:53.276Z,3.20
2023-03-29T01:22:24.283Z,3.20
2023-03-29T01:22:55.268Z,3.20
2023-03-29T01:23:26.836Z,3.20
2023-03-29T01:23:56.738Z,3.20
2023-03-29T01:24:27.020Z,3.20
2023-03-29T01:24:57.643Z,3.10
2023-03-29T01:25:29.110Z,3.10
2023-03-29T01:25:59.799Z,3.10
2023-03-29T01:26:30.727Z,3.10
2023-03-29T01:27:02.114Z,3.10
2023-03-29T01:27:33.367Z,3.00
2023-03-29T01:28:04.615Z,3.00
2023-03-29T01:28:34.749Z,3.00
2023-03-29T01:29:06.866Z,3.00
2023-03-29T01:29:37.749Z,3.00
2023-03-29T01:30:09.630Z,3.00
2023-03-29T01:30:41.306Z,2.90
2023-03-29T01:31:10.301Z,2.90
2023-03-29T01:31:41.019Z,2.90
2023-03-29T01:32:19.226Z,2.90
2023-03-29T01:32:43.721Z,2.90
2023-03-29T01:33:50.070Z,2.80
2023-03-29T01:34:16.945Z,2.80
2023-03-29T01:34:48.502Z,2.80
2023-03-29T01:35:18.256Z,2.80
2023-03-29T01:35:48.500Z,2.80
2023-03-29T01:36:20.008Z,2.80
2023-03-29T01:36:50.803Z,2.80
2023-03-29T01:37:21.913Z,2.70
2023-03-29T01:37:53.002Z,2.70
2023-03-29T01:38:24.674Z,2.70
2023-03-29T01:38:55.363Z,2.70
2023-03-29T01:39:57.000Z,2.70
2023-03-29T01:40:27.921Z,2.70
2023-03-29T01:40:58.928Z,2.70
2023-03-29T01:41:30.151Z,2.70
2023-03-29T01:42:01.231Z,2.70
2023-03-29T01:42:31.577Z,2.70
2023-03-29T01:43:03.374Z,2.60
2023-03-29T01:43:34.172Z,2.60
2023-03-29T01:44:05.303Z,2.60
2023-03-29T01:44:36.150Z,2.60
2023-03-29T01:45:07.939Z,2.60
2023-03-29T01:45:37.823Z,2.60
2023-03-29T01:46:09.311Z,2.60
2023-03-29T01:46:39.477Z,2.60
2023-03-29T01:47:11.828Z,2.60
2023-03-29T01:47:41.672Z,2.60
2023-03-29T01:48:13.584Z,2.60
2023-03-29T01:48:44.078Z,2.60
2023-03-29T01:49:15.128Z,2.60
2023-03-29T01:49:46.236Z,2.60
2023-03-29T01:50:17.826Z,2.60
2023-03-29T01:50:47.748Z,2.60
2023-03-29T01:51:20.099Z,2.60
2023-03-29T01:51:50.250Z,2.60
2023-03-29T01:52:21.050Z,2.60
2023-03-29T01:52:51.827Z,2.60
2023-03-29T01:53:23.575Z,2.60
2023-03-29T01:53:54.458Z,2.60
2023-03-29T01:54:25.392Z,2.60
2023-03-29T01:54:55.857Z,2.60
2023-03-29T01:55:27.432Z,2.50
2023-03-29T01:55:57.623Z,2.60
2023-03-29T01:56:28.375Z,2.60
2023-03-29T01:56:59.797Z,2.60
2023-03-29T01:57:30.582Z,2.60
2023-03-29T01:58:01.507Z,2.50
2023-03-29T01:58:32.926Z,2.50
2023-03-29T01:59:04.608Z,2.50
2023-03-29T01:59:35.156Z,2.50
2023-03-29T02:00:05.521Z,2.50
2023-03-29T02:00:36.699Z,2.50
2023-03-29T02:01:07.748Z,2.50
2023-03-29T02:01:38.474Z,2.50
2023-03-29T02:02:09.768Z,2.50
2023-03-29T02:02:40.525Z,2.50
2023-03-29T02:03:11.892Z,2.50
2023-03-29T02:03:42.950Z,2.50
2023-03-29T02:04:14.567Z,2.50
2023-03-29T02:04:45.122Z,2.50
2023-03-29T02:05:16.405Z,2.50
2023-03-29T02:05:47.283Z,2.50
2023-03-29T02:06:17.580Z,2.50
2023-03-29T02:07:19.755Z,2.50
2023-03-29T02:07:50.624Z,2.50
2023-03-29T02:08:21.361Z,2.50
2023-03-29T02:08:52.858Z,2.50
2023-03-29T02:09:24.554Z,2.50
2023-03-29T02:09:55.550Z,2.50
2023-03-29T02:10:26.506Z,2.50
2023-03-29T02:10:56.652Z,2.50
2023-03-29T02:11:27.445Z,2.50
2023-03-29T02:11:58.070Z,2.40
2023-03-29T02:12:29.460Z,2.40
2023-03-29T02:13:01.069Z,2.40
2023-03-29T02:13:31.457Z,2.40
2023-03-29T02:14:02.885Z,2.40
2023-03-29T02:14:34.719Z,2.40
2023-03-29T02:15:06.178Z,2.40
2023-03-29T02:15:35.919Z,2.40
2023-03-29T02:16:07.157Z,2.40
2023-03-29T02:16:37.089Z,2.40
2023-03-29T02:17:08.617Z,2.40
2023-03-29T02:17:39.385Z,2.40
2023-03-29T02:18:10.780Z,2.40
2023-03-29T02:18:41.186Z,2.40
2023-03-29T02:19:12.766Z,2.40
2023-03-29T02:19:43.871Z,2.40
2023-03-29T02:20:15.467Z,2.40
2023-03-29T02:20:46.158Z,2.40
2023-03-29T02:21:17.048Z,2.40
2023-03-29T02:21:47.772Z,2.40
2023-03-29T02:22:18.294Z,2.40
2023-03-29T02:22:49.915Z,2.40
2023-03-29T02:23:20.754Z,2.40
2023-03-29T02:23:52.004Z,2.40
2023-03-29T02:24:22.416Z,2.40
2023-03-29T02:24:53.993Z,2.40
2023-03-29T02:25:25.737Z,2.40
2023-03-29T02:25:56.076Z,2.40
2023-03-29T02:26:44.484Z,2.40
2023-03-29T02:26:57.510Z,2.40
2023-03-29T02:27:28.308Z,2.40
2023-03-29T02:27:59.428Z,2.40
2023-03-29T02:28:30.636Z,2.40
2023-03-29T02:29:01.860Z,2.40
2023-03-29T02:29:32.353Z,2.40
2023-03-29T02:30:03.643Z,2.40
2023-03-29T02:30:35.622Z,2.40
2023-03-29T02:31:06.316Z,2.30
2023-03-29T02:31:36.722Z,2.30
2023-03-29T02:32:07.883Z,2.40
2023-03-29T02:32:38.490Z,2.40
2023-03-29T02:33:10.130Z,2.40
2023-03-29T02:33:40.595Z,2.40
2023-03-29T02:34:11.928Z,2.40
2023-03-29T02:34:42.588Z,2.40
2023-03-29T02:35:31.073Z,2.40
2023-03-29T02:35:46.003Z,2.40
2023-03-29T02:36:16.840Z,2.40
2023-03-29T02:36:47.190Z,2.40
2023-03-29T02:37:17.783Z,2.40
2023-03-29T02:37:48.454Z,2.40
2023-03-29T02:38:19.464Z,2.40
2023-03-29T02:38:50.618Z,2.40
2023-03-29T02:39:21.497Z,2.40
2023-03-29T02:39:52.554Z,2.40
2023-03-29T02:40:25.356Z,2.40
2023-03-29T02:40:55.441Z,2.40
2023-03-29T02:41:26.532Z,2.40
2023-03-29T02:41:57.205Z,2.40
2023-03-29T02:42:27.852Z,2.40
2023-03-29T02:42:58.526Z,2.40
2023-03-29T02:43:29.466Z,2.40
2023-03-29T02:44:35.870Z,2.40
2023-03-29T02:44:38.889Z,2.40
2023-03-29T02:45:03.238Z,2.40
2023-03-29T02:45:34.739Z,2.40
2023-03-29T02:46:06.076Z,2.40
2023-03-29T02:47:07.243Z,2.40
2023-03-29T02:47:40.407Z,2.40
2023-03-29T02:48:08.827Z,2.40
2023-03-29T02:48:40.349Z,2.40
2023-03-29T02:49:10.909Z,2.40
2023-03-29T02:49:41.407Z,2.40
2023-03-29T02:50:12.813Z,2.40
2023-03-29T02:50:43.564Z,2.40
2023-03-29T02:51:16.816Z,2.40
2023-03-29T02:51:47.365Z,2.40
2023-03-29T02:52:17.445Z,2.40
2023-03-29T02:52:47.882Z,2.40
2023-03-29T02:53:36.626Z,2.40
2023-03-29T02:53:49.519Z,2.40
2023-03-29T02:54:51.764Z,2.40
2023-03-29T02:55:24.440Z,2.40
2023-03-29T02:55:54.408Z,2.40
2023-03-29T02:56:25.486Z,2.40
2023-03-29T02:56:56.361Z,2.40
2023-03-29T02:57:27.338Z,2.40
2023-03-29T02:58:28.623Z,2.40
2023-03-29T02:58:59.339Z,2.40
2023-03-29T02:59:30.570Z,2.40
2023-03-29T03:00:33.010Z,2.40
2023-03-29T03:01:03.977Z,2.40
2023-03-29T03:01:35.937Z,2.40
2023-03-29T03:02:06.838Z,2.40
2023-03-29T03:02:37.277Z,2.40
2023-03-29T03:03:08.080Z,2.40
2023-03-29T03:03:48.776Z,2.40
2023-03-29T03:04:09.645Z,2.40
2023-03-29T03:04:40.934Z,2.40
2023-03-29T03:05:11.772Z,2.40
2023-03-29T03:05:42.589Z,2.40
2023-03-29T03:06:13.873Z,2.40
2023-03-29T03:06:45.069Z,2.50
2023-03-29T03:07:17.177Z,2.50
2023-03-29T03:07:47.702Z,2.50
2023-03-29T03:08:17.831Z,2.50
2023-03-29T03:08:48.924Z,2.50
2023-03-29T03:09:19.439Z,2.50
2023-03-29T03:09:51.260Z,2.50
2023-03-29T03:10:21.954Z,2.50
2023-03-29T03:10:52.616Z,2.50
2023-03-29T03:11:23.360Z,2.50
2023-03-29T03:11:55.555Z,2.50
2023-03-29T03:12:27.363Z,2.60
2023-03-29T03:12:57.531Z,2.60
2023-03-29T03:13:28.161Z,2.60
2023-03-29T03:13:58.746Z,2.60
2023-03-29T03:14:29.612Z,2.60
2023-03-29T03:15:01.381Z,2.60
2023-03-29T03:15:31.470Z,2.60
2023-03-29T03:16:34.154Z,2.60
2023-03-29T03:17:05.753Z,2.70
2023-03-29T03:17:36.482Z,2.70
2023-03-29T03:18:38.377Z,2.70
2023-03-29T03:19:09.031Z,2.70
2023-03-29T03:19:39.629Z,2.70
2023-03-29T03:20:11.062Z,2.70
2023-03-29T03:20:42.052Z,2.80
2023-03-29T03:21:12.679Z,2.80
2023-03-29T03:21:43.808Z,2.80
2023-03-29T03:22:15.869Z,2.80
2023-03-29T03:22:46.910Z,2.80
2023-03-29T03:23:17.841Z,2.80
2023-03-29T03:23:48.190Z,2.80
2023-03-29T03:24:19.061Z,2.80
2023-03-29T03:24:50.033Z,2.80
2023-03-29T03:25:21.443Z,2.80
2023-03-29T03:25:52.316Z,2.80
2023-03-29T03:26:22.841Z,2.90
2023-03-29T03:26:55.032Z,2.90
2023-03-29T03:27:25.904Z,2.90
2023-03-29T03:28:27.603Z,2.90
2023-03-29T03:28:58.064Z,2.90
2023-03-29T03:29:28.967Z,2.90
2023-03-29T03:29:59.632Z,2.90
2023-03-29T03:30:31.131Z,2.90
2023-03-29T03:31:01.938Z,3.00
2023-03-29T03:31:32.619Z,3.00
2023-03-29T03:32:17.794Z,3.00
2023-03-29T03:32:36.108Z,3.00
2023-03-29T03:33:07.139Z,3.00
2023-03-29T03:33:37.630Z,3.00
2023-03-29T03:34:08.641Z,3.00
2023-03-29T03:34:39.430Z,3.00
2023-03-29T03:35:09.973Z,3.00
2023-03-29T03:35:41.032Z,3.00
2023-03-29T03:36:11.805Z,3.00
2023-03-29T03:36:42.784Z,3.00
2023-03-29T03:37:13.599Z,3.00
2023-03-29T03:37:45.882Z,3.00
2023-03-29T03:38:23.190Z,3.00
2023-03-29T03:38:47.874Z,3.00
2023-03-29T03:39:18.522Z,3.00
2023-03-29T03:39:48.949Z,3.00
2023-03-29T03:40:20.324Z,3.00
2023-03-29T03:41:21.903Z,3.00
2023-03-29T03:41:52.711Z,3.00
2023-03-29T03:42:24.072Z,3.00
2023-03-29T03:42:55.066Z,2.90
2023-03-29T03:43:57.412Z,2.90
2023-03-29T03:44:28.230Z,2.90
2023-03-29T03:44:58.749Z,3.00
2023-03-29T03:45:30.050Z,3.00
2023-03-29T03:46:01.003Z,3.00
2023-03-29T03:46:31.662Z,3.00
2023-03-29T03:47:02.560Z,3.00
2023-03-29T03:47:33.719Z,3.00
2023-03-29T03:48:05.448Z,3.00
2023-03-29T03:48:36.913Z,3.00
2023-03-29T03:49:07.810Z,3.00
2023-03-29T03:49:38.516Z,3.00
2023-03-29T03:50:09.801Z,3.00
2023-03-29T03:50:39.690Z,3.00
2023-03-29T03:51:10.861Z,3.00
2023-03-29T03:51:41.945Z,3.00
2023-03-29T03:52:12.872Z,3.00
2023-03-29T03:52:43.612Z,3.00
2023-03-29T03:53:15.903Z,3.00
2023-03-29T03:53:47.478Z,3.00
2023-03-29T03:54:17.735Z,3.00
2023-03-29T03:55:19.748Z,3.00
2023-03-29T03:55:50.407Z,3.00
2023-03-29T03:56:20.952Z,3.00
2023-03-29T03:56:51.871Z,3.10
2023-03-29T03:57:23.716Z,3.10
2023-03-29T03:57:53.803Z,3.10
2023-03-29T03:58:26.677Z,3.10
2023-03-29T03:58:56.720Z,3.10
2023-03-29T03:59:27.717Z,3.10
2023-03-29T03:59:58.337Z,3.10
2023-03-29T04:00:28.984Z,3.10
2023-03-29T04:01:00.595Z,3.10
2023-03-29T04:01:31.209Z,3.10
2023-03-29T04:02:02.097Z,3.10
2023-03-29T04:02:32.921Z,3.10
2023-03-29T04:03:04.118Z,3.10
2023-03-29T04:03:35.598Z,3.10
2023-03-29T04:04:06.603Z,3.10
2023-03-29T04:04:37.944Z,3.10
2023-03-29T04:05:08.803Z,3.10
2023-03-29T04:05:40.105Z,3.10
2023-03-29T04:06:11.219Z,3.10
2023-03-29T04:06:43.556Z,3.10
2023-03-29T04:07:11.906Z,3.10
2023-03-29T04:07:42.836Z,3.10
2023-03-29T04:08:14.022Z,3.10
2023-03-29T04:08:45.018Z,3.10
2023-03-29T04:09:47.907Z,3.10
2023-03-29T04:10:18.647Z,3.10
2023-03-29T04:11:06.856Z,3.10
2023-03-29T04:11:20.380Z,3.10
2023-03-29T04:11:51.663Z,3.10
2023-03-29T04:12:22.190Z,3.10
2023-03-29T04:12:52.610Z,3.10
2023-03-29T04:13:23.880Z,3.10
2023-03-29T04:14:12.030Z,3.10
2023-03-29T04:14:26.597Z,3.00
2023-03-29T04:14:57.838Z,3.00
2023-03-29T04:15:29.221Z,3.00
2023-03-29T04:16:01.520Z,3.00
2023-03-29T04:16:30.003Z,3.00
2023-03-29T04:17:01.590Z,3.00
2023-03-29T04:17:32.027Z,3.00
2023-03-29T04:18:02.920Z,3.00
2023-03-29T04:18:34.253Z,3.00
2023-03-29T04:19:05.070Z,3.00
2023-03-29T04:19:36.152Z,3.00
2023-03-29T04:20:08.552Z,3.00
2023-03-29T04:20:38.993Z,3.00
2023-03-29T04:21:09.893Z,3.00
2023-03-29T04:21:40.244Z,3.00
2023-03-29T04:22:10.685Z,3.00
2023-03-29T04:23:12.681Z,3.00
2023-03-29T04:23:44.096Z,3.00
2023-03-29T04:24:15.147Z,3.00
2023-03-29T04:24:46.161Z,3.00
2023-03-29T04:25:17.606Z,3.00
2023-03-29T04:25:48.603Z,3.00
2023-03-29T04:26:20.007Z,3.00
2023-03-29T04:26:49.903Z,3.00
2023-03-29T04:27:21.249Z,3.00
2023-03-29T04:27:53.958Z,3.00
2023-03-29T04:28:22.893Z,3.00
2023-03-29T04:28:54.535Z,3.00
2023-03-29T04:29:25.016Z,3.00
2023-03-29T04:29:55.832Z,3.00
2023-03-29T04:30:28.112Z,3.00
2023-03-29T04:30:58.080Z,3.00
2023-03-29T04:31:29.964Z,3.00
2023-03-29T04:32:00.745Z,3.00
2023-03-29T04:32:31.629Z,3.00
2023-03-29T04:33:02.299Z,3.00
2023-03-29T04:33:33.091Z,3.00
2023-03-29T04:34:04.433Z,3.00
2023-03-29T04:34:34.911Z,3.00
2023-03-29T04:35:07.177Z,3.00
2023-03-29T04:35:38.174Z,3.00
2023-03-29T04:36:09.041Z,3.00
2023-03-29T04:36:39.351Z,3.00
2023-03-29T04:37:45.654Z,3.00
2023-03-29T04:37:58.858Z,2.90
2023-03-29T04:38:11.987Z,2.90
2023-03-29T04:38:47.334Z,2.90
2023-03-29T04:39:14.043Z,2.90
2023-03-29T04:39:44.933Z,2.90
2023-03-29T04:40:16.951Z,2.90
2023-03-29T04:40:48.132Z,2.90
2023-03-29T04:41:19.401Z,2.90
2023-03-29T04:41:49.515Z,2.90
2023-03-29T04:42:20.269Z,2.90
2023-03-29T04:42:51.188Z,2.90
2023-03-29T04:43:21.900Z,2.90
2023-03-29T04:43:53.126Z,2.90
2023-03-29T04:44:24.072Z,2.90
2023-03-29T04:44:54.921Z,2.90
2023-03-29T04:45:29.815Z,2.90
2023-03-29T04:45:57.910Z,2.90
2023-03-29T04:46:29.113Z,2.90
2023-03-29T04:46:59.595Z,2.90
2023-03-29T04:47:30.142Z,2.90
2023-03-29T04:48:02.533Z,2.90
2023-03-29T04:48:32.372Z,2.90
2023-03-29T04:49:03.214Z,2.90
2023-03-29T04:49:33.954Z,2.90
2023-03-29T04:50:05.779Z,2.80
2023-03-29T04:50:36.061Z,2.80
2023-03-29T04:51:08.243Z,2.80
2023-03-29T04:51:39.134Z,2.80
2023-03-29T04:52:09.288Z,2.80
2023-03-29T04:52:40.066Z,2.90
2023-03-29T04:53:11.411Z,2.90
2023-03-29T04:53:59.953Z,2.90
2023-03-29T04:54:13.160Z,2.90
2023-03-29T04:54:44.103Z,2.90
2023-03-29T04:55:15.010Z,2.90
2023-03-29T04:55:46.471Z,2.90
2023-03-29T04:56:17.757Z,2.90
2023-03-29T04:56:49.146Z,2.90
2023-03-29T04:57:20.220Z,2.90
2023-03-29T04:57:51.313Z,2.90
2023-03-29T04:58:23.409Z,2.90
2023-03-29T04:58:52.012Z,2.90
2023-03-29T04:59:23.028Z,2.90
2023-03-29T04:59:54.048Z,2.90
2023-03-29T05:00:26.684Z,2.90
2023-03-29T05:00:56.197Z,2.90
2023-03-29T05:01:29.081Z,2.90
2023-03-29T05:02:30.332Z,2.90
2023-03-29T05:03:00.565Z,2.90
2023-03-29T05:04:03.392Z,2.90
2023-03-29T05:04:33.468Z,2.90
2023-03-29T05:05:35.389Z,3.00
2023-03-29T05:06:06.257Z,3.00
2023-03-29T05:06:38.104Z,3.00
2023-03-29T05:07:09.997Z,3.00
2023-03-29T05:07:40.412Z,3.00
2023-03-29T05:08:11.138Z,3.00
2023-03-29T05:08:41.894Z,3.00
2023-03-29T05:09:12.194Z,3.00
2023-03-29T05:09:43.234Z,3.00
2023-03-29T05:10:15.628Z,3.00
2023-03-29T05:10:45.679Z,3.10
2023-03-29T05:11:17.282Z,3.10
2023-03-29T05:11:48.009Z,3.10
2023-03-29T05:12:19.364Z,3.10
2023-03-29T05:12:49.927Z,3.10
2023-03-29T05:13:21.000Z,3.10
2023-03-29T05:13:51.039Z,3.10
2023-03-29T05:14:22.159Z,3.10
2023-03-29T05:14:56.307Z,3.10
2023-03-29T05:15:41.361Z,3.10
2023-03-29T05:15:54.882Z,3.10
2023-03-29T05:16:30.718Z,3.10
2023-03-29T05:16:58.512Z,3.10
2023-03-29T05:17:29.308Z,3.10
2023-03-29T05:17:59.961Z,3.10
2023-03-29T05:18:33.976Z,3.10
2023-03-29T05:19:01.341Z,3.10
2023-03-29T05:19:32.451Z,3.10
2023-03-29T05:20:03.249Z,3.10
2023-03-29T05:20:35.229Z,3.10
2023-03-29T05:21:43.737Z,3.10
2023-03-29T05:22:08.304Z,3.10
2023-03-29T05:22:39.522Z,3.10
2023-03-29T05:23:10.326Z,3.10
2023-03-29T05:23:40.965Z,3.10
2023-03-29T05:24:12.143Z,3.10
2023-03-29T05:24:42.196Z,3.20
2023-03-29T05:25:13.850Z,3.20
2023-03-29T05:25:44.262Z,3.20
2023-03-29T05:26:15.321Z,3.20
2023-03-29T05:26:46.288Z,3.20
2023-03-29T05:27:18.238Z,3.20
2023-03-29T05:27:49.496Z,3.20
2023-03-29T05:28:20.114Z,3.20
2023-03-29T05:29:21.614Z,3.20
2023-03-29T05:29:52.300Z,3.20
2023-03-29T05:30:23.807Z,3.20
2023-03-29T05:30:54.388Z,3.20
2023-03-29T05:31:25.493Z,3.20
2023-03-29T05:32:27.566Z,3.20
2023-03-29T05:32:59.966Z,3.20
2023-03-29T05:33:30.297Z,3.20
2023-03-29T05:34:01.365Z,3.20
2023-03-29T05:34:32.165Z,3.30
2023-03-29T05:35:02.957Z,3.30
2023-03-29T05:35:33.477Z,3.30
2023-03-29T05:36:04.769Z,3.30
2023-03-29T05:36:35.382Z,3.30
2023-03-29T05:37:06.059Z,3.30
2023-03-29T05:37:37.905Z,3.30
2023-03-29T05:38:10.003Z,3.40
2023-03-29T05:38:40.489Z,3.40
2023-03-29T05:39:11.644Z,3.40
2023-03-29T05:40:05.583Z,3.40
2023-03-29T05:40:12.948Z,3.40
2023-03-29T05:40:43.368Z,3.40
2023-03-29T05:41:14.427Z,3.40
2023-03-29T05:41:45.093Z,3.40
2023-03-29T05:42:16.892Z,3.40
2023-03-29T05:42:47.813Z,3.40
2023-03-29T05:43:19.515Z,3.40
2023-03-29T05:43:50.085Z,3.50
2023-03-29T05:44:20.590Z,3.50
2023-03-29T05:44:54.038Z,3.50
2023-03-29T05:46:14.824Z,3.50
2023-03-29T05:46:24.311Z,3.50
2023-03-29T05:46:56.515Z,3.50
2023-03-29T05:47:26.852Z,3.50
2023-03-29T05:47:57.960Z,3.50
2023-03-29T05:48:29.644Z,3.50
2023-03-29T05:49:40.516Z,3.50
2023-03-29T05:50:02.392Z,3.50
2023-03-29T05:50:32.750Z,3.60
2023-03-29T05:51:03.535Z,3.60
2023-03-29T05:51:34.243Z,3.60
2023-03-29T05:52:05.321Z,3.60
2023-03-29T05:53:07.867Z,3.60
2023-03-29T05:53:38.924Z,3.60
2023-03-29T05:54:10.130Z,3.60
2023-03-29T05:54:40.863Z,3.70
2023-03-29T05:55:11.468Z,3.70
2023-03-29T05:55:42.496Z,3.70
2023-03-29T05:56:13.132Z,3.70
2023-03-29T05:56:44.584Z,3.70
2023-03-29T05:57:15.836Z,3.70
2023-03-29T05:57:46.813Z,3.70
2023-03-29T05:58:18.294Z,3.70
2023-03-29T05:58:49.671Z,3.70
2023-03-29T05:59:21.928Z,3.70
2023-03-29T05:59:53.370Z,3.70
2023-03-29T06:00:24.962Z,3.70
2023-03-29T06:00:53.247Z,3.70
2023-03-29T06:01:38.716Z,3.70
2023-03-29T06:02:25.899Z,3.80
2023-03-29T06:03:06.417Z,3.80
2023-03-29T06:03:46.508Z,3.80
2023-03-29T06:03:58.110Z,3.80
2023-03-29T06:04:32.794Z,3.80
2023-03-29T06:05:02.446Z,3.80
2023-03-29T06:05:32.410Z,3.80
2023-03-29T06:06:21.693Z,3.80
2023-03-29T06:06:34.501Z,3.80
2023-03-29T06:07:04.045Z,3.80
2023-03-29T06:07:35.309Z,3.90
2023-03-29T06:08:06.643Z,3.90
2023-03-29T06:08:37.938Z,3.90
2023-03-29T06:09:09.448Z,3.90
2023-03-29T06:09:40.460Z,3.90
2023-03-29T06:10:12.777Z,3.90
2023-03-29T06:10:43.492Z,3.90
2023-03-29T06:11:12.879Z,3.90
2023-03-29T06:11:43.265Z,3.90
2023-03-29T06:12:14.853Z,3.90
2023-03-29T06:13:21.281Z,3.90
2023-03-29T06:14:27.679Z,3.90
2023-03-29T06:15:34.181Z,3.90
2023-03-29T06:16:42.692Z,3.90
2023-03-29T06:17:49.474Z,3.90
2023-03-29T06:18:55.806Z,3.90
2023-03-29T06:20:02.242Z,3.90
2023-03-29T06:21:08.849Z,3.90
2023-03-29T06:22:15.337Z,3.90
2023-03-29T06:23:21.752Z,3.90
2023-03-29T06:24:28.077Z,3.90
2023-03-29T06:25:34.358Z,3.90
2023-03-29T06:26:40.682Z,3.90
2023-03-29T06:27:47.060Z,3.90
2023-03-29T06:28:53.537Z,3.90
2023-03-29T06:29:59.904Z,3.90
2023-03-29T06:31:06.578Z,3.90
2023-03-29T06:31:26.546Z,4.30
2023-03-29T06:31:31.567Z,4.30
2023-03-29T06:31:34.145Z,4.30
2023-03-29T06:31:37.933Z,4.30
2023-03-29T06:31:42.004Z,4.30
2023-03-29T06:32:23.785Z,4.30
2023-03-29T06:32:54.837Z,4.30
2023-03-29T06:33:26.249Z,4.30
2023-03-29T06:33:56.545Z,4.40
2023-03-29T06:34:27.842Z,4.40
2023-03-29T06:34:59.584Z,4.40
2023-03-29T06:35:30.280Z,4.40
2023-03-29T06:36:03.312Z,4.40
2023-03-29T06:36:32.042Z,4.40
2023-03-29T06:37:03.121Z,4.40
2023-03-29T06:37:33.737Z,4.40
2023-03-29T06:38:04.653Z,4.40
2023-03-29T06:38:35.424Z,4.40
2023-03-29T06:39:07.007Z,4.40
2023-03-29T06:39:37.920Z,4.40
2023-03-29T06:40:08.948Z,4.40
2023-03-29T06:41:15.478Z,4.40
2023-03-29T06:41:28.179Z,4.50
2023-03-29T06:42:20.649Z,4.50
2023-03-29T06:42:43.359Z,4.50
2023-03-29T06:43:14.756Z,4.50
2023-03-29T06:43:45.595Z,4.50
2023-03-29T06:44:17.033Z,4.60
2023-03-29T06:44:47.644Z,4.60
2023-03-29T06:45:21.203Z,4.60
2023-03-29T06:45:50.376Z,4.60
2023-03-29T06:46:22.568Z,4.70
2023-03-29T06:46:52.513Z,4.70
2023-03-29T06:47:23.010Z,4.70
2023-03-29T06:47:53.638Z,4.70
2023-03-29T06:48:24.405Z,4.80
2023-03-29T06:48:55.534Z,4.80
2023-03-29T06:49:26.749Z,4.80
2023-03-29T06:49:57.746Z,4.80
2023-03-29T06:50:28.867Z,4.90
2023-03-29T06:51:00.518Z,4.90
2023-03-29T06:51:31.314Z,4.90
2023-03-29T06:52:02.425Z,4.90
2023-03-29T06:52:32.944Z,4.90
2023-03-29T06:53:04.327Z,5.00
2023-03-29T06:53:34.346Z,5.00
2023-03-29T06:54:05.956Z,5.00
2023-03-29T06:54:36.783Z,5.00
2023-03-29T06:55:08.214Z,5.00
2023-03-29T06:55:38.753Z,5.00
2023-03-29T06:56:10.697Z,5.00
2023-03-29T06:56:42.008Z,5.10
2023-03-29T06:57:13.332Z,5.10
2023-03-29T06:57:42.974Z,5.10
2023-03-29T06:58:14.057Z,5.10
2023-03-29T06:58:44.517Z,5.10
2023-03-29T06:59:15.793Z,5.10
2023-03-29T06:59:47.158Z,5.10
2023-03-29T07:00:19.270Z,5.10
2023-03-29T07:00:48.458Z,5.10
2023-03-29T07:01:20.272Z,5.10
2023-03-29T07:01:51.495Z,5.10
2023-03-29T07:02:23.500Z,5.10
2023-03-29T07:02:53.037Z,5.10
2023-03-29T07:03:23.862Z,5.10
2023-03-29T07:03:54.868Z,5.10
2023-03-29T07:04:25.988Z,5.10
2023-03-29T07:04:56.994Z,5.20
2023-03-29T07:05:28.224Z,5.20
2023-03-29T07:05:58.724Z,5.30
2023-03-29T07:06:32.087Z,5.30
2023-03-29T07:07:02.410Z,5.30
2023-03-29T07:07:33.372Z,5.30
2023-03-29T07:08:03.639Z,5.30
2023-03-29T07:08:34.034Z,5.30
2023-03-29T07:09:04.667Z,5.30
2023-03-29T07:09:35.604Z,5.40
2023-03-29T07:10:07.050Z,5.40
2023-03-29T07:10:38.388Z,5.40
2023-03-29T07:11:09.035Z,5.40
2023-03-29T07:11:42.065Z,5.50
2023-03-29T07:12:11.660Z,5.50
2023-03-29T07:12:42.567Z,5.50
2023-03-29T07:13:13.360Z,5.50
2023-03-29T07:13:43.663Z,5.50
2023-03-29T07:14:14.734Z,5.60
2023-03-29T07:14:46.770Z,5.60
2023-03-29T07:15:17.127Z,5.60