createdAt,value
2023-05-11T00:00:32.299Z,94710.00
2023-05-11T00:01:32.294Z,94708.00
2023-05-11T00:02:32.425Z,94708.00
2023-05-11T00:03:32.518Z,94708.00
2023-05-11T00:04:32.690Z,94706.00
2023-05-11T00:05:32.687Z,94704.00
2023-05-11T00:06:32.693Z,94702.00
2023-05-11T00:07:32.698Z,94702.00
2023-05-11T00:08:32.706Z,94704.00
2023-05-11T00:09:32.712Z,94702.00
2023-05-11T00:10:32.765Z,94700.00
2023-05-11T00:11:32.877Z,94700.00
2023-05-11T00:12:32.868Z,94698.00
2023-05-11T00:13:32.889Z,94696.00
2023-05-11T00:14:32.873Z,94692.00
2023-05-11T00:15:32.907Z,94690.00
2023-05-11T00:16:33.038Z,94692.00
2023-05-11T00:17:33.009Z,94690.00
2023-05-11T00:18:33.002Z,94690.00
2023-05-11T00:19:32.959Z,94692.00
2023-05-11T00:20:32.987Z,94692.00
2023-05-11T00:21:33.034Z,94692.00
2023-05-11T00:22:33.105Z,94692.00
2023-05-11T00:23:33.267Z,94692.00
2023-05-11T00:24:33.318Z,94692.00
2023-05-11T00:25:33.443Z,94694.00
2023-05-11T00:26:33.448Z,94690.00
2023-05-11T00:27:33.472Z,94692.00
2023-05-11T00:28:33.467Z,94690.00
2023-05-11T00:29:33.468Z,94690.00
2023-05-11T00:30:33.506Z,94690.00
2023-05-11T00:31:33.653Z,94692.00
2023-05-11T00:32:33.654Z,94690.00
2023-05-11T00:33:33.641Z,94688.00
2023-05-11T00:34:33.643Z,94688.00
2023-05-11T00:35:33.650Z,94688.00
2023-05-11T00:36:33.699Z,94688.00
2023-05-11T00:37:33.826Z,94686.00
2023-05-11T00:38:33.826Z,94686.00
2023-05-11T00:39:33.840Z,94686.00
2023-05-11T00:40:33.863Z,94686.00
2023-05-11T00:41:33.851Z,94686.00
2023-05-11T00:42:33.890Z,94682.00
2023-05-11T00:43:33.999Z,94682.00
2023-05-11T00:44:34.022Z,94680.00
2023-05-11T00:45:34.079Z,94684.00
2023-05-11T00:46:34.089Z,94684.00
2023-05-11T00:47:34.087Z,94684.00
2023-05-11T00:48:34.096Z,94682.00
2023-05-11T00:49:34.106Z,94680.00
2023-05-11T00:50:34.110Z,94680.00
2023-05-11T00:51:34.165Z,94680.00
2023-05-11T00:52:34.138Z,94680.00
2023-05-11T00:53:34.169Z,94682.00
2023-05-11T00:54:34.174Z,94682.00
2023-05-11T00:55:34.253Z,94682.00
2023-05-11T00:56:34.261Z,94682.00
2023-05-11T00:57:34.256Z,94682.00
2023-05-11T00:58:34.298Z,94682.00
2023-05-11T00:59:34.297Z,94682.00
2023-05-11T01:00:34.345Z,94682.00
2023-05-11T01:01:34.383Z,94684.00
2023-05-11T01:02:34.441Z,94684.00
2023-05-11T01:03:34.416Z,94684.00
2023-05-11T01:04:34.433Z,94684.00
2023-05-11T01:05:34.414Z,94686.00
2023-05-11T01:06:34.436Z,94686.00
2023-05-11T01:07:34.475Z,94686.00
2023-05-11T01:08:34.460Z,94688.00
2023-05-11T01:09:34.486Z,94690.00
2023-05-11T01:10:34.521Z,94688.00
2023-05-11T01:11:34.582Z,94686.00
2023-05-11T01:12:34.546Z,94688.00
2023-05-11T01:13:34.568Z,94688.00
2023-05-11T01:14:34.591Z,94688.00
2023-05-11T01:15:34.607Z,94686.00
2023-05-11T01:16:34.640Z,94684.00
2023-05-11T01:17:34.636Z,94684.00
2023-05-11T01:18:34.677Z,94684.00
2023-05-11T01:19:34.720Z,94684.00
2023-05-11T01:20:34.726Z,94684.00
2023-05-11T01:21:34.725Z,94686.00
2023-05-11T01:22:34.715Z,94686.00
2023-05-11T01:23:34.740Z,94682.00
2023-05-11T01:24:34.751Z,94688.00
2023-05-11T01:25:34.812Z,94682.00
2023-05-11T01:26:34.801Z,94690.00
2023-05-11T01:27:34.798Z,94682.00
2023-05-11T01:28:34.838Z,94680.00
2023-05-11T01:29:34.880Z,94680.00
2023-05-11T01:30:34.891Z,94682.00
2023-05-11T01:31:34.931Z,94676.00
2023-05-11T01:32:36.743Z,94674.00
2023-05-11T01:33:34.981Z,94676.00
2023-05-11T01:34:34.978Z,94674.00
2023-05-11T01:35:34.977Z,94680.00
2023-05-11T01:36:34.993Z,94676.00
2023-05-11T01:37:35.048Z,94676.00
2023-05-11T01:38:35.074Z,94676.00
2023-05-11T01:39:35.107Z,94678.00
2023-05-11T01:40:35.098Z,94672.00
2023-05-11T01:41:35.127Z,94674.00
2023-05-11T01:42:35.195Z,94676.00
2023-05-11T01:43:35.196Z,94676.00
2023-05-11T01:44:35.204Z,94678.00
2023-05-11T01:45:35.249Z,94674.00
2023-05-11T01:46:35.420Z,94678.00
2023-05-11T01:47:35.327Z,94676.00
2023-05-11T01:48:35.327Z,94676.00
2023-05-11T01:49:35.333Z,94672.00
2023-05-11T01:50:35.384Z,94676.00
2023-05-11T01:51:35.398Z,94676.00
2023-05-11T01:52:35.449Z,94678.00
2023-05-11T01:53:35.424Z,94678.00
2023-05-11T01:54:35.474Z,94676.00
2023-05-11T01:55:35.511Z,94678.00
2023-05-11T01:56:35.552Z,94678.00
2023-05-11T01:57:35.579Z,94678.00
2023-05-11T01:58:35.584Z,94678.00
2023-05-11T01:59:35.569Z,94680.00
2023-05-11T02:00:35.599Z,94680.00
2023-05-11T02:01:35.752Z,94678.00
2023-05-11T02:02:35.754Z,94676.00
2023-05-11T02:03:35.873Z,94676.00
2023-05-11T02:04:35.669Z,94680.00
2023-05-11T02:05:35.741Z,94678.00
2023-05-11T02:06:35.745Z,94680.00
2023-05-11T02:07:35.751Z,94678.00
2023-05-11T02:08:35.820Z,94680.00
2023-05-11T02:09:35.792Z,94680.00
2023-05-11T02:10:35.852Z,94678.00
2023-05-11T02:11:35.827Z,94678.00
2023-05-11T02:12:35.893Z,94680.00
2023-05-11T02:13:35.909Z,94680.00
2023-05-11T02:14:35.914Z,94678.00
2023-05-11T02:15:35.973Z,94680.00
2023-05-11T02:16:35.977Z,94676.00
2023-05-11T02:17:36.127Z,94678.00
2023-05-11T02:18:36.069Z,94680.00
2023-05-11T02:19:36.031Z,94674.00
2023-05-11T02:20:36.059Z,94676.00
2023-05-11T02:21:36.082Z,94676.00
2023-05-11T02:22:36.158Z,94678.00
2023-05-11T02:23:37.657Z,94680.00
2023-05-11T02:24:36.109Z,94678.00
2023-05-11T02:25:36.176Z,94678.00
2023-05-11T02:26:36.167Z,94678.00
2023-05-11T02:27:36.214Z,94680.00
2023-05-11T02:28:36.212Z,94680.00
2023-05-11T02:29:36.239Z,94678.00
2023-05-11T02:30:36.282Z,94678.00
2023-05-11T02:31:36.358Z,94680.00
2023-05-11T02:32:36.351Z,94676.00
2023-05-11T02:33:36.396Z,94676.00
2023-05-11T02:34:36.386Z,94674.00
2023-05-11T02:35:36.397Z,94674.00
2023-05-11T02:36:36.456Z,94676.00
2023-05-11T02:37:36.472Z,94674.00
2023-05-11T02:38:36.521Z,94674.00
2023-05-11T02:39:36.535Z,94672.00
2023-05-11T02:40:36.585Z,94672.00
2023-05-11T02:41:36.591Z,94672.00
2023-05-11T02:42:36.599Z,94672.00
2023-05-11T02:43:36.635Z,94670.00
2023-05-11T02:44:36.619Z,94670.00
2023-05-11T02:45:36.711Z,94666.00
2023-05-11T02:46:36.863Z,94666.00
2023-05-11T02:47:36.777Z,94668.00
2023-05-11T02:48:36.781Z,94668.00
2023-05-11T02:49:36.782Z,94668.00
2023-05-11T02:50:36.856Z,94666.00
2023-05-11T02:51:36.874Z,94664.00
2023-05-11T02:52:36.869Z,94664.00
2023-05-11T02:53:36.877Z,94664.00
2023-05-11T02:54:36.928Z,94662.00
2023-05-11T02:55:36.986Z,94659.00
2023-05-11T02:56:36.947Z,94661.00
2023-05-11T02:57:37.054Z,94661.00
2023-05-11T02:58:37.106Z,94657.00
2023-05-11T02:59:37.073Z,94657.00
2023-05-11T03:00:37.122Z,94657.00
2023-05-11T03:01:37.290Z,94659.00
2023-05-11T03:02:37.237Z,94659.00
2023-05-11T03:03:37.258Z,94657.00
2023-05-11T03:04:37.268Z,94657.00
2023-05-11T03:05:37.274Z,94655.00
2023-05-11T03:06:37.256Z,94655.00
2023-05-11T03:07:37.289Z,94655.00
2023-05-11T03:08:37.317Z,94655.00
2023-05-11T03:09:37.404Z,94655.00
2023-05-11T03:10:37.433Z,94659.00
2023-05-11T03:11:37.413Z,94657.00
2023-05-11T03:12:37.463Z,94657.00
2023-05-11T03:13:37.477Z,94657.00
2023-05-11T03:14:37.502Z,94655.00
2023-05-11T03:15:37.554Z,94653.00
2023-05-11T03:16:37.708Z,94655.00
2023-05-11T03:17:37.682Z,94655.00
2023-05-11T03:18:37.683Z,94655.00
2023-05-11T03:19:37.717Z,94657.00
2023-05-11T03:20:37.762Z,94657.00
2023-05-11T03:21:37.754Z,94659.00
2023-05-11T03:22:37.797Z,94657.00
2023-05-11T03:23:37.814Z,94655.00
2023-05-11T03:24:37.898Z,94655.00
2023-05-11T03:25:37.922Z,94655.00
2023-05-11T03:26:37.941Z,94653.00
2023-05-11T03:27:37.958Z,94655.00
2023-05-11T03:28:37.990Z,94655.00
2023-05-11T03:29:38.066Z,94649.00
2023-05-11T03:30:38.096Z,94651.00
2023-05-11T03:31:38.131Z,94649.00
2023-05-11T03:32:38.246Z,94649.00
2023-05-11T03:33:38.168Z,94651.00
2023-05-11T03:34:38.237Z,94653.00
2023-05-11T03:35:38.284Z,94651.00
2023-05-11T03:36:38.301Z,94651.00
2023-05-11T03:37:38.293Z,94651.00
2023-05-11T03:38:38.360Z,94651.00
2023-05-11T03:39:38.429Z,94649.00
2023-05-11T03:40:38.404Z,94645.00
2023-05-11T03:41:38.445Z,94649.00
2023-05-11T03:42:38.493Z,94647.00
2023-05-11T03:43:38.451Z,94647.00
2023-05-11T03:44:38.499Z,94647.00
2023-05-11T03:45:38.559Z,94647.00
2023-05-11T03:46:38.742Z,94645.00
2023-05-11T03:47:38.661Z,94649.00
2023-05-11T03:48:38.625Z,94647.00
2023-05-11T03:49:38.686Z,94647.00
2023-05-11T03:50:38.721Z,94651.00
2023-05-11T03:51:38.741Z,94647.00
2023-05-11T03:52:38.808Z,94647.00
2023-05-11T03:53:38.848Z,94645.00
2023-05-11T03:54:38.884Z,94645.00
2023-05-11T03:55:38.931Z,94643.00
2023-05-11T03:56:38.967Z,94639.00
2023-05-11T03:57:38.985Z,94645.00
2023-05-11T03:58:38.998Z,94647.00
2023-05-11T03:59:39.047Z,94647.00
2023-05-11T04:00:39.113Z,94649.00
2023-05-11T04:01:39.127Z,94645.00
2023-05-11T04:02:39.227Z,94645.00
2023-05-11T04:03:39.312Z,94639.00
2023-05-11T04:04:39.306Z,94637.00
2023-05-11T04:05:39.304Z,94637.00
2023-05-11T04:06:39.312Z,94637.00
2023-05-11T04:07:39.371Z,94637.00
2023-05-11T04:08:39.437Z,94641.00
2023-05-11T04:09:39.439Z,94643.00
2023-05-11T04:10:39.493Z,94637.00
2023-05-11T04:11:39.560Z,94639.00
2023-05-11T04:12:39.613Z,94635.00
2023-05-11T04:13:39.673Z,94639.00
2023-05-11T04:14:39.733Z,94639.00
2023-05-11T04:15:39.810Z,94639.00
2023-05-11T04:16:39.949Z,94637.00
2023-05-11T04:17:39.940Z,94641.00
2023-05-11T04:18:39.989Z,94639.00
2023-05-11T04:19:40.118Z,94637.00
2023-05-11T04:20:40.127Z,94637.00
2023-05-11T04:21:40.127Z,94637.00
2023-05-11T04:22:40.172Z,94637.00
2023-05-11T04:23:40.196Z,94637.00
2023-05-11T04:24:40.317Z,94639.00
2023-05-11T04:25:40.574Z,94639.00
2023-05-11T04:26:40.435Z,94637.00
2023-05-11T04:27:40.427Z,94637.00
2023-05-11T04:28:40.524Z,94639.00
2023-05-11T04:29:40.558Z,94637.00
2023-05-11T04:30:40.654Z,94643.00
2023-05-11T04:31:40.789Z,94645.00
2023-05-11T04:32:40.758Z,94647.00
2023-05-11T04:33:40.882Z,94651.00
2023-05-11T04:34:40.834Z,94653.00
2023-05-11T04:35:40.904Z,94653.00
2023-05-11T04:36:40.945Z,94655.00
2023-05-11T04:37:40.995Z,94653.00
2023-05-11T04:38:41.028Z,94651.00
2023-05-11T04:39:41.059Z,94651.00
2023-05-11T04:40:41.143Z,94647.00
2023-05-11T04:41:41.400Z,94647.00
2023-05-11T04:42:41.287Z,94647.00
2023-05-11T04:43:41.355Z,94647.00
2023-05-11T04:44:41.369Z,94651.00
2023-05-11T04:45:41.460Z,94653.00
2023-05-11T04:46:41.530Z,94649.00
2023-05-11T04:47:41.609Z,94653.00
2023-05-11T04:48:41.594Z,94651.00
2023-05-11T04:49:41.733Z,94647.00
2023-05-11T04:50:41.683Z,94651.00
2023-05-11T04:51:42.009Z,94653.00
2023-05-11T04:52:41.834Z,94651.00
2023-05-11T04:53:42.519Z,94647.00
2023-05-11T04:54:42.018Z,94655.00
2023-05-11T04:55:41.917Z,94651.00
2023-05-11T04:56:42.000Z,94657.00
2023-05-11T04:57:42.040Z,94659.00
2023-05-11T04:58:42.109Z,94657.00
2023-05-11T04:59:42.120Z,94657.00
2023-05-11T05:00:42.201Z,94659.00
2023-05-11T05:01:42.230Z,94661.00
2023-05-11T05:02:42.280Z,94659.00
2023-05-11T05:03:42.401Z,94659.00
2023-05-11T05:04:42.304Z,94659.00
2023-05-11T05:05:42.416Z,94661.00
2023-05-11T05:06:42.411Z,94661.00
2023-05-11T05:07:42.507Z,94659.00
2023-05-11T05:08:42.581Z,94662.00
2023-05-11T05:09:45.108Z,94661.00
2023-05-11T05:10:42.546Z,94659.00
2023-05-11T05:11:42.544Z,94661.00
2023-05-11T05:12:42.563Z,94662.00
2023-05-11T05:13:42.574Z,94662.00
2023-05-11T05:14:42.525Z,94664.00
2023-05-11T05:15:42.552Z,94662.00
2023-05-11T05:16:42.613Z,94662.00
2023-05-11T05:17:42.523Z,94666.00
2023-05-11T05:18:42.556Z,94668.00
2023-05-11T05:19:42.578Z,94666.00
2023-05-11T05:20:42.513Z,94672.00
2023-05-11T05:21:42.491Z,94672.00
2023-05-11T05:22:42.521Z,94670.00
2023-05-11T05:23:42.475Z,94672.00
2023-05-11T05:24:42.490Z,94674.00
2023-05-11T05:25:42.448Z,94674.00
2023-05-11T05:26:42.457Z,94678.00
2023-05-11T05:27:42.465Z,94680.00
2023-05-11T05:28:42.449Z,94680.00
2023-05-11T05:29:42.441Z,94676.00
2023-05-11T05:30:42.526Z,94676.00
2023-05-11T05:31:42.448Z,94674.00
2023-05-11T05:32:42.607Z,94676.00
2023-05-11T05:33:42.383Z,94674.00
2023-05-11T05:34:42.561Z,94678.00
2023-05-11T05:35:42.383Z,94676.00
2023-05-11T05:36:42.416Z,94676.00
2023-05-11T05:37:42.388Z,94676.00
2023-05-11T05:38:42.468Z,94676.00
2023-05-11T05:39:43.124Z,94678.00
2023-05-11T05:40:42.324Z,94684.00
2023-05-11T05:41:42.387Z,94682.00
2023-05-11T05:42:42.396Z,94682.00
2023-05-11T05:43:42.334Z,94676.00
2023-05-11T05:44:42.384Z,94678.00
2023-05-11T05:45:42.660Z,94682.00
2023-05-11T05:46:43.134Z,94680.00
2023-05-11T05:47:42.319Z,94684.00
2023-05-11T05:48:42.360Z,94680.00
2023-05-11T05:49:42.386Z,94684.00
2023-05-11T05:50:42.608Z,94680.00
2023-05-11T05:51:42.315Z,94680.00
2023-05-11T05:52:42.286Z,94680.00
2023-05-11T05:53:42.306Z,94680.00
2023-05-11T05:54:42.257Z,94680.00
2023-05-11T05:55:42.249Z,94680.00
2023-05-11T05:56:42.260Z,94682.00
2023-05-11T05:57:42.329Z,94682.00
2023-05-11T05:58:42.361Z,94682.00
2023-05-11T05:59:42.423Z,94684.00
2023-05-11T06:00:42.436Z,94680.00
2023-05-11T06:01:42.464Z,94684.00
2023-05-11T06:02:42.558Z,94688.00
2023-05-11T06:03:42.605Z,94684.00
2023-05-11T06:04:42.626Z,94686.00
2023-05-11T06:05:42.629Z,94686.00
2023-05-11T06:06:42.621Z,94686.00
2023-05-11T06:07:43.111Z,94688.00
2023-05-11T06:08:42.724Z,94686.00
2023-05-11T06:09:42.736Z,94688.00
2023-05-11T06:10:42.806Z,94688.00
2023-05-11T06:11:42.808Z,94690.00
2023-05-11T06:12:42.828Z,94688.00
2023-05-11T06:13:42.818Z,94692.00
2023-05-11T06:14:42.829Z,94692.00
2023-05-11T06:15:43.802Z,94688.00
2023-05-11T06:16:43.007Z,94688.00
2023-05-11T06:17:42.915Z,94690.00
2023-05-11T06:18:43.028Z,94690.00
2023-05-11T06:19:42.973Z,94690.00
2023-05-11T06:20:42.990Z,94694.00
2023-05-11T06:21:42.982Z,94692.00
2023-05-11T06:22:43.619Z,94690.00
2023-05-11T06:23:43.103Z,94690.00
2023-05-11T06:24:43.056Z,94692.00
2023-05-11T06:25:43.072Z,94690.00
2023-05-11T06:26:43.082Z,94688.00
2023-05-11T06:27:43.086Z,94692.00
2023-05-11T06:28:43.151Z,94692.00
2023-05-11T06:29:43.605Z,94694.00
2023-05-11T06:30:43.219Z,94692.00
2023-05-11T06:31:43.144Z,94692.00
2023-05-11T06:32:43.157Z,94696.00
2023-05-11T06:33:43.104Z,94696.00
2023-05-11T06:34:43.635Z,94696.00
2023-05-11T06:35:43.211Z,94698.00
2023-05-11T06:36:43.626Z,94698.00
2023-05-11T06:37:43.564Z,94696.00
2023-05-11T06:38:43.600Z,94698.00
2023-05-11T06:39:43.622Z,94696.00
2023-05-11T06:40:43.434Z,94696.00
2023-05-11T06:41:43.577Z,94694.00
2023-05-11T06:42:43.472Z,94696.00
2023-05-11T06:43:44.121Z,94696.00
2023-05-11T06:44:43.614Z,94694.00
2023-05-11T06:45:43.564Z,94694.00
2023-05-11T06:46:43.576Z,94690.00
2023-05-11T06:47:44.123Z,94694.00
2023-05-11T06:48:44.102Z,94692.00
2023-05-11T06:49:43.655Z,94690.00
2023-05-11T06:50:43.698Z,94688.00
2023-05-11T06:51:43.753Z,94688.00
2023-05-11T06:52:43.816Z,94688.00
2023-05-11T06:53:44.124Z,94692.00
2023-05-11T06:54:43.933Z,94688.00
2023-05-11T06:55:43.935Z,94690.00
2023-05-11T06:56:43.978Z,94692.00
2023-05-11T06:57:44.047Z,94688.00
2023-05-11T06:58:44.167Z,94694.00
2023-05-11T06:59:44.219Z,94692.00
2023-05-11T07:00:44.311Z,94692.00
2023-05-11T07:01:44.415Z,94690.00
2023-05-11T07:02:44.392Z,94690.00
2023-05-11T07:03:44.396Z,94690.00
2023-05-11T07:04:44.491Z,94690.00
2023-05-11T07:05:44.524Z,94690.00
2023-05-11T07:06:44.662Z,94690.00
2023-05-11T07:07:44.637Z,94690.00
2023-05-11T07:08:44.660Z,94686.00
2023-05-11T07:09:44.751Z,94688.00
2023-05-11T07:10:44.799Z,94692.00
2023-05-11T07:11:44.920Z,94688.00
2023-05-11T07:12:44.987Z,94692.00
2023-05-11T07:13:44.978Z,94690.00
2023-05-11T07:14:45.088Z,94690.00
2023-05-11T07:15:45.102Z,94688.00
2023-05-11T07:16:45.157Z,94690.00
2023-05-11T07:17:45.289Z,94686.00
2023-05-11T07:18:45.380Z,94686.00
2023-05-11T07:19:45.420Z,94688.00
2023-05-11T07:20:45.434Z,94686.00
2023-05-11T07:21:45.502Z,94686.00
2023-05-11T07:22:45.562Z,94686.00
2023-05-11T07:23:45.592Z,94688.00
2023-05-11T07:24:45.662Z,94688.00
2023-05-11T07:25:45.783Z,94688.00
2023-05-11T07:26:45.829Z,94692.00
2023-05-11T07:27:45.895Z,94690.00
2023-05-11T07:28:45.941Z,94690.00
2023-05-11T07:29:46.117Z,94694.00
2023-05-11T07:30:46.067Z,94688.00
2023-05-11T07:31:46.159Z,94690.00
2023-05-11T07:32:46.170Z,94688.00
2023-05-11T07:33:46.646Z,94688.00
2023-05-11T07:34:46.250Z,94690.00
2023-05-11T07:35:47.091Z,94690.00
2023-05-11T07:36:46.371Z,94688.00
2023-05-11T07:37:46.415Z,94686.00
2023-05-11T07:38:46.637Z,94688.00
2023-05-11T07:39:46.501Z,94688.00
2023-05-11T07:40:46.672Z,94692.00
2023-05-11T07:41:46.545Z,94688.00
2023-05-11T07:42:46.534Z,94692.00
2023-05-11T07:43:46.567Z,94688.00
2023-05-11T07:44:46.545Z,94688.00
2023-05-11T07:45:46.641Z,94690.00
2023-05-11T07:46:46.642Z,94694.00
2023-05-11T07:47:47.212Z,94692.00
2023-05-11T07:48:46.652Z,94706.00
2023-05-11T07:49:46.748Z,94690.00
2023-05-11T07:50:47.116Z,94690.00
2023-05-11T07:51:46.802Z,94692.00
2023-05-11T07:52:46.838Z,94696.00
2023-05-11T07:53:46.878Z,94692.00
2023-05-11T07:54:46.908Z,94686.00
2023-05-11T07:55:47.128Z,94686.00
2023-05-11T07:56:47.009Z,94686.00
2023-05-11T07:57:47.118Z,94686.00
2023-05-11T07:58:48.197Z,94686.00
2023-05-11T07:59:47.170Z,94692.00
2023-05-11T08:00:47.242Z,94688.00
2023-05-11T08:01:47.182Z,94690.00
2023-05-11T08:02:47.402Z,94686.00
2023-05-11T08:03:47.246Z,94686.00
2023-05-11T08:04:47.330Z,94684.00
2023-05-11T08:05:47.425Z,94684.00
2023-05-11T08:06:47.609Z,94684.00
2023-05-11T08:07:47.527Z,94688.00
2023-05-11T08:08:47.491Z,94682.00
2023-05-11T08:09:47.635Z,94680.00
2023-05-11T08:10:47.615Z,94688.00
2023-05-11T08:11:47.672Z,94682.00
2023-05-11T08:12:47.729Z,94686.00
2023-05-11T08:13:47.784Z,94682.00
2023-05-11T08:14:47.831Z,94686.00
2023-05-11T08:15:47.891Z,94682.00
2023-05-11T08:16:48.013Z,94680.00
2023-05-11T08:17:48.072Z,94680.00
2023-05-11T08:18:48.131Z,94680.00
2023-05-11T08:19:48.185Z,94682.00
2023-05-11T08:20:48.198Z,94678.00
2023-05-11T08:21:48.304Z,94680.00
2023-05-11T08:22:48.338Z,94684.00
2023-05-11T08:23:48.434Z,94686.00
2023-05-11T08:24:48.434Z,94682.00
2023-05-11T08:25:48.648Z,94684.00
2023-05-11T08:26:50.179Z,94684.00
2023-05-11T08:27:48.597Z,94686.00
2023-05-11T08:28:48.670Z,94686.00
2023-05-11T08:29:49.688Z,94678.00
2023-05-11T08:30:48.737Z,94680.00
2023-05-11T08:31:48.756Z,94680.00
2023-05-11T08:32:58.070Z,94678.00
2023-05-11T08:33:49.855Z,94678.00
2023-05-11T08:34:49.211Z,94676.00
2023-05-11T08:35:48.747Z,94678.00
2023-05-11T08:36:48.776Z,94678.00
2023-05-11T08:37:48.746Z,94674.00
2023-05-11T08:38:48.757Z,94676.00
2023-05-11T08:39:48.787Z,94676.00
2023-05-11T08:40:48.834Z,94676.00
2023-05-11T08:41:49.186Z,94672.00
2023-05-11T08:42:48.887Z,94676.00
2023-05-11T08:43:48.907Z,94674.00
2023-05-11T08:44:49.612Z,94680.00
2023-05-11T08:45:49.074Z,94676.00
2023-05-11T08:46:49.030Z,94682.00
2023-05-11T08:47:49.034Z,94676.00
2023-05-11T08:48:49.160Z,94680.00
2023-05-11T08:49:49.110Z,94676.00
2023-05-11T08:50:49.202Z,94680.00
2023-05-11T08:51:49.165Z,94676.00
2023-05-11T08:52:49.163Z,94678.00
2023-05-11T08:53:49.161Z,94678.00
2023-05-11T08:54:49.263Z,94674.00
2023-05-11T08:55:49.267Z,94676.00
2023-05-11T08:56:49.304Z,94676.00
2023-05-11T08:57:49.314Z,94676.00
2023-05-11T08:58:49.372Z,94676.00
2023-05-11T08:59:49.491Z,94680.00
2023-05-11T09:00:49.430Z,94684.00
2023-05-11T09:01:49.563Z,94678.00
2023-05-11T09:02:49.551Z,94678.00
2023-05-11T09:03:49.505Z,94678.00
2023-05-11T09:04:49.502Z,94680.00
2023-05-11T09:05:49.605Z,94674.00
2023-05-11T09:06:49.749Z,94676.00
2023-05-11T09:07:49.528Z,94672.00
2023-05-11T09:08:49.495Z,94672.00
2023-05-11T09:09:49.599Z,94674.00
2023-05-11T09:10:49.590Z,94672.00
2023-05-11T09:11:49.653Z,94674.00
2023-05-11T09:12:49.705Z,94676.00
2023-05-11T09:13:49.774Z,94678.00
2023-05-11T09:14:49.819Z,94676.00
2023-05-11T09:15:49.976Z,94676.00
2023-05-11T09:16:50.017Z,94678.00
2023-05-11T09:17:49.974Z,94676.00
2023-05-11T09:18:50.237Z,94678.00
2023-05-11T09:19:50.125Z,94676.00
2023-05-11T09:20:50.123Z,94678.00
2023-05-11T09:21:50.180Z,94674.00
2023-05-11T09:22:50.235Z,94676.00
2023-05-11T09:23:50.261Z,94670.00
2023-05-11T09:24:50.287Z,94672.00
2023-05-11T09:25:50.301Z,94668.00
2023-05-11T09:26:50.372Z,94674.00
2023-05-11T09:27:50.387Z,94672.00
2023-05-11T09:29:52.350Z,94672.00
2023-05-11T09:30:50.403Z,94670.00
2023-05-11T09:31:50.426Z,94668.00
2023-05-11T09:32:50.497Z,94670.00
2023-05-11T09:33:50.376Z,94668.00
2023-05-11T09:34:50.370Z,94670.00
2023-05-11T09:35:50.360Z,94670.00
2023-05-11T09:36:50.330Z,94670.00
2023-05-11T09:37:50.361Z,94664.00
2023-05-11T09:38:50.679Z,94666.00
2023-05-11T09:40:50.330Z,94670.00
2023-05-11T09:41:51.892Z,94670.00
2023-05-11T09:42:50.266Z,94666.00
2023-05-11T09:43:50.282Z,94670.00
2023-05-11T09:44:50.293Z,94670.00
2023-05-11T09:45:50.672Z,94666.00
2023-05-11T09:46:50.394Z,94666.00
2023-05-11T09:47:50.358Z,94666.00
2023-05-11T09:48:50.319Z,94668.00
2023-05-11T09:49:50.358Z,94664.00
2023-05-11T09:50:50.362Z,94664.00
2023-05-11T09:51:50.526Z,94666.00
2023-05-11T09:52:50.519Z,94666.00
2023-05-11T09:53:50.503Z,94666.00
2023-05-11T09:54:50.570Z,94666.00
2023-05-11T09:55:50.569Z,94666.00
2023-05-11T09:56:50.619Z,94664.00
2023-05-11T09:57:50.631Z,94664.00
2023-05-11T09:58:50.702Z,94666.00
2023-05-11T09:59:50.756Z,94664.00
2023-05-11T10:00:50.780Z,94666.00
2023-05-11T10:01:50.874Z,94664.00
2023-05-11T10:02:50.911Z,94666.00
2023-05-11T10:03:51.009Z,94664.00
2023-05-11T10:04:50.942Z,94664.00
2023-05-11T10:05:50.947Z,94662.00
2023-05-11T10:06:51.010Z,94661.00
2023-05-11T10:07:51.119Z,94659.00
2023-05-11T10:08:51.090Z,94662.00
2023-05-11T10:09:51.124Z,94657.00
2023-05-11T10:10:51.184Z,94659.00
2023-05-11T10:11:51.256Z,94647.00
2023-05-11T10:12:51.293Z,94661.00
2023-05-11T10:13:51.305Z,94659.00
2023-05-11T10:14:51.356Z,94659.00
2023-05-11T10:15:51.468Z,94661.00
2023-05-11T10:16:51.499Z,94661.00
2023-05-11T10:17:51.742Z,94659.00
2023-05-11T10:18:51.556Z,94659.00
2023-05-11T10:19:51.605Z,94661.00
2023-05-11T10:20:51.624Z,94657.00
2023-05-11T10:21:51.793Z,94657.00
2023-05-11T10:22:51.705Z,94664.00
2023-05-11T10:23:51.777Z,94662.00
2023-05-11T10:24:51.855Z,94657.00
2023-05-11T10:25:51.849Z,94661.00
2023-05-11T10:26:51.905Z,94659.00
2023-05-11T10:27:51.956Z,94659.00
2023-05-11T10:28:51.941Z,94657.00
2023-05-11T10:29:52.043Z,94657.00
2023-05-11T10:30:52.026Z,94653.00
2023-05-11T10:31:52.159Z,94653.00
2023-05-11T10:32:52.140Z,94655.00
2023-05-11T10:33:52.150Z,94655.00
2023-05-11T10:34:52.214Z,94655.00
2023-05-11T10:35:54.068Z,94653.00
2023-05-11T10:36:52.193Z,94653.00
2023-05-11T10:37:52.229Z,94651.00
2023-05-11T10:38:52.237Z,94651.00
2023-05-11T10:39:52.279Z,94651.00
2023-05-11T10:40:52.256Z,94649.00
2023-05-11T10:41:52.274Z,94645.00
2023-05-11T10:42:52.325Z,94647.00
2023-05-11T10:43:52.370Z,94647.00
2023-05-11T10:44:52.379Z,94645.00
2023-05-11T10:45:52.661Z,94645.00
2023-05-11T10:46:52.401Z,94643.00
2023-05-11T10:47:52.547Z,94641.00
2023-05-11T10:48:52.472Z,94641.00
2023-05-11T10:49:52.507Z,94641.00
2023-05-11T10:50:52.542Z,94643.00
2023-05-11T10:51:52.541Z,94641.00
2023-05-11T10:52:52.540Z,94643.00
2023-05-11T10:53:52.552Z,94641.00
2023-05-11T10:54:52.619Z,94641.00
2023-05-11T10:55:52.662Z,94643.00
2023-05-11T10:56:52.628Z,94641.00
2023-05-11T10:57:52.618Z,94641.00
2023-05-11T10:58:52.633Z,94641.00
2023-05-11T10:59:52.641Z,94639.00
2023-05-11T11:00:52.717Z,94637.00
2023-05-11T11:01:52.775Z,94641.00
2023-05-11T11:02:52.756Z,94637.00
2023-05-11T11:03:52.719Z,94637.00
2023-05-11T11:04:52.698Z,94637.00
2023-05-11T11:05:52.853Z,94637.00
2023-05-11T11:06:52.814Z,94635.00
2023-05-11T11:07:52.815Z,94639.00
2023-05-11T11:08:52.841Z,94637.00
2023-05-11T11:09:52.862Z,94635.00
2023-05-11T11:10:52.853Z,94643.00
2023-05-11T11:11:52.893Z,94635.00
2023-05-11T11:12:52.938Z,94631.00
2023-05-11T11:13:53.022Z,94633.00
2023-05-11T11:14:53.046Z,94629.00
2023-05-11T11:15:52.954Z,94631.00
2023-05-11T11:16:53.061Z,94635.00
2023-05-11T11:17:52.999Z,94631.00
2023-05-11T11:18:52.971Z,94629.00
2023-05-11T11:19:53.040Z,94629.00
2023-05-11T11:20:53.035Z,94629.00
2023-05-11T11:21:53.012Z,94627.00
2023-05-11T11:22:53.006Z,94627.00
2023-05-11T11:23:53.024Z,94623.00
2023-05-11T11:24:53.019Z,94625.00
2023-05-11T11:25:53.061Z,94623.00
2023-05-11T11:26:53.158Z,94623.00
2023-05-11T11:27:53.186Z,94625.00
2023-05-11T11:28:53.130Z,94623.00
2023-05-11T11:29:53.149Z,94621.00
2023-05-11T11:30:53.185Z,94619.00
2023-05-11T11:31:53.168Z,94611.00
2023-05-11T11:32:53.281Z,94611.00
2023-05-11T11:33:53.325Z,94608.00
2023-05-11T11:34:53.288Z,94608.00
2023-05-11T11:35:53.405Z,94606.00
2023-05-11T11:36:53.305Z,94609.00
2023-05-11T11:37:53.351Z,94608.00
2023-05-11T11:38:53.352Z,94604.00
2023-05-11T11:39:53.424Z,94604.00
2023-05-11T11:40:53.376Z,94604.00
2023-05-11T11:41:53.379Z,94606.00
2023-05-11T11:42:53.433Z,94604.00
2023-05-11T11:43:53.449Z,94602.00
2023-05-11T11:44:53.503Z,94600.00
2023-05-11T11:45:53.481Z,94600.00
2023-05-11T11:46:53.591Z,94598.00