createdAt,value
2023-02-22T00:04:35.642Z,12.83
2023-02-22T00:09:30.348Z,12.40
2023-02-22T00:14:26.470Z,14.80
2023-02-22T00:19:20.330Z,13.50
2023-02-22T00:24:23.942Z,12.93
2023-02-22T00:29:17.612Z,13.53
2023-02-22T00:34:10.990Z,14.73
2023-02-22T00:39:04.446Z,13.93
2023-02-22T00:43:59.116Z,15.67
2023-02-22T00:48:52.455Z,15.90
2023-02-22T00:53:45.799Z,17.23
2023-02-22T00:58:39.138Z,18.20
2023-02-22T01:03:35.315Z,18.20
2023-02-22T01:08:31.201Z,15.37
2023-02-22T01:13:24.614Z,14.60
2023-02-22T01:18:18.262Z,18.93
2023-02-22T01:23:13.861Z,28.40
2023-02-22T01:28:09.087Z,23.00
2023-02-22T01:33:04.458Z,20.60
2023-02-22T01:37:58.875Z,20.37
2023-02-22T01:42:58.573Z,19.53
2023-02-22T01:47:51.975Z,17.60
2023-02-22T01:52:45.387Z,15.93
2023-02-22T01:57:40.190Z,16.53
2023-02-22T02:02:34.929Z,18.57
2023-02-22T02:07:29.679Z,17.97
2023-02-22T02:12:24.763Z,19.07
2023-02-22T02:17:23.251Z,16.07
2023-02-22T02:22:41.224Z,16.37
2023-02-22T02:28:03.322Z,18.47
2023-02-22T02:33:06.538Z,15.07
2023-02-22T02:38:10.527Z,16.77
2023-02-22T02:43:25.049Z,18.50
2023-02-22T02:48:24.519Z,15.93
2023-02-22T02:53:24.083Z,13.73
2023-02-22T02:58:21.487Z,21.60
2023-02-22T03:04:12.094Z,16.90
2023-02-22T03:09:20.476Z,18.27
2023-02-22T03:14:24.244Z,19.47
2023-02-22T03:19:28.799Z,16.33
2023-02-22T03:24:31.257Z,14.30
2023-02-22T03:29:29.599Z,16.77
2023-02-22T03:34:30.451Z,17.03
2023-02-22T03:39:31.064Z,16.23
2023-02-22T03:44:30.465Z,16.13
2023-02-22T03:49:36.106Z,15.60
2023-02-22T03:54:30.759Z,14.63
2023-02-22T03:59:27.488Z,18.80
2023-02-22T04:04:21.424Z,15.40
2023-02-22T04:09:17.196Z,11.70
2023-02-22T04:14:10.723Z,14.07
2023-02-22T04:19:04.108Z,12.73
2023-02-22T04:23:57.378Z,13.00
2023-02-22T04:28:52.239Z,16.00
2023-02-22T04:33:45.681Z,16.47
2023-02-22T04:38:39.162Z,13.63
2023-02-22T04:43:32.478Z,13.43
2023-02-22T04:48:27.283Z,15.00
2023-02-22T04:53:20.537Z,15.33
2023-02-22T04:58:13.862Z,15.67
2023-02-22T05:03:07.176Z,14.50
2023-02-22T05:08:02.125Z,15.77
2023-02-22T05:12:55.397Z,18.00
2023-02-22T05:17:49.079Z,15.47
2023-02-22T05:22:42.375Z,15.00
2023-02-22T05:27:37.107Z,17.80
2023-02-22T05:32:30.457Z,16.37
2023-02-22T05:37:23.779Z,15.93
2023-02-22T05:42:17.030Z,19.73
2023-02-22T05:47:11.675Z,17.10
2023-02-22T05:52:05.219Z,18.50
2023-02-22T05:56:58.467Z,18.80
2023-02-22T06:01:51.748Z,16.27
2023-02-22T06:06:46.342Z,15.97
2023-02-22T06:11:39.614Z,16.50
2023-02-22T06:16:32.990Z,19.10
2023-02-22T06:21:26.973Z,18.40
2023-02-22T06:26:22.931Z,19.63
2023-02-22T06:31:16.643Z,17.63
2023-02-22T06:36:11.520Z,16.27
2023-02-22T06:41:04.872Z,19.63
2023-02-22T06:45:59.628Z,21.83
2023-02-22T06:50:52.944Z,21.23
2023-02-22T06:55:46.258Z,21.07
2023-02-22T07:00:39.576Z,21.50
2023-02-22T07:05:34.387Z,25.20
2023-02-22T07:10:33.459Z,25.07
2023-02-22T07:15:30.053Z,20.10
2023-02-22T07:20:25.539Z,24.87
2023-02-22T07:25:21.181Z,32.27
2023-02-22T07:30:21.174Z,26.30
2023-02-22T07:35:19.713Z,32.83
2023-02-22T07:40:13.942Z,24.70
2023-02-22T07:45:09.445Z,24.20
2023-02-22T07:50:02.758Z,28.07
2023-02-22T07:54:56.080Z,24.93
2023-02-22T07:59:49.380Z,33.37
2023-02-22T08:04:44.034Z,24.57
2023-02-22T08:09:37.339Z,28.90
2023-02-22T08:14:30.609Z,26.10
2023-02-22T08:19:23.946Z,32.07
2023-02-22T08:24:18.691Z,24.33
2023-02-22T08:29:11.947Z,22.23
2023-02-22T08:34:05.329Z,21.93
2023-02-22T08:38:58.680Z,28.03
2023-02-22T08:43:53.597Z,31.77
2023-02-22T08:48:52.892Z,35.13
2023-02-22T08:53:46.339Z,29.00
2023-02-22T08:58:39.661Z,30.17
2023-02-22T09:03:34.420Z,26.40
2023-02-22T09:08:27.757Z,30.50
2023-02-22T09:13:21.177Z,29.20
2023-02-22T09:18:18.088Z,28.93
2023-02-22T09:23:14.513Z,24.70
2023-02-22T09:28:08.274Z,23.57
2023-02-22T09:33:05.923Z,25.27
2023-02-22T09:38:01.458Z,21.03
2023-02-22T09:43:15.166Z,25.77
2023-02-22T09:48:21.120Z,23.87
2023-02-22T09:53:30.463Z,23.40
2023-02-22T09:58:33.487Z,21.67
2023-02-22T10:03:35.483Z,22.10
2023-02-22T10:08:34.395Z,24.63
2023-02-22T10:13:44.947Z,24.10
2023-02-22T10:19:22.561Z,21.27
2023-02-22T10:24:39.706Z,24.47
2023-02-22T10:29:41.842Z,22.47
2023-02-22T10:34:44.086Z,22.67
2023-02-22T10:39:41.755Z,24.03
2023-02-22T10:44:38.093Z,25.40
2023-02-22T10:49:39.518Z,28.70
2023-02-22T10:54:41.085Z,24.40
2023-02-22T10:59:39.549Z,20.73
2023-02-22T11:04:49.583Z,24.50
2023-02-22T11:09:53.259Z,22.73
2023-02-22T11:14:48.228Z,26.20
2023-02-22T11:19:49.707Z,21.67
2023-02-22T11:24:51.739Z,23.03
2023-02-22T11:29:50.932Z,23.33
2023-02-22T11:34:45.624Z,25.97
2023-02-22T11:39:39.071Z,21.70
2023-02-22T11:44:34.237Z,20.27
2023-02-22T11:49:38.548Z,23.10
2023-02-22T11:55:02.472Z,24.00
2023-02-22T12:00:16.706Z,24.40
2023-02-22T12:05:26.431Z,24.53
2023-02-22T12:10:47.100Z,23.53
2023-02-22T12:15:54.058Z,26.93
2023-02-22T12:20:53.526Z,24.00
2023-02-22T12:26:00.179Z,24.93
2023-02-22T12:31:02.465Z,26.93
2023-02-22T12:36:00.555Z,26.47
2023-02-22T12:41:04.601Z,25.30
2023-02-22T12:46:07.828Z,25.73
2023-02-22T12:51:16.429Z,23.40
2023-02-22T12:56:26.733Z,21.07
2023-02-22T13:01:25.692Z,23.07
2023-02-22T13:06:52.275Z,21.33
2023-02-22T13:12:00.876Z,21.70
2023-02-22T13:17:02.917Z,18.47
2023-02-22T13:22:05.470Z,21.13
2023-02-22T13:27:07.731Z,17.60
2023-02-22T13:32:23.487Z,18.07
2023-02-22T13:37:46.002Z,21.43
2023-02-22T13:43:07.528Z,25.57
2023-02-22T13:48:21.222Z,17.47
2023-02-22T13:53:22.580Z,15.23
2023-02-22T13:58:17.645Z,16.47
2023-02-22T14:03:41.884Z,13.03
2023-02-22T14:08:43.642Z,15.30
2023-02-22T14:14:17.741Z,9.57
2023-02-22T14:19:20.483Z,10.50
2023-02-22T14:24:18.890Z,11.00
2023-02-22T14:29:21.751Z,12.37
2023-02-22T14:34:17.477Z,10.77
2023-02-22T14:39:19.601Z,11.40
2023-02-22T14:44:14.746Z,10.20
2023-02-22T14:49:19.010Z,8.87
2023-02-22T14:54:26.015Z,9.90
2023-02-22T14:59:24.156Z,8.60
2023-02-22T15:04:25.726Z,8.70
2023-02-22T15:09:27.680Z,8.57
2023-02-22T15:14:26.683Z,8.40
2023-02-22T15:19:28.075Z,12.53
2023-02-22T15:24:26.676Z,8.67
2023-02-22T15:29:24.793Z,8.47
2023-02-22T15:34:27.089Z,10.47
2023-02-22T15:39:25.659Z,12.87
2023-02-22T15:44:23.718Z,8.40
2023-02-22T15:49:24.824Z,8.77
2023-02-22T15:54:27.182Z,8.53
2023-02-22T15:59:22.673Z,9.50
2023-02-22T16:04:20.456Z,7.87
2023-02-22T16:09:18.817Z,9.27
2023-02-22T16:14:29.610Z,11.50
2023-02-22T16:19:39.651Z,13.30
2023-02-22T16:24:37.564Z,12.10
2023-02-22T16:29:31.226Z,10.83
2023-02-22T16:34:24.580Z,13.83
2023-02-22T16:39:27.232Z,13.93
2023-02-22T16:44:23.156Z,13.03
2023-02-22T16:49:16.502Z,15.67
2023-02-22T16:54:15.158Z,14.03
2023-02-22T16:59:14.074Z,15.30
2023-02-22T17:04:17.881Z,15.43
2023-02-22T17:09:11.498Z,12.03
2023-02-22T17:14:05.502Z,14.40
2023-02-22T17:18:58.902Z,14.27
2023-02-22T17:23:53.664Z,18.70
2023-02-22T17:28:47.201Z,18.80
2023-02-22T17:33:40.686Z,16.70
2023-02-22T17:38:34.796Z,16.13
2023-02-22T17:43:30.166Z,17.80
2023-02-22T17:48:24.571Z,16.27
2023-02-22T17:53:21.881Z,18.20
2023-02-22T17:58:15.455Z,17.40
2023-02-22T18:03:15.711Z,14.33
2023-02-22T18:08:09.561Z,17.57
2023-02-22T18:13:04.114Z,16.57
2023-02-22T18:17:58.294Z,19.30
2023-02-22T18:22:52.911Z,17.33
2023-02-22T18:27:46.214Z,16.87
2023-02-22T18:32:39.609Z,18.33
2023-02-22T18:37:33.266Z,15.70
2023-02-22T18:42:29.549Z,17.17
2023-02-22T18:47:23.548Z,18.90
2023-02-22T18:52:16.921Z,17.73
2023-02-22T18:57:12.684Z,17.53
2023-02-22T19:02:08.649Z,16.37
2023-02-22T19:07:02.021Z,22.33
2023-02-22T19:11:55.396Z,18.17
2023-02-22T19:16:51.658Z,14.90
2023-02-22T19:21:46.358Z,20.00
2023-02-22T19:26:39.992Z,15.63
2023-02-22T19:31:34.663Z,18.60
2023-02-22T19:36:28.645Z,16.83
2023-02-22T19:41:24.514Z,17.50
2023-02-22T19:46:18.910Z,17.23
2023-02-22T19:51:15.157Z,16.57
2023-02-22T19:58:20.903Z,19.33
2023-02-22T20:01:33.275Z,20.97
2023-02-22T20:06:35.923Z,21.43
2023-02-22T20:11:29.924Z,19.20
2023-02-22T20:16:23.374Z,26.50
2023-02-22T20:21:22.957Z,21.70
2023-02-22T20:26:19.746Z,21.73
2023-02-22T20:31:17.182Z,19.47
2023-02-22T20:36:13.464Z,17.50
2023-02-22T20:41:09.524Z,19.83
2023-02-22T20:46:03.829Z,23.07
2023-02-22T20:50:57.429Z,17.93
2023-02-22T20:55:53.651Z,21.77
2023-02-22T21:00:48.479Z,18.67
2023-02-22T21:05:44.705Z,19.60
2023-02-22T21:10:43.148Z,21.53
2023-02-22T21:15:43.478Z,23.30
2023-02-22T21:20:40.831Z,21.70
2023-02-22T21:25:34.172Z,20.13
2023-02-22T21:30:28.325Z,21.17
2023-02-22T21:35:22.625Z,22.03
2023-02-22T21:40:20.206Z,19.40
2023-02-22T21:45:13.709Z,20.17
2023-02-22T21:50:10.344Z,21.20
2023-02-22T21:55:04.043Z,19.53
2023-02-22T21:59:58.749Z,21.47
2023-02-22T22:04:52.099Z,19.87
2023-02-22T22:09:45.498Z,22.97
2023-02-22T22:14:40.303Z,20.17
2023-02-22T22:19:40.390Z,16.60
2023-02-22T22:24:34.980Z,18.77
2023-02-22T22:29:28.667Z,19.13
2023-02-22T22:34:24.308Z,20.73
2023-02-22T22:39:21.134Z,20.50
2023-02-22T22:44:16.384Z,21.77
2023-02-22T22:49:11.877Z,21.20
2023-02-22T22:54:07.050Z,22.80
2023-02-22T22:59:12.026Z,22.13
2023-02-22T23:04:08.569Z,24.73
2023-02-22T23:09:11.754Z,25.20
2023-02-22T23:14:07.099Z,23.27
2023-02-22T23:19:00.609Z,24.77
2023-02-22T23:23:58.613Z,23.63
2023-02-22T23:28:52.523Z,27.97
2023-02-22T23:33:49.273Z,27.87
2023-02-22T23:38:43.493Z,24.87
2023-02-22T23:43:40.358Z,24.30
2023-02-22T23:48:35.832Z,25.57
2023-02-22T23:53:30.492Z,23.70
2023-02-22T23:58:26.872Z,21.27
