createdAt,value
2019-01-04T00:01:05.535Z,94928.25
2019-01-04T00:03:32.178Z,94931.17
2019-01-04T00:05:58.828Z,94936.42
2019-01-04T00:08:25.481Z,94935.91
2019-01-04T00:10:52.135Z,94936.85
2019-01-04T00:13:18.831Z,94933.70
2019-01-04T00:15:45.478Z,94940.08
2019-01-04T00:18:12.114Z,94932.27
2019-01-04T00:20:38.775Z,94939.28
2019-01-04T00:23:05.429Z,94935.91
2019-01-04T00:25:32.074Z,94934.98
2019-01-04T00:27:58.720Z,94939.62
2019-01-04T00:30:25.365Z,94938.68
2019-01-04T00:32:52.018Z,94942.21
2019-01-04T00:35:18.656Z,94940.49
2019-01-04T00:37:45.310Z,94941.25
2019-01-04T00:40:11.952Z,94943.91
2019-01-04T00:42:38.597Z,94951.78
2019-01-04T00:45:05.238Z,94946.58
2019-01-04T00:47:34.715Z,94945.05
2019-01-04T00:50:01.360Z,94946.82
2019-01-04T00:52:28.040Z,94947.41
2019-01-04T00:54:56.044Z,94950.52
2019-01-04T00:57:21.328Z,94950.09
2019-01-04T00:59:47.986Z,94950.84
2019-01-04T01:02:14.621Z,94955.55
2019-01-04T01:04:41.258Z,94955.69
2019-01-04T01:07:07.913Z,94952.12
2019-01-04T01:09:34.550Z,94949.56
2019-01-04T01:12:01.195Z,94949.05
2019-01-04T01:14:27.837Z,94947.28
2019-01-04T01:16:54.528Z,94950.31
2019-01-04T01:19:21.168Z,94958.48
2019-01-04T01:21:47.820Z,94960.58
2019-01-04T01:24:14.477Z,94960.19
2019-01-04T01:26:41.266Z,94951.35
2019-01-04T01:29:07.957Z,94949.34
2019-01-04T01:31:34.608Z,94949.39
2019-01-04T01:34:01.251Z,94949.64
2019-01-04T01:36:27.906Z,94946.86
2019-01-04T01:38:54.590Z,94946.61
2019-01-04T01:41:21.228Z,94946.61
2019-01-04T01:43:47.872Z,94942.66
2019-01-04T01:46:14.544Z,94943.11
2019-01-04T01:48:41.182Z,94939.83
2019-01-04T01:51:07.835Z,94943.19
2019-01-04T01:53:34.486Z,94932.00
2019-01-04T01:56:01.126Z,94932.68
2019-01-04T01:58:27.825Z,94937.54
2019-01-04T02:00:54.464Z,94938.43
2019-01-04T02:03:21.107Z,94933.86
2019-01-04T02:05:47.774Z,94935.48
2019-01-04T02:08:14.413Z,94932.47
2019-01-04T02:10:41.063Z,94932.87
2019-01-04T02:13:07.705Z,94929.11
2019-01-04T02:15:34.397Z,94940.13
2019-01-04T02:18:01.036Z,94937.36
2019-01-04T02:20:27.698Z,94941.17
2019-01-04T02:22:54.395Z,94938.73
2019-01-04T02:25:21.087Z,94940.20
2019-01-04T02:27:47.704Z,94939.92
2019-01-04T02:30:14.350Z,94937.38
2019-01-04T02:32:42.358Z,94938.89
2019-01-04T02:35:07.713Z,94941.39
2019-01-04T02:37:34.318Z,94942.48
2019-01-04T02:40:00.956Z,94938.05
2019-01-04T02:42:27.653Z,94941.70
2019-01-04T02:44:54.290Z,94942.81
2019-01-04T02:47:20.987Z,94945.97
2019-01-04T02:49:47.625Z,94946.63
2019-01-04T02:52:14.286Z,94948.86
2019-01-04T02:54:40.936Z,94945.98
2019-01-04T02:57:07.574Z,94943.20
2019-01-04T02:59:34.277Z,94945.81
2019-01-04T03:02:00.917Z,94952.34
2019-01-04T03:04:27.604Z,94952.12
2019-01-04T03:06:54.240Z,94952.72
2019-01-04T03:09:20.932Z,94954.41
2019-01-04T03:11:48.935Z,94954.03
2019-01-04T03:14:14.567Z,94955.54
2019-01-04T03:16:41.209Z,94960.85
2019-01-04T03:19:07.853Z,94961.23
2019-01-04T03:21:34.493Z,94964.27
2019-01-04T03:24:01.193Z,94966.42
2019-01-04T03:26:27.887Z,94966.88
2019-01-04T03:28:54.527Z,94971.42
2019-01-04T03:31:21.187Z,94970.29
2019-01-04T03:33:47.813Z,94968.94
2019-01-04T03:36:14.463Z,94974.23
2019-01-04T03:38:41.149Z,94982.03
2019-01-04T03:41:07.789Z,94982.66
2019-01-04T03:43:34.544Z,94978.41
2019-01-04T03:46:01.195Z,94979.80
2019-01-04T03:48:27.888Z,94982.02
2019-01-04T03:50:54.534Z,94989.55
2019-01-04T03:53:21.182Z,94982.23
2019-01-04T03:55:47.823Z,94992.97
2019-01-04T03:58:14.468Z,94989.30
2019-01-04T04:00:41.120Z,94997.34
2019-01-04T04:03:07.756Z,95004.79
2019-01-04T04:05:34.414Z,94999.44
2019-01-04T04:08:01.054Z,95001.05
2019-01-04T04:10:27.719Z,94998.81
2019-01-04T04:12:54.365Z,95007.19
2019-01-04T04:15:21.019Z,95004.96
2019-01-04T04:17:47.651Z,95005.16
2019-01-04T04:20:14.352Z,95006.44
2019-01-04T04:22:41.036Z,95014.13
2019-01-04T04:25:07.661Z,95019.90
2019-01-04T04:27:34.312Z,95022.13
2019-01-04T04:30:01.092Z,95027.47
2019-01-04T04:32:27.728Z,95024.39
2019-01-04T04:34:54.430Z,95016.70
2019-01-04T04:37:21.095Z,95022.02
2019-01-04T04:39:47.752Z,95022.03
2019-01-04T04:42:14.438Z,95027.55
2019-01-04T04:44:41.097Z,95029.78
2019-01-04T04:47:07.899Z,95021.77
2019-01-04T04:49:34.544Z,95034.13
2019-01-04T04:52:01.174Z,95035.54
2019-01-04T04:54:27.865Z,95036.67
2019-01-04T04:56:54.563Z,95038.56
2019-01-04T04:59:21.254Z,95041.50
2019-01-04T05:01:47.899Z,95041.34
2019-01-04T05:04:14.537Z,95044.47
2019-01-04T05:06:41.245Z,95051.73
2019-01-04T05:09:07.893Z,95052.64
2019-01-04T05:11:34.538Z,95052.20
2019-01-04T05:14:01.182Z,95060.55
2019-01-04T05:16:27.875Z,95056.64
2019-01-04T05:18:54.512Z,95063.61
2019-01-04T05:21:21.148Z,95065.02
2019-01-04T05:23:47.803Z,95070.48
2019-01-04T05:26:14.448Z,95074.74
2019-01-04T05:28:41.104Z,95076.19
2019-01-04T05:31:07.749Z,95082.31
2019-01-04T05:33:34.397Z,95082.47
2019-01-04T05:36:01.041Z,95093.73
2019-01-04T05:38:27.699Z,95100.64
2019-01-04T05:40:54.352Z,95106.10
2019-01-04T05:43:21.042Z,95107.48
2019-01-04T05:45:47.677Z,95108.03
2019-01-04T05:48:14.329Z,95109.38
2019-01-04T05:50:41.031Z,95108.44
2019-01-04T05:53:07.675Z,95122.86
2019-01-04T05:55:34.374Z,95124.08
2019-01-04T05:58:01.022Z,95126.45
2019-01-04T06:00:27.668Z,95139.42
2019-01-04T06:02:54.337Z,95136.73
2019-01-04T06:05:20.977Z,95142.48
2019-01-04T06:07:47.631Z,95151.31
2019-01-04T06:10:14.298Z,95149.03
2019-01-04T06:12:40.990Z,95159.48
2019-01-04T06:15:07.631Z,95160.96
2019-01-04T06:17:34.330Z,95169.39
2019-01-04T06:20:00.975Z,95176.67
2019-01-04T06:22:27.633Z,95174.38
2019-01-04T06:24:54.269Z,95173.58
2019-01-04T06:27:20.919Z,95178.09
2019-01-04T06:29:47.622Z,95180.59
2019-01-04T06:32:14.258Z,95192.35
2019-01-04T06:34:40.903Z,95194.28
2019-01-04T06:37:07.675Z,95197.53
2019-01-04T06:39:34.335Z,95194.47
2019-01-04T06:42:01.029Z,95203.81
2019-01-04T06:44:27.677Z,95203.05
2019-01-04T06:46:54.454Z,95211.12
2019-01-04T06:49:21.099Z,95207.94
2019-01-04T06:51:47.812Z,95210.92
2019-01-04T06:54:14.557Z,95218.36
2019-01-04T06:56:41.214Z,95228.02
2019-01-04T06:59:07.856Z,95233.89
2019-01-04T07:01:34.509Z,95227.83
2019-01-04T07:04:01.170Z,95244.50
2019-01-04T07:06:28.010Z,95242.20
2019-01-04T07:08:54.623Z,95230.20
2019-01-04T07:11:21.316Z,95262.77
2019-01-04T07:13:47.957Z,95269.64
2019-01-04T07:16:14.600Z,95265.67
2019-01-04T07:18:41.255Z,95283.77
2019-01-04T07:21:08.023Z,95279.88
2019-01-04T07:23:34.716Z,95288.01
2019-01-04T07:26:01.397Z,95289.72
2019-01-04T07:28:28.020Z,95296.41
2019-01-04T07:30:54.694Z,95303.26
2019-01-04T07:33:21.333Z,95305.37
2019-01-04T07:35:48.425Z,95298.81
2019-01-04T07:38:15.117Z,95312.61
2019-01-04T07:40:41.762Z,95319.97
2019-01-04T07:43:08.417Z,95318.11
2019-01-04T07:45:35.073Z,95319.63
2019-01-04T07:48:01.715Z,95327.36
2019-01-04T07:50:28.373Z,95329.79
2019-01-04T07:52:55.037Z,95326.63
2019-01-04T07:55:21.729Z,95331.43
2019-01-04T07:57:48.401Z,95322.66
2019-01-04T08:00:15.140Z,95328.22
2019-01-04T08:02:43.031Z,95338.23
2019-01-04T08:05:09.654Z,95339.92
2019-01-04T08:07:36.320Z,95341.89
2019-01-04T08:10:03.021Z,95343.69
2019-01-04T08:12:29.749Z,95350.58
2019-01-04T08:14:56.399Z,95350.17
2019-01-04T08:17:23.054Z,95353.84
2019-01-04T08:19:49.694Z,95353.86
2019-01-04T08:22:16.341Z,95355.60
2019-01-04T08:24:43.005Z,95359.67
2019-01-04T08:27:09.662Z,95362.77
2019-01-04T08:29:36.347Z,95359.41
2019-01-04T08:32:03.070Z,95364.66
2019-01-04T08:34:31.777Z,95370.42
2019-01-04T08:36:58.428Z,95371.44
2019-01-04T08:39:25.088Z,95368.84
2019-01-04T08:41:51.789Z,95369.22
2019-01-04T08:44:18.595Z,95358.80
2019-01-04T08:46:45.309Z,95370.36
2019-01-04T08:49:11.957Z,95359.70
2019-01-04T08:51:38.610Z,95367.42
2019-01-04T08:54:05.333Z,95362.17
2019-01-04T08:56:31.991Z,95364.67
2019-01-04T08:58:58.702Z,95358.80
2019-01-04T09:01:25.402Z,95353.47
2019-01-04T09:03:52.076Z,95359.84
2019-01-04T09:06:18.809Z,95347.66
2019-01-04T09:08:45.454Z,95349.05
2019-01-04T09:11:14.205Z,95347.73
2019-01-04T09:13:40.888Z,95354.43
2019-01-04T09:16:07.570Z,95353.20
2019-01-04T09:18:34.248Z,95357.05
2019-01-04T09:21:00.952Z,95357.88
2019-01-04T09:23:27.616Z,95357.71
2019-01-04T09:25:54.268Z,95361.69
2019-01-04T09:28:21.043Z,95360.88
2019-01-04T09:30:47.752Z,95365.70
2019-01-04T09:33:14.398Z,95364.23
2019-01-04T09:35:41.094Z,95361.95
2019-01-04T09:38:07.767Z,95363.49
2019-01-04T09:40:36.593Z,95363.15
2019-01-04T09:43:03.241Z,95360.49
2019-01-04T09:45:29.886Z,95361.47
2019-01-04T09:47:56.594Z,95364.58
2019-01-04T09:50:23.255Z,95364.95
2019-01-04T09:52:49.994Z,95362.98
2019-01-04T09:55:16.659Z,95358.27
2019-01-04T09:57:43.345Z,95361.45
2019-01-04T10:00:09.993Z,95357.39
2019-01-04T10:02:36.650Z,95357.61
2019-01-04T10:05:03.284Z,95361.92
2019-01-04T10:07:30.017Z,95365.79
2019-01-04T10:09:56.670Z,95369.33
2019-01-04T10:12:23.345Z,95371.78
2019-01-04T10:14:50.013Z,95369.02
2019-01-04T10:17:17.088Z,95372.95
2019-01-04T10:19:43.757Z,95369.92
2019-01-04T10:22:10.431Z,95372.12
2019-01-04T10:24:37.088Z,95367.25
2019-01-04T10:27:03.758Z,95366.27
2019-01-04T10:29:30.464Z,95362.50
2019-01-04T10:31:57.120Z,95366.64
2019-01-04T10:34:23.797Z,95367.61
2019-01-04T10:36:50.456Z,95366.02
2019-01-04T10:39:17.115Z,95363.80
2019-01-04T10:41:43.790Z,95363.72
2019-01-04T10:44:12.821Z,95363.20
2019-01-04T10:46:40.654Z,95353.02
2019-01-04T10:49:06.208Z,95359.88
2019-01-04T10:51:32.908Z,95362.77
2019-01-04T10:53:59.598Z,95360.66
2019-01-04T10:56:26.208Z,95360.56
2019-01-04T10:58:52.911Z,95362.95
2019-01-04T11:01:19.635Z,95366.23
2019-01-04T11:03:46.353Z,95362.38
2019-01-04T11:06:13.064Z,95364.78
2019-01-04T11:08:39.703Z,95360.19
2019-01-04T11:11:06.376Z,95363.62
2019-01-04T11:13:33.084Z,95363.67
2019-01-04T11:15:59.812Z,95361.54
2019-01-04T11:18:26.482Z,95362.17
2019-01-04T11:20:53.127Z,95369.58
2019-01-04T11:23:19.841Z,95368.39
2019-01-04T11:25:46.623Z,95365.98
2019-01-04T11:28:13.276Z,95377.91
2019-01-04T11:30:39.948Z,95376.17
2019-01-04T11:33:06.726Z,95381.09
2019-01-04T11:35:33.429Z,95377.44
2019-01-04T11:38:00.107Z,95368.39
2019-01-04T11:40:27.167Z,95367.97
2019-01-04T11:42:53.823Z,95371.35
2019-01-04T11:45:20.519Z,95375.03
2019-01-04T11:47:47.182Z,95365.97
2019-01-04T11:50:13.916Z,95376.73
2019-01-04T11:52:40.674Z,95381.30
2019-01-04T11:55:07.335Z,95382.22
2019-01-04T11:57:33.991Z,95385.51
2019-01-04T12:00:00.705Z,95382.56
2019-01-04T12:02:27.393Z,95380.51
2019-01-04T12:04:54.151Z,95388.31
2019-01-04T12:07:20.796Z,95389.36
2019-01-04T12:09:47.516Z,95383.58
2019-01-04T12:12:14.200Z,95383.35
2019-01-04T12:14:41.506Z,95382.30
2019-01-04T12:17:07.601Z,95376.34
2019-01-04T12:19:34.385Z,95383.72
2019-01-04T12:22:01.141Z,95379.84
2019-01-04T12:24:27.815Z,95383.56
2019-01-04T12:26:54.925Z,95377.44
2019-01-04T12:29:21.570Z,95374.13
2019-01-04T12:31:48.222Z,95373.34
2019-01-04T12:34:16.758Z,95379.94
2019-01-04T12:36:41.565Z,95386.42
2019-01-04T12:39:08.220Z,95383.39
2019-01-04T12:41:34.893Z,95386.13
2019-01-04T12:44:01.537Z,95394.12
2019-01-04T12:46:28.300Z,95395.13
2019-01-04T12:48:54.961Z,95398.09
2019-01-04T12:51:21.598Z,95401.97
2019-01-04T12:53:48.252Z,95399.22
2019-01-04T12:56:14.915Z,95396.77
2019-01-04T12:58:41.646Z,95403.11
2019-01-04T13:01:08.448Z,95410.17
2019-01-04T13:03:35.108Z,95417.25
2019-01-04T13:06:01.845Z,95419.30
2019-01-04T13:08:28.533Z,95415.36
2019-01-04T13:10:55.290Z,95415.70
2019-01-04T13:13:22.034Z,95414.75
2019-01-04T13:15:48.771Z,95419.66
2019-01-04T13:18:15.434Z,95415.28
2019-01-04T13:20:42.180Z,95413.39
2019-01-04T13:23:08.874Z,95410.64
2019-01-04T13:25:35.513Z,95406.00
2019-01-04T13:28:02.167Z,95406.76
2019-01-04T13:30:28.919Z,95418.05
2019-01-04T13:32:55.571Z,95410.98
2019-01-04T13:35:22.218Z,95409.72
2019-01-04T13:37:48.919Z,95408.62
2019-01-04T13:40:15.678Z,95408.52
2019-01-04T13:42:42.327Z,95407.10
2019-01-04T13:45:09.144Z,95397.81
2019-01-04T13:47:35.882Z,95397.05
2019-01-04T13:50:02.522Z,95399.08
2019-01-04T13:52:30.280Z,95408.47
2019-01-04T13:54:57.022Z,95401.13
2019-01-04T13:57:23.676Z,95408.09
2019-01-04T13:59:50.369Z,95406.85
2019-01-04T14:02:17.046Z,95409.12
2019-01-04T14:04:43.922Z,95406.40
2019-01-04T14:07:10.549Z,95408.67
2019-01-04T14:09:37.254Z,95409.38
2019-01-04T14:12:03.895Z,95417.86
2019-01-04T14:14:30.544Z,95416.09
2019-01-04T14:16:57.244Z,95408.91
2019-01-04T14:19:23.886Z,95418.35
2019-01-04T14:21:50.545Z,95408.08
2019-01-04T14:24:17.287Z,95415.67
2019-01-04T14:26:43.940Z,95410.87
2019-01-04T14:29:10.593Z,95415.13
2019-01-04T14:31:37.303Z,95422.66
2019-01-04T14:34:03.991Z,95428.37
2019-01-04T14:36:30.694Z,95426.08
2019-01-04T14:38:59.486Z,95419.70
2019-01-04T14:41:26.358Z,95423.56
2019-01-04T14:43:52.983Z,95426.03
2019-01-04T14:46:19.637Z,95420.34
2019-01-04T14:48:46.278Z,95421.93
2019-01-04T14:51:13.078Z,95417.56
2019-01-04T14:53:39.874Z,95418.73
2019-01-04T14:56:06.583Z,95419.91
2019-01-04T14:58:33.230Z,95426.48
2019-01-04T15:00:59.888Z,95427.49
2019-01-04T15:03:26.576Z,95429.41
2019-01-04T15:05:53.274Z,95430.02
2019-01-04T15:08:19.939Z,95421.70
2019-01-04T15:10:46.595Z,95432.05
2019-01-04T15:13:13.261Z,95433.84
2019-01-04T15:15:40.048Z,95431.28
2019-01-04T15:18:06.709Z,95426.44
2019-01-04T15:20:33.382Z,95426.65
2019-01-04T15:23:00.141Z,95438.13
2019-01-04T15:25:26.804Z,95430.13
2019-01-04T15:27:53.459Z,95434.08
2019-01-04T15:30:20.135Z,95436.48
2019-01-04T15:32:46.791Z,95438.95
2019-01-04T15:35:13.457Z,95430.11
2019-01-04T15:37:40.107Z,95431.81
2019-01-04T15:40:07.135Z,95434.31
2019-01-04T15:42:33.784Z,95436.75
2019-01-04T15:45:00.426Z,95437.13
2019-01-04T15:47:27.082Z,95431.66
2019-01-04T15:49:53.800Z,95434.54
2019-01-04T15:52:20.441Z,95437.98
2019-01-04T15:54:47.109Z,95444.36
2019-01-04T15:57:13.776Z,95445.12
2019-01-04T15:59:40.428Z,95448.66
2019-01-04T16:02:07.123Z,95443.94
2019-01-04T16:04:33.775Z,95447.68
2019-01-04T16:07:00.435Z,95446.56
2019-01-04T16:09:27.103Z,95452.96
2019-01-04T16:11:53.782Z,95465.30
2019-01-04T16:14:21.510Z,95464.94
2019-01-04T16:16:48.161Z,95453.57
2019-01-04T16:19:14.846Z,95457.08
2019-01-04T16:21:41.493Z,95464.58
2019-01-04T16:24:08.136Z,95462.66
2019-01-04T16:26:34.792Z,95456.37
2019-01-04T16:29:01.440Z,95460.72
2019-01-04T16:31:28.166Z,95457.94
2019-01-04T16:33:54.921Z,95456.27
2019-01-04T16:36:21.574Z,95445.88
2019-01-04T16:38:48.234Z,95455.56
2019-01-04T16:41:14.872Z,95450.26
2019-01-04T16:43:41.512Z,95447.50
2019-01-04T16:46:08.165Z,95450.05
2019-01-04T16:48:34.810Z,95449.59
2019-01-04T16:51:01.450Z,95446.64
2019-01-04T16:53:28.156Z,95442.55
2019-01-04T16:55:54.793Z,95446.44
2019-01-04T16:58:21.466Z,95439.67
2019-01-04T17:00:48.112Z,95448.08
2019-01-04T17:03:14.790Z,95450.98
2019-01-04T17:05:41.436Z,95455.26
2019-01-04T17:08:08.093Z,95449.83
2019-01-04T17:10:34.749Z,95449.20
2019-01-04T17:13:01.394Z,95449.70
2019-01-04T17:15:28.052Z,95441.97
2019-01-04T17:17:54.693Z,95447.78
2019-01-04T17:20:21.354Z,95448.77
2019-01-04T17:22:47.994Z,95448.80
2019-01-04T17:25:14.659Z,95443.36
2019-01-04T17:27:41.308Z,95445.43
2019-01-04T17:30:07.964Z,95445.16
2019-01-04T17:32:34.618Z,95445.88
2019-01-04T17:35:01.280Z,95442.64
2019-01-04T17:37:27.932Z,95454.87
2019-01-04T17:39:54.571Z,95459.55
2019-01-04T17:42:21.247Z,95451.72
2019-01-04T17:44:47.894Z,95446.26
2019-01-04T17:47:14.549Z,95444.72
2019-01-04T17:49:41.256Z,95443.94
2019-01-04T17:52:07.893Z,95447.09
2019-01-04T17:54:34.536Z,95446.36
2019-01-04T17:57:01.193Z,95448.86
2019-01-04T17:59:27.896Z,95444.70
2019-01-04T18:01:54.545Z,95446.46
2019-01-04T18:04:21.185Z,95439.48
2019-01-04T18:06:47.839Z,95439.11
2019-01-04T18:09:14.493Z,95428.02
2019-01-04T18:11:41.142Z,95439.88
2019-01-04T18:14:07.876Z,95446.16
2019-01-04T18:16:34.518Z,95453.94
2019-01-04T18:19:01.166Z,95462.38
2019-01-04T18:21:27.822Z,95470.42
2019-01-04T18:23:54.458Z,95473.86
2019-01-04T18:26:24.325Z,95468.30
2019-01-04T18:28:47.833Z,95466.27
2019-01-04T18:31:14.491Z,95467.80
2019-01-04T18:33:41.175Z,95471.19
2019-01-04T18:36:07.825Z,95477.00
2019-01-04T18:38:34.478Z,95471.82
2019-01-04T18:41:01.136Z,95473.69
2019-01-04T18:43:27.785Z,95469.67
2019-01-04T18:45:54.434Z,95471.42
2019-01-04T18:48:21.106Z,95470.00
2019-01-04T18:50:47.754Z,95473.17
2019-01-04T18:53:14.409Z,95473.42
2019-01-04T18:55:41.044Z,95480.72
2019-01-04T18:58:07.699Z,95488.39
2019-01-04T19:00:34.354Z,95489.47
2019-01-04T19:03:00.995Z,95491.32
2019-01-04T19:05:27.643Z,95496.37
2019-01-04T19:07:55.082Z,95486.63
2019-01-04T19:10:21.817Z,95488.89
2019-01-04T19:12:48.514Z,95488.13
2019-01-04T19:15:15.166Z,95484.70
2019-01-04T19:17:41.810Z,95481.67
2019-01-04T19:20:08.478Z,95479.67
2019-01-04T19:22:35.164Z,95481.42
2019-01-04T19:25:01.828Z,95486.70
2019-01-04T19:27:28.482Z,95487.30
2019-01-04T19:29:55.119Z,95489.59
2019-01-04T19:32:21.772Z,95490.25
2019-01-04T19:34:48.423Z,95488.58
2019-01-04T19:37:15.075Z,95485.43
2019-01-04T19:39:41.708Z,95481.41
2019-01-04T19:42:08.350Z,95491.25
2019-01-04T19:44:35.046Z,95492.12
2019-01-04T19:47:01.703Z,95491.11
2019-01-04T19:49:28.353Z,95493.53
2019-01-04T19:51:55.010Z,95489.84
2019-01-04T19:54:21.661Z,95488.31
2019-01-04T19:56:48.314Z,95481.52
2019-01-04T19:59:14.957Z,95481.37
2019-01-04T20:01:41.601Z,95484.55
2019-01-04T20:04:08.249Z,95478.45
2019-01-04T20:06:34.900Z,95477.34
2019-01-04T20:09:01.544Z,95480.36
2019-01-04T20:11:28.189Z,95476.69
2019-01-04T20:13:54.835Z,95468.38
2019-01-04T20:16:21.477Z,95470.39
2019-01-04T20:18:48.136Z,95472.05
2019-01-04T20:21:14.777Z,95477.34
2019-01-04T20:23:41.428Z,95482.52
2019-01-04T20:26:08.072Z,95483.77
2019-01-04T20:28:34.716Z,95478.36
2019-01-04T20:31:01.369Z,95477.73
2019-01-04T20:33:28.008Z,95477.59
2019-01-04T20:35:54.652Z,95471.81
2019-01-04T20:38:21.290Z,95472.98
2019-01-04T20:40:47.988Z,95475.25
2019-01-04T20:43:14.624Z,95475.25
2019-01-04T20:45:41.275Z,95469.31
2019-01-04T20:48:07.931Z,95464.27
2019-01-04T20:50:34.583Z,95473.58
2019-01-04T20:53:01.274Z,95479.14
2019-01-04T20:55:27.915Z,95477.37
2019-01-04T20:57:54.549Z,95478.98
2019-01-04T21:00:21.200Z,95486.69
2019-01-04T21:02:47.891Z,95485.21
2019-01-04T21:05:14.540Z,95475.97
2019-01-04T21:07:41.190Z,95483.17
2019-01-04T21:10:07.846Z,95480.38
2019-01-04T21:12:34.496Z,95479.76
2019-01-04T21:15:01.164Z,95480.14
2019-01-04T21:17:27.801Z,95480.01
2019-01-04T21:19:54.459Z,95479.01
2019-01-04T21:22:21.105Z,95473.44
2019-01-04T21:24:47.748Z,95472.67
2019-01-04T21:27:14.455Z,95469.88
2019-01-04T21:29:41.103Z,95476.84
2019-01-04T21:32:07.804Z,95466.98
2019-01-04T21:34:34.495Z,95464.72
2019-01-04T21:37:01.083Z,95464.70
2019-01-04T21:39:27.742Z,95465.58
2019-01-04T21:41:54.380Z,95464.70
2019-01-04T21:44:21.045Z,95459.77
2019-01-04T21:46:47.690Z,95460.44
2019-01-04T21:49:14.346Z,95456.97
2019-01-04T21:51:40.985Z,95450.02
2019-01-04T21:54:07.690Z,95453.16
2019-01-04T21:56:34.334Z,95444.32
2019-01-04T21:59:01.023Z,95442.43
2019-01-04T22:01:27.660Z,95430.17
2019-01-04T22:03:54.303Z,95427.24
2019-01-04T22:06:20.983Z,95427.37
2019-01-04T22:08:47.622Z,95427.98
2019-01-04T22:11:14.324Z,95432.44
2019-01-04T22:13:40.976Z,95429.50
2019-01-04T22:16:07.630Z,95417.50
2019-01-04T22:18:34.262Z,95412.99
2019-01-04T22:21:00.958Z,95409.68
2019-01-04T22:23:27.616Z,95402.48
2019-01-04T22:25:54.319Z,95405.64
2019-01-04T22:28:20.954Z,95405.77
2019-01-04T22:30:47.594Z,95395.30
2019-01-04T22:33:14.234Z,95388.22
2019-01-04T22:35:40.941Z,95395.52
2019-01-04T22:38:07.588Z,95387.79
2019-01-04T22:40:34.238Z,95390.09
2019-01-04T22:43:00.888Z,95388.95
2019-01-04T22:45:27.566Z,95386.15
2019-01-04T22:47:54.272Z,95390.45
2019-01-04T22:50:21.197Z,95386.15
2019-01-04T22:52:47.561Z,95381.95
2019-01-04T22:55:14.205Z,95381.38
2019-01-04T22:57:40.859Z,95384.78
2019-01-04T23:00:07.504Z,95388.86
2019-01-04T23:02:34.162Z,95380.11
2019-01-04T23:05:00.856Z,95377.73
2019-01-04T23:07:27.555Z,95372.67
2019-01-04T23:09:54.212Z,95382.66
2019-01-04T23:12:20.905Z,95388.67
2019-01-04T23:14:47.557Z,95390.16
2019-01-04T23:17:14.210Z,95400.13
2019-01-04T23:19:40.866Z,95398.22
2019-01-04T23:22:07.537Z,95397.97
2019-01-04T23:24:34.239Z,95393.42
2019-01-04T23:27:00.884Z,95397.20
2019-01-04T23:29:27.541Z,95393.16
2019-01-04T23:31:54.255Z,95386.59
2019-01-04T23:34:20.996Z,95391.77
2019-01-04T23:36:47.640Z,95386.59
2019-01-04T23:39:14.280Z,95386.82
2019-01-04T23:41:41.024Z,95379.50
2019-01-04T23:44:07.663Z,95376.97
2019-01-04T23:46:34.312Z,95370.80
2019-01-04T23:49:00.969Z,95371.05
2019-01-04T23:51:27.618Z,95368.14
2019-01-04T23:53:54.322Z,95366.13
2019-01-04T23:56:20.969Z,95366.98
2019-01-04T23:58:47.664Z,95366.13
