createdAt,value
2023-01-15T00:02:17.654Z,99932.13
2023-01-15T00:07:39.577Z,99924.34
2023-01-15T00:13:01.541Z,99902.97
2023-01-15T00:18:23.368Z,99883.47
2023-01-15T00:23:45.226Z,99874.19
2023-01-15T00:29:07.483Z,99861.13
2023-01-15T00:34:29.552Z,99856.03
2023-01-15T00:39:51.406Z,99843.44
2023-01-15T00:45:13.439Z,99832.31
2023-01-15T00:50:35.581Z,99837.66
2023-01-15T00:55:57.497Z,99803.63
2023-01-15T01:01:19.418Z,99823.50
2023-01-15T01:06:41.973Z,99797.09
2023-01-15T01:12:04.145Z,99805.63
2023-01-15T01:17:26.082Z,99803.84
2023-01-15T01:22:49.086Z,99799.78
2023-01-15T01:28:11.265Z,99787.09
2023-01-15T01:33:33.152Z,99799.03
2023-01-15T01:38:55.037Z,99793.84
2023-01-15T01:44:32.111Z,99788.09
2023-01-15T01:49:59.823Z,99770.91
2023-01-15T01:55:24.081Z,99762.63
2023-01-15T02:00:49.250Z,99750.06
2023-01-15T02:06:14.023Z,99718.66
2023-01-15T02:11:36.248Z,99717.31
2023-01-15T02:17:24.556Z,99725.00
2023-01-15T02:23:11.502Z,99726.91
2023-01-15T02:28:36.362Z,99720.81
2023-01-15T02:34:03.137Z,99722.81
2023-01-15T02:39:28.575Z,99727.84
2023-01-15T02:44:53.291Z,99721.06
2023-01-15T02:50:17.923Z,99703.13
2023-01-15T02:55:44.436Z,99687.63
2023-01-15T03:01:09.885Z,99652.56
2023-01-15T03:06:51.848Z,99658.41
2023-01-15T03:12:19.622Z,99648.34
2023-01-15T03:17:53.975Z,99629.63
2023-01-15T03:23:18.820Z,99618.34
2023-01-15T03:28:42.079Z,99633.56
2023-01-15T03:34:04.067Z,99632.50
2023-01-15T03:39:25.929Z,99618.16
2023-01-15T03:45:17.932Z,99577.06
2023-01-15T03:50:48.251Z,99578.06
2023-01-15T03:56:30.301Z,99554.16
2023-01-15T04:01:53.987Z,99575.97
2023-01-15T04:07:16.447Z,99556.63
2023-01-15T04:12:38.305Z,99567.66
2023-01-15T04:18:00.216Z,99551.31
2023-01-15T04:23:23.032Z,99539.34
2023-01-15T04:28:45.348Z,99528.25
2023-01-15T04:34:07.227Z,99505.28
2023-01-15T04:39:29.123Z,99503.41
2023-01-15T04:44:50.973Z,99493.50
2023-01-15T04:50:12.814Z,99492.22
2023-01-15T04:55:34.651Z,99471.84
2023-01-15T05:00:57.438Z,99461.97
2023-01-15T05:06:19.412Z,99471.94
2023-01-15T05:11:41.367Z,99464.28
2023-01-15T05:17:03.210Z,99462.69
2023-01-15T05:22:25.119Z,99462.78
2023-01-15T05:27:47.016Z,99447.44
2023-01-15T05:33:08.828Z,99445.53
2023-01-15T05:38:30.725Z,99442.88
2023-01-15T05:43:52.890Z,99436.59
2023-01-15T05:49:17.962Z,99435.69
2023-01-15T05:54:39.880Z,99430.28
2023-01-15T06:00:01.934Z,99425.59
2023-01-15T06:05:23.800Z,99424.69
2023-01-15T06:10:46.600Z,99414.34
2023-01-15T06:16:09.603Z,99408.28
2023-01-15T06:21:33.376Z,99386.19
2023-01-15T06:26:55.327Z,99380.41
2023-01-15T06:32:17.278Z,99381.72
2023-01-15T06:37:39.186Z,99385.66
2023-01-15T06:43:01.092Z,99374.13
2023-01-15T06:48:24.351Z,99378.25
2023-01-15T06:53:46.853Z,99369.03
2023-01-15T06:59:08.701Z,99367.78
2023-01-15T07:04:30.720Z,99362.94
2023-01-15T07:09:52.577Z,99374.63
2023-01-15T07:15:14.475Z,99341.13
2023-01-15T07:20:36.299Z,99353.72
2023-01-15T07:25:58.179Z,99365.06
2023-01-15T07:31:20.063Z,99362.44
2023-01-15T07:36:42.129Z,99338.63
2023-01-15T07:42:04.089Z,99350.69
2023-01-15T07:47:27.365Z,99327.13
2023-01-15T07:52:51.378Z,99317.66
2023-01-15T07:58:14.682Z,99329.03
2023-01-15T08:03:36.573Z,99332.91
2023-01-15T08:08:58.453Z,99329.47
2023-01-15T08:14:20.358Z,99329.19
2023-01-15T08:19:42.313Z,99327.16
2023-01-15T08:25:05.065Z,99322.63
2023-01-15T08:30:26.942Z,99319.13
2023-01-15T08:35:48.815Z,99324.00
2023-01-15T08:41:11.149Z,99317.00
2023-01-15T08:46:33.019Z,99306.75
2023-01-15T08:51:54.996Z,99310.56
2023-01-15T08:57:16.843Z,99293.81
2023-01-15T09:02:38.707Z,99301.16
2023-01-15T09:08:00.585Z,99283.41
2023-01-15T09:13:22.846Z,99297.41
2023-01-15T09:18:44.886Z,99288.06
2023-01-15T09:24:07.123Z,99299.84
2023-01-15T09:29:29.003Z,99289.41
2023-01-15T09:34:50.866Z,99292.50
2023-01-15T09:40:31.390Z,99281.59
2023-01-15T09:46:16.174Z,99277.31
2023-01-15T09:51:48.634Z,99281.44
2023-01-15T09:57:13.895Z,99273.09
2023-01-15T10:02:45.247Z,99266.09
2023-01-15T10:08:16.152Z,99246.19
2023-01-15T10:13:45.481Z,99253.63
2023-01-15T10:19:08.942Z,99239.34
2023-01-15T10:24:38.855Z,99227.41
2023-01-15T10:30:17.446Z,99228.41
2023-01-15T10:35:57.245Z,99234.72
2023-01-15T10:41:54.592Z,99231.88
2023-01-15T10:47:20.855Z,99213.69
2023-01-15T10:52:47.229Z,99211.22
2023-01-15T10:58:10.857Z,99198.78
2023-01-15T11:03:37.347Z,99208.66
2023-01-15T11:09:09.696Z,99196.75
2023-01-15T11:14:43.620Z,99183.38
2023-01-15T11:20:33.287Z,99189.16
2023-01-15T11:25:56.870Z,99188.97
2023-01-15T11:31:18.810Z,99176.44
2023-01-15T11:36:40.789Z,99188.91
2023-01-15T11:42:15.253Z,99175.88
2023-01-15T11:47:37.072Z,99176.16
2023-01-15T11:52:59.319Z,99161.06
2023-01-15T11:58:22.366Z,99161.16
2023-01-15T12:03:44.425Z,99168.91
2023-01-15T12:09:31.191Z,99156.84
2023-01-15T12:14:59.162Z,99160.94
2023-01-15T12:20:30.846Z,99162.00
2023-01-15T12:25:58.625Z,99161.91
2023-01-15T12:31:29.488Z,99153.41
2023-01-15T12:37:14.183Z,99163.56
2023-01-15T12:42:37.008Z,99163.91
2023-01-15T12:48:14.043Z,99155.44
2023-01-15T12:53:43.032Z,99167.97
2023-01-15T12:59:33.969Z,99172.06
2023-01-15T13:05:14.321Z,99167.09
2023-01-15T13:10:39.939Z,99166.66
2023-01-15T13:16:20.390Z,99160.94
2023-01-15T13:21:44.764Z,99161.53
2023-01-15T13:27:12.562Z,99167.34
2023-01-15T13:32:42.483Z,99159.88
2023-01-15T13:38:06.981Z,99146.75
2023-01-15T13:43:34.553Z,99158.03
2023-01-15T13:48:56.544Z,99151.78
2023-01-15T13:54:23.119Z,99166.91
2023-01-15T13:59:45.000Z,99173.84
2023-01-15T14:05:34.755Z,99162.66
2023-01-15T14:10:56.672Z,99165.06
2023-01-15T14:16:59.168Z,99166.69
2023-01-15T14:22:45.260Z,99186.75
2023-01-15T14:28:14.859Z,99180.16
2023-01-15T14:34:03.607Z,99205.53
2023-01-15T14:39:47.958Z,99209.50
2023-01-15T14:45:12.780Z,99201.09
2023-01-15T14:50:38.687Z,99187.44
2023-01-15T14:56:15.547Z,99198.56
2023-01-15T15:02:35.005Z,99199.47
2023-01-15T15:07:57.345Z,99192.44
2023-01-15T15:13:33.027Z,99175.31
2023-01-15T15:18:59.517Z,99180.13
2023-01-15T15:24:31.204Z,99181.88
2023-01-15T15:30:06.767Z,99172.97
2023-01-15T15:35:30.985Z,99158.34
2023-01-15T15:41:04.249Z,99167.59
2023-01-15T15:46:30.496Z,99163.78
2023-01-15T15:51:54.248Z,99160.38
2023-01-15T15:57:18.679Z,99143.09
2023-01-15T16:02:40.685Z,99152.19
2023-01-15T16:08:17.647Z,99149.56
2023-01-15T16:13:47.107Z,99176.13
2023-01-15T16:19:16.113Z,99177.88
2023-01-15T16:24:37.949Z,99175.78
2023-01-15T16:30:00.069Z,99187.28
2023-01-15T16:35:25.038Z,99167.06
2023-01-15T16:40:47.271Z,99164.63
2023-01-15T16:46:20.355Z,99191.16
2023-01-15T16:51:42.239Z,99185.63
2023-01-15T16:57:27.739Z,99210.38
2023-01-15T17:02:49.625Z,99202.16
2023-01-15T17:08:20.233Z,99224.47
2023-01-15T17:13:42.048Z,99215.69
2023-01-15T17:19:05.827Z,99231.41
2023-01-15T17:24:27.645Z,99243.69
2023-01-15T17:29:49.653Z,99249.44
2023-01-15T17:35:35.333Z,99241.25
2023-01-15T17:40:58.957Z,99263.66
2023-01-15T17:46:20.824Z,99268.31
2023-01-15T17:51:42.786Z,99270.81
2023-01-15T17:57:04.661Z,99292.47
2023-01-15T18:02:26.522Z,99303.44
2023-01-15T18:07:48.458Z,99307.28
2023-01-15T18:13:10.384Z,99319.22
2023-01-15T18:18:32.192Z,99312.63
2023-01-15T18:23:53.983Z,99310.09
2023-01-15T18:29:15.817Z,99325.59
2023-01-15T18:34:37.747Z,99323.91
2023-01-15T18:40:00.051Z,99332.91
2023-01-15T18:45:21.911Z,99329.22
2023-01-15T18:50:43.774Z,99324.91
2023-01-15T18:56:05.993Z,99334.03
2023-01-15T19:01:27.896Z,99338.31
2023-01-15T19:06:49.816Z,99339.88
2023-01-15T19:12:11.716Z,99360.19
2023-01-15T19:17:33.730Z,99342.34
2023-01-15T19:22:55.605Z,99361.34
2023-01-15T19:28:20.240Z,99370.44
2023-01-15T19:33:42.318Z,99374.81
2023-01-15T19:39:04.422Z,99368.06
2023-01-15T19:44:26.387Z,99370.34
2023-01-15T19:49:48.301Z,99381.50
2023-01-15T19:55:11.201Z,99370.41
2023-01-15T20:00:36.827Z,99375.50
2023-01-15T20:05:58.808Z,99384.84
2023-01-15T20:11:20.773Z,99379.25
2023-01-15T20:16:42.658Z,99407.38
2023-01-15T20:22:04.545Z,99393.69
2023-01-15T20:27:26.430Z,99375.19
2023-01-15T20:32:48.705Z,99394.78
2023-01-15T20:38:10.582Z,99396.41
2023-01-15T20:43:32.594Z,99386.53
2023-01-15T20:48:54.437Z,99409.47
2023-01-15T20:54:16.326Z,99400.78
2023-01-15T20:59:38.162Z,99406.19
2023-01-15T21:05:00.098Z,99392.41
2023-01-15T21:10:23.010Z,99409.34
2023-01-15T21:15:44.866Z,99412.75
2023-01-15T21:21:14.305Z,99409.00
2023-01-15T21:26:37.085Z,99412.06
2023-01-15T21:31:59.039Z,99399.69
2023-01-15T21:37:21.028Z,99406.25
2023-01-15T21:42:42.889Z,99406.97
2023-01-15T21:48:04.842Z,99401.47
2023-01-15T21:53:26.667Z,99408.78
2023-01-15T21:58:48.540Z,99422.22
2023-01-15T22:04:10.359Z,99421.78
2023-01-15T22:09:32.295Z,99415.81
2023-01-15T22:14:54.153Z,99412.38
2023-01-15T22:20:16.172Z,99396.47
2023-01-15T22:25:38.047Z,99426.81
2023-01-15T22:30:59.938Z,99422.56
2023-01-15T22:36:21.841Z,99400.66
2023-01-15T22:41:44.802Z,99396.31
2023-01-15T22:47:06.947Z,99413.31
2023-01-15T22:52:28.819Z,99398.06
2023-01-15T22:57:50.650Z,99395.63
2023-01-15T23:03:12.490Z,99400.59
2023-01-15T23:08:35.662Z,99403.03
2023-01-15T23:13:57.519Z,99411.63
2023-01-15T23:19:20.035Z,99395.53
2023-01-15T23:24:41.904Z,99405.00
2023-01-15T23:30:04.934Z,99410.16
2023-01-15T23:35:26.775Z,99397.41
2023-01-15T23:40:48.627Z,99400.00
2023-01-15T23:46:14.785Z,99398.97
2023-01-15T23:51:37.621Z,99404.09
2023-01-15T23:57:00.911Z,99398.28
