createdAt,value
2019-06-08T00:01:44.305Z,1.17
2019-06-08T00:04:14.462Z,1.33
2019-06-08T00:09:48.847Z,1.00
2019-06-08T00:12:19.122Z,1.10
2019-06-08T00:14:48.891Z,1.30
2019-06-08T00:17:34.329Z,1.00
2019-06-08T00:19:50.416Z,1.30
2019-06-08T00:22:21.881Z,1.10
2019-06-08T00:24:52.267Z,1.63
2019-06-08T00:27:23.061Z,1.07
2019-06-08T00:29:54.091Z,1.20
2019-06-08T00:32:24.540Z,1.20
2019-06-08T00:34:54.807Z,1.40
2019-06-08T00:37:25.332Z,1.60
2019-06-08T00:39:55.293Z,1.13
2019-06-08T00:42:26.591Z,1.10
2019-06-08T00:44:56.795Z,1.03
2019-06-08T00:47:46.147Z,1.13
2019-06-08T00:49:59.127Z,1.13
2019-06-08T00:52:29.669Z,1.30
2019-06-08T00:54:59.938Z,1.13
2019-06-08T00:57:30.244Z,1.10
2019-06-08T01:00:09.742Z,0.90
2019-06-08T01:02:32.818Z,1.30
2019-06-08T01:05:02.755Z,1.10
2019-06-08T01:07:33.052Z,1.17
2019-06-08T01:10:03.794Z,1.10
2019-06-08T01:12:34.127Z,1.30
2019-06-08T01:15:04.548Z,1.20
2019-06-08T01:17:35.883Z,1.20
2019-06-08T01:20:06.664Z,1.10
2019-06-08T01:22:36.514Z,1.30
2019-06-08T01:25:06.960Z,1.30
2019-06-08T01:27:37.710Z,1.10
2019-06-08T01:30:08.737Z,1.07
2019-06-08T01:32:38.849Z,1.20
2019-06-08T01:35:09.640Z,1.17
2019-06-08T01:37:39.699Z,1.27
2019-06-08T01:40:10.341Z,1.20
2019-06-08T01:42:41.256Z,1.20
2019-06-08T01:45:14.433Z,1.37
2019-06-08T01:47:44.551Z,1.20
2019-06-08T01:50:14.708Z,1.17
2019-06-08T01:52:45.260Z,1.27
2019-06-08T01:55:15.317Z,1.20
2019-06-08T01:57:46.136Z,1.07
2019-06-08T02:00:29.700Z,1.50
2019-06-08T02:02:56.564Z,1.10
2019-06-08T02:05:28.106Z,1.30
2019-06-08T02:07:58.567Z,1.13
2019-06-08T02:10:29.213Z,1.20
2019-06-08T02:12:59.386Z,1.33
2019-06-08T02:15:31.962Z,1.00
2019-06-08T02:18:02.690Z,1.17
2019-06-08T02:20:33.050Z,0.90
2019-06-08T02:23:03.472Z,1.43
2019-06-08T02:25:33.809Z,1.20
2019-06-08T02:28:04.126Z,1.30
2019-06-08T02:30:37.202Z,1.30
2019-06-08T02:33:06.350Z,1.03
2019-06-08T02:35:37.822Z,1.60
2019-06-08T02:38:08.941Z,1.30
2019-06-08T02:40:40.212Z,1.27
2019-06-08T02:43:10.576Z,1.20
2019-06-08T02:45:41.969Z,1.30
2019-06-08T02:48:12.054Z,1.40
2019-06-08T02:50:57.284Z,1.17
2019-06-08T02:53:29.468Z,1.50
2019-06-08T02:56:00.514Z,1.23
2019-06-08T02:58:33.523Z,1.13
2019-06-08T03:01:05.402Z,1.17
2019-06-08T03:03:38.394Z,1.50
2019-06-08T03:06:08.859Z,1.30
2019-06-08T03:08:41.556Z,1.53
2019-06-08T03:11:11.144Z,1.10
2019-06-08T03:13:42.589Z,1.40
2019-06-08T03:16:12.777Z,1.50
2019-06-08T03:18:42.808Z,1.40
2019-06-08T03:21:13.020Z,1.07
2019-06-08T03:23:43.746Z,1.37
2019-06-08T03:26:13.723Z,1.23
2019-06-08T03:28:44.479Z,1.40
2019-06-08T03:31:15.012Z,1.30
2019-06-08T03:33:53.149Z,1.50
2019-06-08T03:36:16.922Z,1.40
2019-06-08T03:38:46.806Z,1.60
2019-06-08T03:41:17.129Z,1.43
2019-06-08T03:43:47.534Z,2.43
2019-06-08T03:46:18.284Z,1.30
2019-06-08T03:48:48.974Z,1.10
2019-06-08T03:51:19.128Z,1.70
2019-06-08T03:53:49.364Z,1.30
2019-06-08T03:56:19.994Z,1.20
2019-06-08T03:58:50.408Z,1.40
2019-06-08T04:01:20.616Z,1.40
2019-06-08T04:03:51.054Z,1.50
2019-06-08T04:06:21.741Z,1.23
2019-06-08T04:08:52.053Z,1.30
2019-06-08T04:11:22.402Z,1.60
2019-06-08T04:13:52.967Z,1.50
2019-06-08T04:16:23.813Z,1.43
2019-06-08T04:18:54.741Z,1.40
2019-06-08T04:21:27.076Z,1.13
2019-06-08T04:23:57.071Z,1.40
2019-06-08T04:26:27.225Z,1.50
2019-06-08T04:28:57.309Z,1.30
2019-06-08T04:31:27.460Z,1.80
2019-06-08T04:33:57.467Z,1.43
2019-06-08T04:36:27.844Z,1.60
2019-06-08T04:38:58.572Z,1.30
2019-06-08T04:41:28.679Z,1.30
2019-06-08T04:43:59.484Z,1.20
2019-06-08T04:46:30.264Z,1.57
2019-06-08T04:49:00.793Z,1.20
2019-06-08T04:51:31.188Z,2.10
2019-06-08T04:54:01.341Z,1.30
2019-06-08T04:56:31.773Z,1.70
2019-06-08T04:59:02.293Z,1.33
2019-06-08T05:01:32.393Z,1.33
2019-06-08T05:04:02.670Z,1.40
2019-06-08T05:06:32.850Z,1.30
2019-06-08T05:09:03.027Z,1.50
2019-06-08T05:11:36.280Z,1.53
2019-06-08T05:14:05.381Z,1.80
2019-06-08T05:16:35.474Z,2.00
2019-06-08T05:19:05.611Z,1.37
2019-06-08T05:21:36.384Z,1.37
2019-06-08T05:24:06.766Z,1.60
2019-06-08T05:26:37.323Z,1.30
2019-06-08T05:29:07.576Z,1.40
2019-06-08T05:31:37.476Z,1.73
2019-06-08T05:34:07.389Z,2.03
2019-06-08T05:36:39.364Z,1.83
2019-06-08T05:39:09.515Z,1.80
2019-06-08T05:41:39.589Z,1.63
2019-06-08T05:44:09.872Z,2.07
2019-06-08T05:46:41.578Z,1.90
2019-06-08T05:49:11.948Z,2.13
2019-06-08T05:51:43.753Z,1.60
2019-06-08T05:54:14.061Z,2.07
2019-06-08T05:56:45.919Z,1.80
2019-06-08T05:59:16.289Z,1.70
2019-06-08T06:01:46.715Z,1.53
2019-06-08T06:04:16.971Z,2.20
2019-06-08T06:06:47.139Z,1.77
2019-06-08T06:09:18.083Z,1.77
2019-06-08T06:11:48.899Z,1.80
2019-06-08T06:14:19.592Z,1.90
2019-06-08T06:16:51.204Z,2.13
2019-06-08T06:19:21.475Z,1.70
2019-06-08T06:21:51.801Z,1.70
2019-06-08T06:24:22.284Z,2.00
2019-06-08T06:26:52.623Z,1.93
2019-06-08T06:29:22.841Z,1.67
2019-06-08T06:31:53.076Z,1.90
2019-06-08T06:34:23.196Z,1.60
2019-06-08T06:36:53.384Z,1.80
2019-06-08T06:39:24.169Z,1.80
2019-06-08T06:41:54.252Z,2.00
2019-06-08T06:44:24.632Z,1.70
2019-06-08T06:46:54.763Z,2.00
2019-06-08T06:49:25.164Z,2.03
2019-06-08T06:51:55.424Z,2.00
2019-06-08T06:54:25.912Z,1.83
2019-06-08T06:56:56.236Z,1.67
2019-06-08T06:59:27.031Z,1.70
2019-06-08T07:01:57.679Z,1.50
2019-06-08T07:04:28.027Z,1.90
2019-06-08T07:06:58.199Z,1.80
2019-06-08T07:09:28.913Z,2.20
2019-06-08T07:11:59.102Z,1.83
2019-06-08T07:14:29.165Z,2.53
2019-06-08T07:16:59.429Z,2.10
2019-06-08T07:19:29.994Z,2.30
2019-06-08T07:22:00.317Z,2.00
2019-06-08T07:24:30.700Z,1.80
2019-06-08T07:27:00.884Z,2.20
2019-06-08T07:29:31.129Z,2.00
2019-06-08T07:32:01.184Z,1.90
2019-06-08T07:34:31.619Z,2.57
2019-06-08T07:37:02.245Z,1.80
2019-06-08T07:39:33.043Z,2.43
2019-06-08T07:42:03.698Z,1.83
2019-06-08T07:44:33.919Z,2.07
2019-06-08T07:47:04.611Z,2.13
2019-06-08T07:49:34.693Z,1.80
2019-06-08T07:52:10.157Z,1.83
2019-06-08T07:54:36.945Z,2.10
2019-06-08T07:57:07.164Z,1.93
2019-06-08T07:59:37.352Z,2.27
2019-06-08T08:02:07.552Z,2.17
2019-06-08T08:04:37.636Z,2.13
2019-06-08T08:07:08.168Z,2.57
2019-06-08T08:09:38.796Z,2.20
2019-06-08T08:12:12.146Z,2.10
2019-06-08T08:14:42.811Z,2.53
2019-06-08T08:17:13.133Z,1.93
2019-06-08T08:19:43.249Z,1.90
2019-06-08T08:22:23.118Z,2.00
2019-06-08T08:24:48.163Z,2.30
2019-06-08T08:27:17.945Z,1.97
2019-06-08T08:29:48.957Z,1.93
2019-06-08T08:32:19.986Z,2.00
2019-06-08T08:34:50.882Z,2.30
2019-06-08T08:37:22.461Z,2.60
2019-06-08T08:39:53.538Z,2.17
2019-06-08T08:42:23.738Z,2.17
2019-06-08T08:44:54.210Z,2.10
2019-06-08T08:47:31.335Z,2.53
2019-06-08T08:50:14.395Z,2.00
2019-06-08T08:52:47.548Z,2.27
2019-06-08T08:55:20.626Z,2.30
2019-06-08T08:57:51.700Z,2.00
2019-06-08T09:00:22.151Z,2.03
2019-06-08T09:03:16.250Z,2.07
2019-06-08T09:05:28.252Z,2.20
2019-06-08T09:08:00.832Z,1.80
2019-06-08T09:10:30.840Z,2.13
2019-06-08T09:13:04.677Z,2.00
2019-06-08T09:15:37.748Z,2.20
2019-06-08T09:18:08.533Z,2.53
2019-06-08T09:20:39.678Z,2.10
2019-06-08T09:23:16.043Z,2.33
2019-06-08T09:25:42.133Z,2.50
2019-06-08T09:28:12.549Z,2.47
2019-06-08T09:30:43.155Z,2.10
2019-06-08T09:33:13.183Z,2.33
2019-06-08T09:35:43.457Z,2.77
2019-06-08T09:38:13.814Z,2.10
2019-06-08T09:40:44.379Z,2.10
2019-06-08T09:43:14.904Z,2.27
2019-06-08T09:45:48.297Z,2.30
2019-06-08T09:48:18.458Z,2.50
2019-06-08T09:50:48.741Z,2.20
2019-06-08T09:53:26.759Z,2.30
2019-06-08T09:55:53.288Z,2.23
2019-06-08T09:58:23.961Z,2.60
2019-06-08T10:00:54.992Z,2.30
2019-06-08T10:03:28.163Z,2.17
2019-06-08T10:05:59.380Z,2.20
2019-06-08T10:08:30.808Z,2.73
2019-06-08T10:11:04.447Z,2.00
2019-06-08T10:13:34.237Z,2.20
2019-06-08T10:16:09.914Z,2.47
2019-06-08T10:18:38.628Z,1.90
2019-06-08T10:21:09.638Z,2.10
2019-06-08T10:23:41.652Z,2.10
2019-06-08T10:26:13.178Z,2.33
2019-06-08T10:28:43.869Z,2.00
2019-06-08T10:31:14.032Z,2.50
2019-06-08T10:33:44.588Z,1.93
2019-06-08T10:36:14.630Z,2.70
2019-06-08T10:38:47.785Z,2.00
2019-06-08T10:41:21.706Z,2.47
2019-06-08T10:43:50.122Z,2.00
2019-06-08T10:46:20.920Z,2.23
2019-06-08T10:48:51.867Z,2.20
2019-06-08T10:51:22.015Z,2.23
2019-06-08T10:53:53.076Z,2.60
2019-06-08T10:56:24.029Z,2.30
2019-06-08T10:58:54.388Z,2.37
2019-06-08T11:01:24.861Z,2.30
2019-06-08T11:03:58.048Z,2.50
2019-06-08T11:06:27.100Z,2.20
2019-06-08T11:08:58.574Z,2.50
2019-06-08T11:11:29.611Z,2.43
2019-06-08T11:14:00.993Z,2.50
2019-06-08T11:16:31.535Z,2.80
2019-06-08T11:19:03.033Z,2.87
2019-06-08T11:21:33.787Z,2.30
2019-06-08T11:24:13.254Z,1.90
2019-06-08T11:26:40.011Z,2.50
2019-06-08T11:29:11.852Z,2.00
2019-06-08T11:31:40.843Z,2.33
2019-06-08T11:34:11.174Z,2.80
2019-06-08T11:36:41.397Z,2.60
2019-06-08T11:39:12.805Z,2.60
2019-06-08T11:41:43.617Z,2.37
2019-06-08T11:44:14.915Z,2.83
2019-06-08T11:46:47.738Z,2.57
2019-06-08T11:49:18.787Z,2.63
2019-06-08T11:51:48.891Z,2.90
2019-06-08T11:54:32.345Z,2.40
2019-06-08T11:56:53.902Z,2.13
2019-06-08T11:59:25.538Z,2.70
2019-06-08T12:01:55.754Z,2.50
2019-06-08T12:04:28.193Z,2.30
2019-06-08T12:06:58.462Z,2.53
2019-06-08T12:09:28.936Z,2.27
2019-06-08T12:11:58.896Z,3.30
2019-06-08T12:14:29.207Z,2.20
2019-06-08T12:17:01.349Z,3.07
2019-06-08T12:19:31.533Z,2.70
2019-06-08T12:22:01.848Z,2.37
2019-06-08T12:24:41.295Z,2.80
2019-06-08T12:27:14.423Z,2.70
2019-06-08T12:29:35.834Z,2.70
2019-06-08T12:32:08.828Z,2.20
2019-06-08T12:34:38.389Z,2.40
2019-06-08T12:37:13.423Z,2.40
2019-06-08T12:39:40.518Z,2.40
2019-06-08T12:42:18.638Z,2.00
2019-06-08T12:44:47.600Z,2.20
2019-06-08T12:47:26.852Z,2.50
2019-06-08T12:49:52.863Z,2.50
2019-06-08T12:52:23.175Z,2.37
2019-06-08T12:55:02.512Z,2.60
2019-06-08T12:57:28.397Z,2.47
2019-06-08T13:00:00.095Z,2.50
2019-06-08T13:02:30.073Z,2.90
2019-06-08T13:05:00.523Z,2.30
2019-06-08T13:07:30.679Z,2.27
2019-06-08T13:10:01.494Z,3.57
2019-06-08T13:12:31.623Z,2.43
2019-06-08T13:15:01.637Z,2.50
2019-06-08T13:17:32.439Z,2.83
2019-06-08T13:20:02.633Z,2.70
2019-06-08T13:22:34.435Z,2.57
2019-06-08T13:25:19.196Z,2.30
2019-06-08T13:27:37.949Z,3.00
2019-06-08T13:30:11.543Z,2.33
2019-06-08T13:32:48.083Z,2.93
2019-06-08T13:35:20.514Z,3.00
2019-06-08T13:38:10.576Z,2.50
2019-06-08T13:40:40.886Z,2.80
2019-06-08T13:43:11.240Z,2.83
2019-06-08T13:45:44.870Z,2.60
2019-06-08T13:48:18.550Z,2.50
2019-06-08T13:50:49.942Z,2.47
2019-06-08T13:53:25.548Z,2.33
2019-06-08T13:55:56.153Z,2.70
2019-06-08T13:58:29.750Z,2.77
2019-06-08T14:00:59.143Z,2.60
2019-06-08T14:03:28.137Z,2.67
2019-06-08T14:05:58.707Z,2.80
2019-06-08T14:08:32.888Z,2.10
2019-06-08T14:11:01.400Z,2.30
2019-06-08T14:13:34.481Z,2.47
2019-06-08T14:16:03.549Z,2.20
2019-06-08T14:18:34.444Z,2.60
2019-06-08T14:21:04.633Z,3.37
2019-06-08T14:23:34.551Z,2.00
2019-06-08T14:26:04.688Z,2.33
2019-06-08T14:28:35.311Z,2.40
2019-06-08T14:31:08.361Z,3.23
2019-06-08T14:33:38.236Z,2.40
2019-06-08T14:36:08.466Z,2.77
2019-06-08T14:38:42.081Z,2.37
2019-06-08T14:41:10.993Z,2.10
2019-06-08T14:43:43.624Z,2.60
2019-06-08T14:46:13.618Z,2.60
2019-06-08T14:48:45.415Z,2.30
2019-06-08T14:51:15.688Z,2.20
2019-06-08T14:53:48.437Z,2.30
2019-06-08T14:56:19.378Z,2.10
2019-06-08T14:58:50.088Z,2.37
2019-06-08T15:01:22.635Z,2.00
2019-06-08T15:03:52.227Z,2.77
2019-06-08T15:06:23.230Z,2.10
2019-06-08T15:08:53.795Z,2.10
2019-06-08T15:11:25.465Z,2.30
2019-06-08T15:13:58.158Z,2.20
2019-06-08T15:16:30.614Z,2.00
2019-06-08T15:19:00.298Z,2.00
2019-06-08T15:21:32.973Z,2.70
2019-06-08T15:24:03.170Z,2.40
2019-06-08T15:26:42.285Z,2.13
2019-06-08T15:29:07.397Z,1.90
2019-06-08T15:31:39.056Z,1.97
2019-06-08T15:34:10.779Z,2.10
2019-06-08T15:36:40.784Z,2.30
2019-06-08T15:39:17.709Z,2.10
2019-06-08T15:41:48.914Z,1.90
2019-06-08T15:44:21.732Z,2.20
2019-06-08T15:46:52.792Z,2.10
2019-06-08T15:49:22.797Z,2.10
2019-06-08T15:51:52.920Z,2.30
2019-06-08T15:54:24.559Z,2.20
2019-06-08T15:56:54.676Z,2.37
2019-06-08T15:59:25.220Z,2.50
2019-06-08T16:01:55.517Z,2.50
2019-06-08T16:04:26.094Z,2.37
2019-06-08T16:06:56.585Z,2.53
2019-06-08T16:09:27.977Z,2.37
2019-06-08T16:11:59.585Z,2.30
2019-06-08T16:14:31.023Z,2.07
2019-06-08T16:17:01.600Z,2.43
2019-06-08T16:19:31.888Z,2.20
2019-06-08T16:22:01.970Z,2.30
2019-06-08T16:24:33.886Z,2.17
2019-06-08T16:27:04.863Z,2.30
2019-06-08T16:29:35.352Z,2.50
2019-06-08T16:32:05.527Z,2.10
2019-06-08T16:34:35.654Z,2.40
2019-06-08T16:37:05.891Z,2.27
2019-06-08T16:39:36.170Z,2.40
2019-06-08T16:42:06.416Z,2.40
2019-06-08T16:44:36.835Z,2.30
2019-06-08T16:47:06.860Z,2.33
2019-06-08T16:49:36.922Z,2.67
2019-06-08T16:52:06.932Z,2.60
2019-06-08T16:54:37.541Z,1.80
2019-06-08T16:57:10.779Z,2.23
2019-06-08T16:59:40.056Z,2.40
2019-06-08T17:02:10.603Z,2.20
2019-06-08T17:04:40.627Z,2.10
2019-06-08T17:07:11.269Z,2.10
2019-06-08T17:09:41.995Z,2.10
2019-06-08T17:12:12.076Z,2.20
2019-06-08T17:14:43.575Z,2.17
2019-06-08T17:17:14.220Z,2.00
2019-06-08T17:19:44.392Z,2.97
2019-06-08T17:22:15.246Z,2.40
2019-06-08T17:24:45.932Z,2.10
2019-06-08T17:27:26.261Z,2.10
2019-06-08T17:29:48.749Z,2.20
2019-06-08T17:32:18.696Z,2.00
2019-06-08T17:34:48.946Z,2.00
2019-06-08T17:37:19.046Z,1.60
2019-06-08T17:39:49.175Z,1.90
2019-06-08T17:42:19.471Z,1.70
2019-06-08T17:44:50.069Z,1.90
2019-06-08T17:47:20.037Z,1.93
2019-06-08T17:49:50.389Z,1.50
2019-06-08T17:52:27.928Z,1.33
2019-06-08T17:54:57.407Z,1.70
2019-06-08T17:57:41.559Z,1.60
2019-06-08T17:59:59.832Z,1.90
2019-06-08T18:02:31.503Z,1.37
2019-06-08T18:05:02.388Z,1.30
2019-06-08T18:07:33.747Z,1.33
2019-06-08T18:10:04.107Z,1.20
2019-06-08T18:12:34.574Z,1.40
2019-06-08T18:15:07.482Z,1.50
2019-06-08T18:17:41.580Z,1.60
2019-06-08T18:20:11.934Z,1.70
2019-06-08T18:22:44.390Z,1.93
2019-06-08T18:25:14.498Z,1.73
2019-06-08T18:28:02.670Z,1.93
2019-06-08T18:30:19.319Z,1.53
2019-06-08T18:32:49.230Z,1.80
2019-06-08T18:35:20.183Z,1.97
2019-06-08T18:37:52.211Z,1.80
2019-06-08T18:40:22.919Z,1.90
2019-06-08T18:42:53.011Z,1.70
2019-06-08T18:45:23.645Z,2.00
2019-06-08T18:47:53.813Z,1.70
2019-06-08T18:50:23.845Z,1.90
2019-06-08T18:52:54.782Z,1.70
2019-06-08T18:55:27.734Z,1.50
2019-06-08T18:57:57.483Z,1.67
2019-06-08T19:00:41.968Z,2.07
2019-06-08T19:03:18.925Z,2.03
2019-06-08T19:05:50.504Z,1.83
2019-06-08T19:08:21.176Z,1.80
2019-06-08T19:10:51.245Z,1.80
2019-06-08T19:13:21.489Z,2.10
2019-06-08T19:15:53.124Z,2.10
2019-06-08T19:18:23.244Z,1.43
2019-06-08T19:20:53.779Z,1.60
2019-06-08T19:23:24.406Z,1.33
2019-06-08T19:25:54.534Z,1.70
2019-06-08T19:28:35.748Z,1.50
2019-06-08T19:30:58.294Z,1.70
2019-06-08T19:33:29.090Z,1.60
2019-06-08T19:35:59.140Z,1.63
2019-06-08T19:38:29.351Z,1.70
2019-06-08T19:41:00.249Z,2.00
2019-06-08T19:43:31.843Z,1.70
2019-06-08T19:46:01.808Z,2.00
2019-06-08T19:48:31.895Z,1.73
2019-06-08T19:51:01.927Z,1.70
2019-06-08T19:53:32.147Z,1.83
2019-06-08T19:56:02.231Z,1.70
2019-06-08T19:58:32.159Z,1.57
2019-06-08T20:01:02.991Z,2.30
2019-06-08T20:03:33.445Z,2.33
2019-06-08T20:06:03.660Z,2.27
2019-06-08T20:08:33.747Z,2.10
2019-06-08T20:11:04.043Z,2.00
2019-06-08T20:13:34.114Z,2.30
2019-06-08T20:16:04.317Z,2.20
2019-06-08T20:18:37.390Z,2.33
2019-06-08T20:21:09.639Z,2.40
2019-06-08T20:23:38.381Z,2.33
2019-06-08T20:26:08.533Z,2.50
2019-06-08T20:28:44.596Z,2.30
2019-06-08T20:31:17.996Z,2.60
2019-06-08T20:33:50.717Z,2.90
2019-06-08T20:36:20.447Z,2.47
2019-06-08T20:38:50.850Z,2.47
2019-06-08T20:41:20.874Z,2.20
2019-06-08T20:43:52.517Z,2.40
2019-06-08T20:46:24.894Z,3.00
2019-06-08T20:48:54.951Z,2.80
2019-06-08T20:51:24.997Z,3.27
2019-06-08T20:53:57.175Z,3.80
2019-06-08T20:56:28.082Z,2.50
2019-06-08T20:58:58.429Z,2.93
2019-06-08T21:01:28.608Z,2.43
2019-06-08T21:03:58.673Z,2.33
2019-06-08T21:06:28.910Z,2.70
2019-06-08T21:08:59.930Z,2.93
2019-06-08T21:11:30.163Z,2.90
2019-06-08T21:14:00.528Z,3.10
2019-06-08T21:16:32.302Z,2.87
2019-06-08T21:19:02.403Z,2.83
2019-06-08T21:21:32.724Z,3.13
2019-06-08T21:24:02.914Z,3.00
2019-06-08T21:26:34.078Z,2.80
2019-06-08T21:29:08.255Z,2.90
2019-06-08T21:31:38.563Z,2.67
2019-06-08T21:34:10.692Z,3.60
2019-06-08T21:36:40.842Z,2.93
2019-06-08T21:39:11.391Z,3.27
2019-06-08T21:41:41.711Z,2.77
2019-06-08T21:44:12.579Z,2.90
2019-06-08T21:46:42.920Z,3.00
2019-06-08T21:49:12.872Z,3.27
2019-06-08T21:51:44.439Z,3.83
2019-06-08T21:54:17.514Z,3.20
2019-06-08T21:56:48.983Z,3.37
2019-06-08T21:59:19.275Z,3.50
2019-06-08T22:01:51.954Z,3.20
2019-06-08T22:04:22.704Z,3.40
2019-06-08T22:06:54.009Z,3.50
2019-06-08T22:09:28.529Z,3.03
2019-06-08T22:12:00.886Z,3.60
2019-06-08T22:14:30.877Z,3.40
2019-06-08T22:17:03.132Z,3.20
2019-06-08T22:19:33.352Z,3.87
2019-06-08T22:22:03.954Z,3.23
2019-06-08T22:24:34.321Z,3.20
2019-06-08T22:27:07.036Z,3.23
2019-06-08T22:29:38.292Z,3.10
2019-06-08T22:32:08.813Z,3.40
2019-06-08T22:34:38.838Z,3.07
2019-06-08T22:37:09.044Z,3.13
2019-06-08T22:39:39.992Z,2.80
2019-06-08T22:42:10.397Z,3.10
2019-06-08T22:44:40.503Z,3.10
2019-06-08T22:47:11.003Z,3.60
2019-06-08T22:49:41.277Z,3.03
2019-06-08T22:52:11.238Z,3.37
2019-06-08T22:54:41.503Z,2.90
2019-06-08T22:57:11.972Z,3.33
2019-06-08T22:59:42.228Z,3.30
2019-06-08T23:02:12.512Z,3.50
2019-06-08T23:04:42.550Z,3.17
2019-06-08T23:07:25.670Z,3.60
2019-06-08T23:09:44.511Z,2.60
2019-06-08T23:12:14.534Z,3.30
2019-06-08T23:14:47.029Z,3.20
2019-06-08T23:17:17.873Z,3.70
2019-06-08T23:19:48.800Z,3.40
2019-06-08T23:22:18.992Z,3.30
2019-06-08T23:24:49.020Z,3.87
2019-06-08T23:27:19.443Z,3.73
2019-06-08T23:29:49.947Z,3.20
2019-06-08T23:32:19.966Z,3.03
2019-06-08T23:34:50.278Z,3.63
2019-06-08T23:37:20.244Z,3.20
2019-06-08T23:39:50.279Z,3.50
2019-06-08T23:42:20.576Z,3.30
2019-06-08T23:44:51.078Z,3.30
2019-06-08T23:47:21.255Z,3.60
2019-06-08T23:49:51.265Z,3.50
2019-06-08T23:52:21.298Z,3.27
2019-06-08T23:54:51.649Z,3.40
2019-06-08T23:57:22.039Z,3.10
2019-06-08T23:59:51.980Z,3.40
