createdAt,value
2022-12-07T00:04:28.337Z,4.4
2022-12-07T00:18:56.152Z,4.4
2022-12-07T00:33:30.950Z,4.4
2022-12-07T00:48:01.365Z,4.5
2022-12-07T01:02:33.601Z,4.5
2022-12-07T01:17:00.809Z,4.4
2022-12-07T01:31:33.249Z,4.6
2022-12-07T01:46:05.110Z,4.6
2022-12-07T02:00:36.991Z,4.6
2022-12-07T02:15:08.728Z,4.6
2022-12-07T02:29:40.669Z,4.6
2022-12-07T02:44:13.209Z,4.7
2022-12-07T02:58:45.684Z,4.7
2022-12-07T03:13:17.371Z,4.7
2022-12-07T03:27:48.209Z,4.7
2022-12-07T03:42:24.111Z,4.7
2022-12-07T03:56:53.793Z,4.7
2022-12-07T04:11:25.351Z,4.7
2022-12-07T04:25:57.753Z,4.7
2022-12-07T04:40:29.580Z,4.8
2022-12-07T04:55:01.589Z,4.7
2022-12-07T05:09:28.075Z,4.8
2022-12-07T05:24:00.434Z,4.8
2022-12-07T05:38:32.739Z,4.8
2022-12-07T05:53:03.725Z,4.6
2022-12-07T06:07:40.510Z,4.6
2022-12-07T06:22:13.409Z,4.5
2022-12-07T06:36:43.867Z,4.5
2022-12-07T06:51:15.594Z,4.4
2022-12-07T07:05:55.389Z,4.5
2022-12-07T07:20:29.874Z,4.5
2022-12-07T07:35:02.741Z,4.6
2022-12-07T07:49:36.846Z,4.5
2022-12-07T08:04:04.415Z,4.4
2022-12-07T08:18:37.477Z,4.5
2022-12-07T08:33:07.972Z,4.4
2022-12-07T08:47:38.413Z,4.4
2022-12-07T09:02:10.800Z,4.3
2022-12-07T09:16:43.240Z,4.6
2022-12-07T09:31:28.044Z,4.6
2022-12-07T09:45:58.681Z,4.8
2022-12-07T10:00:27.150Z,4.7
2022-12-07T10:15:09.617Z,4.9
2022-12-07T10:29:35.772Z,4.9
2022-12-07T10:44:08.225Z,4.9
2022-12-07T10:58:39.847Z,4.9
2022-12-07T11:13:11.459Z,5
2022-12-07T11:27:44.898Z,5.2
2022-12-07T11:42:17.632Z,5.2
2022-12-07T11:56:50.424Z,5.4
2022-12-07T12:11:21.853Z,5.3
2022-12-07T12:25:54.819Z,5.4
2022-12-07T12:40:27.074Z,5.5
2022-12-07T12:55:02.768Z,5.5
2022-12-07T13:09:33.209Z,5.2
2022-12-07T13:24:04.423Z,5.1
2022-12-07T13:38:30.480Z,5.2
2022-12-07T13:53:02.139Z,5.3
2022-12-07T14:07:34.231Z,5.5
2022-12-07T14:22:06.209Z,5.3
2022-12-07T14:36:41.076Z,5.3
2022-12-07T15:07:11.888Z,5.2
2022-12-07T15:21:42.703Z,4.6
2022-12-07T15:36:15.293Z,4.7
2022-12-07T15:50:47.230Z,4.7
2022-12-07T16:05:20.174Z,4.7
2022-12-07T16:19:50.272Z,4.8
2022-12-07T16:34:23.055Z,4.7
2022-12-07T16:48:55.133Z,4.6
2022-12-07T17:03:27.695Z,4.7
2022-12-07T17:18:06.335Z,4.5
2022-12-07T17:32:33.263Z,4.5
2022-12-07T17:47:11.425Z,4.6
2022-12-07T18:01:40.537Z,4.6
2022-12-07T18:16:13.001Z,4.6
2022-12-07T18:31:16.884Z,4.6
2022-12-07T18:45:36.315Z,4.6
2022-12-07T19:00:06.187Z,4.6
2022-12-07T19:14:38.660Z,4.7
2022-12-07T19:29:10.848Z,4.6
2022-12-07T19:43:42.529Z,4.5
2022-12-07T19:58:13.698Z,4.2
2022-12-07T20:12:46.630Z,4.3
2022-12-07T20:27:18.547Z,4.3
2022-12-07T20:41:52.679Z,4.3
2022-12-07T20:56:24.675Z,4.4
2022-12-07T21:10:56.612Z,4.5
2022-12-07T21:25:33.477Z,4.6
2022-12-07T21:40:03.974Z,4.3
2022-12-07T21:54:35.629Z,4.2
2022-12-07T22:09:06.530Z,4.2
2022-12-07T22:23:39.007Z,4.4
2022-12-07T22:38:14.860Z,4.4
2022-12-07T22:52:45.519Z,4.4
2022-12-07T23:07:17.892Z,4.2
2022-12-07T23:21:48.090Z,4.2
2022-12-07T23:36:20.177Z,4.3
2022-12-07T23:50:52.152Z,4.4
