createdAt,value
2023-02-22T00:00:19.513Z,14.15
2023-02-22T00:00:46.069Z,14.09
2023-02-22T00:01:22.077Z,14.10
2023-02-22T00:01:51.380Z,14.13
2023-02-22T00:02:27.020Z,14.14
2023-02-22T00:02:49.770Z,14.18
2023-02-22T00:03:15.294Z,14.19
2023-02-22T00:03:39.008Z,14.19
2023-02-22T00:04:02.250Z,14.18
2023-02-22T00:04:23.887Z,14.21
2023-02-22T00:04:45.509Z,14.23
2023-02-22T00:05:07.271Z,14.20
2023-02-22T00:05:31.461Z,14.22
2023-02-22T00:05:58.189Z,14.12
2023-02-22T00:06:25.013Z,14.14
2023-02-22T00:06:49.877Z,14.08
2023-02-22T00:07:11.738Z,14.00
2023-02-22T00:07:35.769Z,13.98
2023-02-22T00:07:57.644Z,13.88
2023-02-22T00:08:21.868Z,13.91
2023-02-22T00:08:43.427Z,13.93
2023-02-22T00:09:08.692Z,13.92
2023-02-22T00:09:30.531Z,13.89
2023-02-22T00:09:52.140Z,13.89
2023-02-22T00:10:14.235Z,13.91
2023-02-22T00:10:38.397Z,13.86
2023-02-22T00:11:01.710Z,13.78
2023-02-22T00:11:23.491Z,13.76
2023-02-22T00:11:46.454Z,13.80
2023-02-22T00:12:10.128Z,13.84
2023-02-22T00:12:32.014Z,13.85
2023-02-22T00:12:57.821Z,13.90
2023-02-22T00:13:22.668Z,13.87
2023-02-22T00:13:45.500Z,13.83
2023-02-22T00:14:07.101Z,13.91
2023-02-22T00:14:28.716Z,13.91
2023-02-22T00:14:51.150Z,13.93
2023-02-22T00:15:15.537Z,13.92
2023-02-22T00:15:37.738Z,13.82
2023-02-22T00:16:00.720Z,13.83
2023-02-22T00:16:23.592Z,13.84
2023-02-22T00:16:46.186Z,13.83
2023-02-22T00:17:07.774Z,13.83
2023-02-22T00:17:30.414Z,13.84
2023-02-22T00:17:52.283Z,13.90
2023-02-22T00:18:16.265Z,13.89
2023-02-22T00:18:38.855Z,13.91
2023-02-22T00:19:00.451Z,13.91
2023-02-22T00:19:22.091Z,13.90
2023-02-22T00:19:43.659Z,13.90
2023-02-22T00:20:06.594Z,13.94
2023-02-22T00:20:29.323Z,13.95
2023-02-22T00:20:51.364Z,13.95
2023-02-22T00:21:16.765Z,13.95
2023-02-22T00:21:39.494Z,13.88
2023-02-22T00:22:02.408Z,14.01
2023-02-22T00:22:24.288Z,14.02
2023-02-22T00:22:47.749Z,14.02
2023-02-22T00:23:18.961Z,13.99
2023-02-22T00:23:47.435Z,13.96
2023-02-22T00:24:22.943Z,13.98
2023-02-22T00:24:44.885Z,13.95
2023-02-22T00:25:07.806Z,13.95
2023-02-22T00:25:29.611Z,13.91
2023-02-22T00:25:52.710Z,14.00
2023-02-22T00:26:19.385Z,14.00
2023-02-22T00:26:43.553Z,13.96
2023-02-22T00:27:05.188Z,13.97
2023-02-22T00:27:27.190Z,13.93
2023-02-22T00:27:52.769Z,13.96
2023-02-22T00:28:18.770Z,13.94
2023-02-22T00:28:42.407Z,13.96
2023-02-22T00:29:05.494Z,13.97
2023-02-22T00:29:30.621Z,14.01
2023-02-22T00:29:52.365Z,14.05
2023-02-22T00:30:18.918Z,14.02
2023-02-22T00:30:43.641Z,14.02
2023-02-22T00:31:06.617Z,14.00
2023-02-22T00:31:28.343Z,13.99
2023-02-22T00:31:50.577Z,13.90
2023-02-22T00:32:14.984Z,13.99
2023-02-22T00:32:37.664Z,13.98
2023-02-22T00:33:00.026Z,13.93
2023-02-22T00:33:22.089Z,13.90
2023-02-22T00:33:44.289Z,13.84
2023-02-22T00:34:06.894Z,13.82
2023-02-22T00:34:30.900Z,13.78
2023-02-22T00:34:53.954Z,13.73
2023-02-22T00:35:18.161Z,13.73
2023-02-22T00:35:40.853Z,13.67
2023-02-22T00:36:02.529Z,13.65
2023-02-22T00:36:24.196Z,13.64
2023-02-22T00:36:46.803Z,13.56
2023-02-22T00:37:09.894Z,13.57
2023-02-22T00:37:32.768Z,13.62
2023-02-22T00:37:58.281Z,13.64
2023-02-22T00:38:19.980Z,13.67
2023-02-22T00:38:42.201Z,13.66
2023-02-22T00:39:04.898Z,13.70
2023-02-22T00:39:26.916Z,13.69
2023-02-22T00:39:48.708Z,13.72
2023-02-22T00:40:12.004Z,13.67
2023-02-22T00:40:35.274Z,13.69
2023-02-22T00:40:58.030Z,13.66
2023-02-22T00:41:19.909Z,13.66
2023-02-22T00:41:41.690Z,13.58
2023-02-22T00:42:04.069Z,13.54
2023-02-22T00:42:26.679Z,13.57
2023-02-22T00:42:48.297Z,13.53
2023-02-22T00:43:10.129Z,13.51
2023-02-22T00:43:31.740Z,13.53
2023-02-22T00:43:55.091Z,13.53
2023-02-22T00:44:16.975Z,13.54
2023-02-22T00:44:40.150Z,13.53
2023-02-22T00:45:03.306Z,13.52
2023-02-22T00:45:28.273Z,13.52
2023-02-22T00:45:51.250Z,13.52
2023-02-22T00:46:13.945Z,13.41
2023-02-22T00:46:35.625Z,13.54
2023-02-22T00:46:58.168Z,13.54
2023-02-22T00:47:19.839Z,13.53
2023-02-22T00:47:42.425Z,13.46
2023-02-22T00:48:05.595Z,13.50
2023-02-22T00:48:28.285Z,13.52
2023-02-22T00:48:51.461Z,13.48
2023-02-22T00:49:13.188Z,13.50
2023-02-22T00:49:35.128Z,13.46
2023-02-22T00:49:57.990Z,13.44
2023-02-22T00:50:21.014Z,13.45
2023-02-22T00:50:42.667Z,13.47
2023-02-22T00:51:04.556Z,13.44
2023-02-22T00:51:28.787Z,13.44
2023-02-22T00:51:50.460Z,13.42
2023-02-22T00:52:13.666Z,13.42
2023-02-22T00:52:36.916Z,13.40
2023-02-22T00:53:01.580Z,13.36
2023-02-22T00:53:25.032Z,13.39
2023-02-22T00:53:48.075Z,13.40
2023-02-22T00:54:10.528Z,13.37
2023-02-22T00:54:34.374Z,13.37
2023-02-22T00:54:57.992Z,13.37
2023-02-22T00:55:22.871Z,13.35
2023-02-22T00:55:44.476Z,13.32
2023-02-22T00:56:07.932Z,13.32
2023-02-22T00:56:29.844Z,13.34
2023-02-22T00:56:51.661Z,13.24
2023-02-22T00:57:14.024Z,13.36
2023-02-22T00:57:37.296Z,13.30
2023-02-22T00:57:59.861Z,13.36
2023-02-22T00:58:21.712Z,13.36
2023-02-22T00:58:44.543Z,13.36
2023-02-22T00:59:07.284Z,13.38
2023-02-22T00:59:30.998Z,13.13
2023-02-22T00:59:52.732Z,13.15
2023-02-22T01:00:18.188Z,13.24
2023-02-22T01:00:43.949Z,13.29
2023-02-22T01:01:05.566Z,13.27
2023-02-22T01:01:27.279Z,13.14
2023-02-22T01:01:50.299Z,13.32
2023-02-22T01:02:14.000Z,13.32
2023-02-22T01:02:36.651Z,13.33
2023-02-22T01:02:58.698Z,13.34
2023-02-22T01:03:20.924Z,13.33
2023-02-22T01:03:42.917Z,13.35
2023-02-22T01:04:06.778Z,13.35
2023-02-22T01:04:28.805Z,13.36
2023-02-22T01:04:50.586Z,13.35
2023-02-22T01:05:13.971Z,13.34
2023-02-22T01:05:38.619Z,13.28
2023-02-22T01:06:00.466Z,13.26
2023-02-22T01:06:22.708Z,13.30
2023-02-22T01:06:45.906Z,13.27
2023-02-22T01:07:08.648Z,13.25
2023-02-22T01:07:31.626Z,13.29
2023-02-22T01:07:55.679Z,13.26
2023-02-22T01:08:17.614Z,13.26
2023-02-22T01:08:44.220Z,13.19
2023-02-22T01:09:07.648Z,13.20
2023-02-22T01:09:29.292Z,13.16
2023-02-22T01:09:50.885Z,13.12
2023-02-22T01:10:14.013Z,13.12
2023-02-22T01:10:38.032Z,13.13
2023-02-22T01:11:00.162Z,13.11
2023-02-22T01:11:22.277Z,13.10
2023-02-22T01:11:45.332Z,12.95
2023-02-22T01:12:08.296Z,13.10
2023-02-22T01:12:30.183Z,13.10
2023-02-22T01:12:52.905Z,13.12
2023-02-22T01:13:14.649Z,13.11
2023-02-22T01:13:38.298Z,13.11
2023-02-22T01:14:00.395Z,13.15
2023-02-22T01:14:23.760Z,13.04
2023-02-22T01:14:45.571Z,13.14
2023-02-22T01:15:10.661Z,13.13
2023-02-22T01:15:33.276Z,13.13
2023-02-22T01:15:56.635Z,13.13
2023-02-22T01:16:18.334Z,13.13
2023-02-22T01:16:40.069Z,13.15
2023-02-22T01:17:02.664Z,13.14
2023-02-22T01:17:25.247Z,13.15
2023-02-22T01:17:47.854Z,13.15
2023-02-22T01:18:12.499Z,13.02
2023-02-22T01:18:35.835Z,13.11
2023-02-22T01:18:57.456Z,13.11
2023-02-22T01:19:19.563Z,13.14
2023-02-22T01:19:42.506Z,13.12
2023-02-22T01:20:10.166Z,13.14
2023-02-22T01:20:33.082Z,13.14
2023-02-22T01:20:54.958Z,13.15
2023-02-22T01:21:17.975Z,13.18
2023-02-22T01:21:40.896Z,13.20
2023-02-22T01:22:04.863Z,13.23
2023-02-22T01:22:27.967Z,13.25
2023-02-22T01:22:53.446Z,13.22
2023-02-22T01:23:17.292Z,13.24
2023-02-22T01:23:39.254Z,13.22
2023-02-22T01:24:00.866Z,13.23
2023-02-22T01:24:22.519Z,13.24
2023-02-22T01:24:45.177Z,13.20
2023-02-22T01:25:08.007Z,13.19
2023-02-22T01:25:31.486Z,13.19
2023-02-22T01:25:53.436Z,13.23
2023-02-22T01:26:15.151Z,13.30
2023-02-22T01:26:37.904Z,13.34
2023-02-22T01:26:59.546Z,13.37
2023-02-22T01:27:21.142Z,13.37
2023-02-22T01:27:43.821Z,13.45
2023-02-22T01:28:07.966Z,13.48
2023-02-22T01:28:31.243Z,13.49
2023-02-22T01:28:53.246Z,13.51
2023-02-22T01:29:15.957Z,13.51
2023-02-22T01:29:39.095Z,13.53
2023-02-22T01:30:05.983Z,13.54
2023-02-22T01:31:20.299Z,13.58
2023-02-22T01:31:43.991Z,13.59
2023-02-22T01:32:07.108Z,13.61
2023-02-22T01:32:29.164Z,13.56
2023-02-22T01:32:51.330Z,13.60
2023-02-22T01:33:15.500Z,13.60
2023-02-22T01:33:37.158Z,13.58
2023-02-22T01:33:59.046Z,13.62
2023-02-22T01:34:23.747Z,13.62
2023-02-22T01:34:45.398Z,13.59
2023-02-22T01:35:11.790Z,13.52
2023-02-22T01:35:36.438Z,13.61
2023-02-22T01:35:58.163Z,13.60
2023-02-22T01:36:20.095Z,13.67
2023-02-22T01:36:41.725Z,13.63
2023-02-22T01:37:06.371Z,13.70
2023-02-22T01:37:28.113Z,13.67
2023-02-22T01:37:51.189Z,13.71
2023-02-22T01:38:14.363Z,13.75
2023-02-22T01:38:36.006Z,13.75
2023-02-22T01:38:57.773Z,13.74
2023-02-22T01:39:19.389Z,13.74
2023-02-22T01:39:41.069Z,13.74
2023-02-22T01:40:07.105Z,13.74
2023-02-22T01:40:31.156Z,13.74
2023-02-22T01:40:52.881Z,13.75
2023-02-22T01:41:18.349Z,13.73
2023-02-22T01:41:40.118Z,13.75
2023-02-22T01:42:02.823Z,13.68
2023-02-22T01:42:24.741Z,13.68
2023-02-22T01:42:49.296Z,13.67
2023-02-22T01:43:19.432Z,13.72
2023-02-22T01:43:42.358Z,13.74
2023-02-22T01:44:19.600Z,13.74
2023-02-22T01:44:44.140Z,13.70
2023-02-22T01:45:44.272Z,13.68
2023-02-22T01:46:08.161Z,13.56
2023-02-22T01:46:32.253Z,13.43
2023-02-22T01:46:54.358Z,13.32
2023-02-22T01:47:16.772Z,13.48
2023-02-22T01:47:38.902Z,13.49
2023-02-22T01:48:04.777Z,13.48
2023-02-22T01:48:36.410Z,13.45
2023-02-22T01:49:00.820Z,13.42
2023-02-22T01:49:24.747Z,13.45
2023-02-22T01:49:49.996Z,13.46
2023-02-22T01:50:13.744Z,13.42
2023-02-22T01:50:39.711Z,13.48
2023-02-22T01:51:10.509Z,13.46
2023-02-22T01:51:37.682Z,13.48
2023-02-22T01:52:03.670Z,13.48
2023-02-22T01:52:26.055Z,13.46
2023-02-22T01:52:48.017Z,13.52
2023-02-22T01:53:15.903Z,13.54
2023-02-22T01:53:43.774Z,13.51
2023-02-22T01:54:10.061Z,13.46
2023-02-22T01:54:35.273Z,13.52
2023-02-22T01:54:59.088Z,13.53
2023-02-22T01:55:23.178Z,13.48
2023-02-22T01:55:47.244Z,13.43
2023-02-22T01:56:11.166Z,13.43
2023-02-22T01:56:39.383Z,13.46
2023-02-22T01:57:10.781Z,13.46
2023-02-22T01:57:37.246Z,13.32
2023-02-22T01:58:01.382Z,13.46
2023-02-22T01:58:28.761Z,13.48
2023-02-22T01:58:57.782Z,13.25
2023-02-22T01:59:22.687Z,13.30
2023-02-22T01:59:52.013Z,13.32
2023-02-22T02:00:21.139Z,13.38
2023-02-22T02:00:44.659Z,13.41
2023-02-22T02:01:08.384Z,13.44
2023-02-22T02:01:30.769Z,13.45
2023-02-22T02:01:55.129Z,13.47
2023-02-22T02:02:21.572Z,13.46
2023-02-22T02:02:49.013Z,13.45
2023-02-22T02:03:19.399Z,13.44
2023-02-22T02:03:41.965Z,13.41
2023-02-22T02:04:08.581Z,13.44
2023-02-22T02:04:31.710Z,13.38
2023-02-22T02:04:56.049Z,13.37
2023-02-22T02:05:18.592Z,13.42
2023-02-22T02:05:41.709Z,13.43
2023-02-22T02:06:12.164Z,13.38
2023-02-22T02:06:36.366Z,13.44
2023-02-22T02:07:01.736Z,13.49
2023-02-22T02:07:24.881Z,13.53
2023-02-22T02:07:49.410Z,13.53
2023-02-22T02:08:38.925Z,13.56
2023-02-22T02:09:08.535Z,13.61
2023-02-22T02:09:36.386Z,13.59
2023-02-22T02:10:00.055Z,13.54
2023-02-22T02:10:24.288Z,13.52
2023-02-22T02:10:46.802Z,13.51
2023-02-22T02:11:10.616Z,13.54
2023-02-22T02:11:32.910Z,13.53
2023-02-22T02:11:55.641Z,13.54
2023-02-22T02:12:19.784Z,13.53
2023-02-22T02:12:44.584Z,13.56
2023-02-22T02:13:06.264Z,13.27
2023-02-22T02:13:28.511Z,13.35
2023-02-22T02:13:54.970Z,13.47
2023-02-22T02:14:17.082Z,13.49
2023-02-22T02:14:40.983Z,13.52
2023-02-22T02:15:22.106Z,13.51
2023-02-22T02:15:44.869Z,13.40
2023-02-22T02:16:07.053Z,13.21
2023-02-22T02:16:37.090Z,13.23
2023-02-22T02:17:01.402Z,13.24
2023-02-22T02:17:25.795Z,13.24
2023-02-22T02:17:50.396Z,13.23
2023-02-22T02:18:13.847Z,13.18
2023-02-22T02:18:36.256Z,13.27
2023-02-22T02:18:58.802Z,13.25
2023-02-22T02:19:34.479Z,13.24
2023-02-22T02:20:11.528Z,13.18
2023-02-22T02:20:43.413Z,13.24
2023-02-22T02:21:39.204Z,13.17
2023-02-22T02:22:33.250Z,13.08
2023-02-22T02:23:02.229Z,13.05
2023-02-22T02:23:45.165Z,13.04
2023-02-22T02:24:43.623Z,13.03
2023-02-22T02:25:45.413Z,12.91
2023-02-22T02:26:35.997Z,12.94
2023-02-22T02:27:10.151Z,12.93
2023-02-22T02:27:48.428Z,12.91
2023-02-22T02:28:42.453Z,12.90
2023-02-22T02:29:36.381Z,12.84
2023-02-22T02:30:38.405Z,12.73
2023-02-22T02:31:23.037Z,12.74
2023-02-22T02:32:22.599Z,12.67
2023-02-22T02:32:58.649Z,12.63
2023-02-22T02:33:24.908Z,12.64
2023-02-22T02:33:57.441Z,12.64
2023-02-22T02:34:28.269Z,12.61
2023-02-22T02:34:57.555Z,12.65
2023-02-22T02:35:30.651Z,12.60
2023-02-22T02:36:01.533Z,12.61
2023-02-22T02:36:31.498Z,12.64
2023-02-22T02:37:02.977Z,12.66
2023-02-22T02:37:33.814Z,12.67
2023-02-22T02:38:01.647Z,12.66
2023-02-22T02:38:36.131Z,12.67
2023-02-22T02:39:05.485Z,12.64
2023-02-22T02:39:35.674Z,12.66
2023-02-22T02:40:01.028Z,12.70
2023-02-22T02:40:30.610Z,12.71
2023-02-22T02:41:00.262Z,12.71
2023-02-22T02:41:27.216Z,12.67
2023-02-22T02:41:51.980Z,12.68
2023-02-22T02:42:22.657Z,12.66
2023-02-22T02:42:53.277Z,12.67
2023-02-22T02:43:22.234Z,12.69
2023-02-22T02:43:52.879Z,12.72
2023-02-22T02:44:22.450Z,12.77
2023-02-22T02:44:48.636Z,12.82
2023-02-22T02:45:15.985Z,12.82
2023-02-22T02:45:44.985Z,12.84
2023-02-22T02:46:17.586Z,12.86
2023-02-22T02:46:44.457Z,12.82
2023-02-22T02:47:16.043Z,12.87
2023-02-22T02:47:42.296Z,12.89
2023-02-22T02:48:09.844Z,12.90
2023-02-22T02:48:34.652Z,12.87
2023-02-22T02:49:01.496Z,12.86
2023-02-22T02:49:32.291Z,12.87
2023-02-22T02:49:58.925Z,12.91
2023-02-22T02:50:27.312Z,12.95
2023-02-22T02:50:51.561Z,12.97
2023-02-22T02:51:15.055Z,13.03
2023-02-22T02:51:40.297Z,13.03
2023-02-22T02:52:05.596Z,13.06
2023-02-22T02:52:30.234Z,13.08
2023-02-22T02:52:55.369Z,13.05
2023-02-22T02:53:22.336Z,13.06
2023-02-22T02:53:51.165Z,13.01
2023-02-22T02:54:14.272Z,13.06
2023-02-22T02:54:38.189Z,13.07
2023-02-22T02:55:02.984Z,13.11
2023-02-22T02:55:24.968Z,13.12
2023-02-22T02:55:47.556Z,13.06
2023-02-22T02:56:09.156Z,13.05
2023-02-22T02:56:31.228Z,13.07
2023-02-22T02:56:52.976Z,12.94
2023-02-22T02:57:15.590Z,12.99
2023-02-22T02:57:38.924Z,13.04
2023-02-22T02:58:00.739Z,13.05
2023-02-22T02:58:23.631Z,13.07
2023-02-22T02:58:50.091Z,13.11
2023-02-22T02:59:28.080Z,13.04
2023-02-22T02:59:49.702Z,13.07
2023-02-22T03:00:22.518Z,13.06
2023-02-22T03:00:46.956Z,13.06
2023-02-22T03:01:09.879Z,13.03
2023-02-22T03:01:47.381Z,12.97
2023-02-22T03:02:24.570Z,12.97
2023-02-22T03:02:57.712Z,12.88
2023-02-22T03:04:03.034Z,12.91
2023-02-22T03:04:42.564Z,12.85
2023-02-22T03:05:21.865Z,12.84
2023-02-22T03:06:03.058Z,12.90
2023-02-22T03:06:47.248Z,12.88
2023-02-22T03:07:25.622Z,12.86
2023-02-22T03:07:56.829Z,12.87
2023-02-22T03:08:28.486Z,12.88
2023-02-22T03:08:58.147Z,12.87
2023-02-22T03:09:34.711Z,12.89
2023-02-22T03:10:13.083Z,12.94
2023-02-22T03:10:55.181Z,12.96
2023-02-22T03:11:22.432Z,12.96
2023-02-22T03:11:53.313Z,12.94
2023-02-22T03:12:27.679Z,12.96
2023-02-22T03:12:58.563Z,12.95
2023-02-22T03:13:32.011Z,13.00
2023-02-22T03:14:00.921Z,13.04
2023-02-22T03:14:33.229Z,13.07
2023-02-22T03:15:09.557Z,13.03
2023-02-22T03:15:43.721Z,12.94
2023-02-22T03:16:15.427Z,12.94
2023-02-22T03:16:46.962Z,12.96
2023-02-22T03:17:22.100Z,12.97
2023-02-22T03:17:51.567Z,12.93
2023-02-22T03:18:18.075Z,12.95
2023-02-22T03:18:49.023Z,12.98
2023-02-22T03:19:19.117Z,12.89
2023-02-22T03:19:46.489Z,12.94
2023-02-22T03:20:15.943Z,12.88
2023-02-22T03:20:47.361Z,12.90
2023-02-22T03:21:17.523Z,12.89
2023-02-22T03:21:51.414Z,12.90
2023-02-22T03:22:18.533Z,12.87
2023-02-22T03:22:48.056Z,12.85
2023-02-22T03:23:17.088Z,12.84
2023-02-22T03:23:48.051Z,12.72
2023-02-22T03:24:18.885Z,12.71
2023-02-22T03:24:52.910Z,12.74
2023-02-22T03:25:22.454Z,12.76
2023-02-22T03:25:52.052Z,12.71
2023-02-22T03:26:20.005Z,12.72
2023-02-22T03:26:45.224Z,12.72
2023-02-22T03:27:15.215Z,12.77
2023-02-22T03:27:46.379Z,12.79
2023-02-22T03:28:13.091Z,12.72
2023-02-22T03:28:40.008Z,12.81
2023-02-22T03:29:05.070Z,12.82
2023-02-22T03:29:30.017Z,12.83
2023-02-22T03:29:56.464Z,12.75
2023-02-22T03:30:27.105Z,12.66
2023-02-22T03:30:55.876Z,12.75
2023-02-22T03:31:26.179Z,12.73
2023-02-22T03:31:53.445Z,12.77
2023-02-22T03:32:27.307Z,12.77
2023-02-22T03:32:55.772Z,12.78
2023-02-22T03:33:28.669Z,12.77
2023-02-22T03:33:54.951Z,12.78
2023-02-22T03:34:23.344Z,12.75
2023-02-22T03:34:53.035Z,12.82
2023-02-22T03:35:21.650Z,12.75
2023-02-22T03:35:49.848Z,12.82
2023-02-22T03:36:17.636Z,12.82
2023-02-22T03:36:45.449Z,12.82
2023-02-22T03:37:15.820Z,12.79
2023-02-22T03:37:40.959Z,12.70
2023-02-22T03:38:07.848Z,12.60
2023-02-22T03:38:33.276Z,12.74
2023-02-22T03:39:00.111Z,12.75
2023-02-22T03:39:31.015Z,12.78
2023-02-22T03:39:56.196Z,12.79
2023-02-22T03:40:26.125Z,12.81
2023-02-22T03:40:59.184Z,12.86
2023-02-22T03:41:24.000Z,12.85
2023-02-22T03:41:51.331Z,12.85
2023-02-22T03:42:21.034Z,12.82
2023-02-22T03:42:48.825Z,12.83
2023-02-22T03:43:15.885Z,12.79
2023-02-22T03:43:44.762Z,12.74
2023-02-22T03:44:14.495Z,12.75
2023-02-22T03:44:38.661Z,12.59
2023-02-22T03:45:04.539Z,12.68
2023-02-22T03:45:30.265Z,12.58
2023-02-22T03:45:52.987Z,12.78
2023-02-22T03:46:16.492Z,12.82
2023-02-22T03:46:42.718Z,12.84
2023-02-22T03:47:11.945Z,12.86
2023-02-22T03:47:40.525Z,12.89
2023-02-22T03:48:10.215Z,12.93
2023-02-22T03:48:38.253Z,12.95
2023-02-22T03:49:08.869Z,12.95
2023-02-22T03:49:40.272Z,12.95
2023-02-22T03:50:12.416Z,12.97
2023-02-22T03:50:36.872Z,12.96
2023-02-22T03:51:04.311Z,12.94
2023-02-22T03:51:27.447Z,12.95
2023-02-22T03:51:53.938Z,12.97
2023-02-22T03:52:17.253Z,12.95
2023-02-22T03:52:40.759Z,12.99
2023-02-22T03:53:07.506Z,12.96
2023-02-22T03:53:34.237Z,12.93
2023-02-22T03:53:57.623Z,12.96
2023-02-22T03:54:23.270Z,12.95
2023-02-22T03:54:46.616Z,12.79
2023-02-22T03:55:11.128Z,12.95
2023-02-22T03:55:32.976Z,12.96
2023-02-22T03:55:56.085Z,12.90
2023-02-22T03:56:23.451Z,12.95
2023-02-22T03:56:50.893Z,12.93
2023-02-22T03:57:22.107Z,12.91
2023-02-22T03:57:50.596Z,12.92
2023-02-22T03:58:14.864Z,12.88
2023-02-22T03:58:38.707Z,12.91
2023-02-22T03:59:00.431Z,12.93
2023-02-22T03:59:27.310Z,12.90
2023-02-22T03:59:50.448Z,12.89
2023-02-22T04:00:17.474Z,12.85
2023-02-22T04:00:40.007Z,12.87
2023-02-22T04:01:03.721Z,12.92
2023-02-22T04:01:26.142Z,12.89
2023-02-22T04:01:47.788Z,12.95
2023-02-22T04:02:10.976Z,12.96
2023-02-22T04:02:33.648Z,12.95
2023-02-22T04:02:59.261Z,12.93
2023-02-22T04:03:22.125Z,12.94
2023-02-22T04:03:44.944Z,12.90
2023-02-22T04:04:07.232Z,12.91
2023-02-22T04:04:30.756Z,12.86
2023-02-22T04:04:53.731Z,12.85
2023-02-22T04:05:15.592Z,12.85
2023-02-22T04:05:38.290Z,12.83
2023-02-22T04:05:59.917Z,12.84
2023-02-22T04:06:21.915Z,12.85
2023-02-22T04:06:43.732Z,12.83
2023-02-22T04:07:06.369Z,12.86
2023-02-22T04:07:28.175Z,12.86
2023-02-22T04:07:49.849Z,12.86
2023-02-22T04:08:11.500Z,12.83
2023-02-22T04:08:36.086Z,12.57
2023-02-22T04:08:58.098Z,12.81
2023-02-22T04:09:20.862Z,12.80
2023-02-22T04:09:42.985Z,12.81
2023-02-22T04:10:08.572Z,12.81
2023-02-22T04:10:33.270Z,12.78
2023-02-22T04:10:54.959Z,12.78
2023-02-22T04:11:20.161Z,12.78
2023-02-22T04:11:41.774Z,12.77
2023-02-22T04:12:05.106Z,12.76
2023-02-22T04:12:36.149Z,12.78
2023-02-22T04:13:00.092Z,12.81
2023-02-22T04:13:21.758Z,12.87
2023-02-22T04:13:46.038Z,12.87
2023-02-22T04:14:07.702Z,12.75
2023-02-22T04:14:29.790Z,12.86
2023-02-22T04:14:52.657Z,12.93
2023-02-22T04:15:18.025Z,12.89
2023-02-22T04:15:40.295Z,12.93
2023-02-22T04:16:05.001Z,12.85
2023-02-22T04:16:28.381Z,12.88
2023-02-22T04:16:50.618Z,12.87
2023-02-22T04:17:12.391Z,12.88
2023-02-22T04:17:34.360Z,12.88
2023-02-22T04:18:02.140Z,12.90
2023-02-22T04:18:24.938Z,12.88
2023-02-22T04:18:48.111Z,12.90
2023-02-22T04:19:12.998Z,12.94
2023-02-22T04:19:34.798Z,12.91
2023-02-22T04:19:57.755Z,12.96
2023-02-22T04:20:25.485Z,12.94
2023-02-22T04:20:51.684Z,12.94
2023-02-22T04:21:23.776Z,12.92
2023-02-22T04:21:46.034Z,12.95
2023-02-22T04:22:14.906Z,12.94
2023-02-22T04:22:37.710Z,12.97
2023-02-22T04:23:00.396Z,13.02
2023-02-22T04:23:23.485Z,12.99
2023-02-22T04:23:46.527Z,13.03
2023-02-22T04:24:09.375Z,12.99
2023-02-22T04:24:31.117Z,12.91
2023-02-22T04:24:53.645Z,12.99
2023-02-22T04:25:15.883Z,13.04
2023-02-22T04:25:39.377Z,13.04
2023-02-22T04:26:05.940Z,13.05
2023-02-22T04:26:28.048Z,13.04
2023-02-22T04:26:52.182Z,13.05
2023-02-22T04:27:14.840Z,12.93
2023-02-22T04:27:38.249Z,13.02
2023-02-22T04:28:00.654Z,13.08
2023-02-22T04:28:45.249Z,13.05
2023-02-22T04:29:13.696Z,13.05
2023-02-22T04:29:38.026Z,13.02
2023-02-22T04:30:01.874Z,13.02
2023-02-22T04:30:25.280Z,12.98
2023-02-22T04:30:48.727Z,13.04
2023-02-22T04:31:12.544Z,13.05
2023-02-22T04:31:34.612Z,13.04
2023-02-22T04:31:56.327Z,13.02
2023-02-22T04:32:19.409Z,13.02
2023-02-22T04:32:41.073Z,13.00
2023-02-22T04:33:04.393Z,13.03
2023-02-22T04:33:27.771Z,12.99
2023-02-22T04:33:49.407Z,12.95
2023-02-22T04:34:14.464Z,12.95
2023-02-22T04:34:36.809Z,12.86
2023-02-22T04:35:00.446Z,12.89
2023-02-22T04:35:23.687Z,12.84
2023-02-22T04:35:45.383Z,12.84
2023-02-22T04:36:10.697Z,12.84
2023-02-22T04:36:33.073Z,12.85
2023-02-22T04:36:56.357Z,12.88
2023-02-22T04:37:18.141Z,12.85
2023-02-22T04:37:39.981Z,12.80
2023-02-22T04:38:04.408Z,12.78
2023-02-22T04:38:28.143Z,12.87
2023-02-22T04:38:52.169Z,12.87
2023-02-22T04:39:13.896Z,12.87
2023-02-22T04:39:35.698Z,12.92
2023-02-22T04:39:57.716Z,12.88
2023-02-22T04:40:20.643Z,12.94
2023-02-22T04:40:43.149Z,12.90
2023-02-22T04:41:05.355Z,12.89
2023-02-22T04:41:27.256Z,12.89
2023-02-22T04:41:50.380Z,12.94
2023-02-22T04:42:12.263Z,12.95
2023-02-22T04:42:34.382Z,12.97
2023-02-22T04:42:56.769Z,12.94
2023-02-22T04:43:18.952Z,12.98
2023-02-22T04:43:42.837Z,12.94
2023-02-22T04:44:13.680Z,12.95
2023-02-22T04:44:35.757Z,12.95
2023-02-22T04:44:57.388Z,12.95
2023-02-22T04:45:20.237Z,12.95
2023-02-22T04:45:44.831Z,12.90
2023-02-22T04:46:06.566Z,12.91
2023-02-22T04:46:31.310Z,12.91
2023-02-22T04:46:53.082Z,12.88
2023-02-22T04:47:15.756Z,12.92
2023-02-22T04:47:39.417Z,12.95
2023-02-22T04:48:01.576Z,12.93
2023-02-22T04:48:24.605Z,12.91
2023-02-22T04:48:48.245Z,12.85
2023-02-22T04:49:12.156Z,12.88
2023-02-22T04:49:38.930Z,12.88
2023-02-22T04:50:00.849Z,12.88
2023-02-22T04:50:25.398Z,12.91
2023-02-22T04:50:47.530Z,12.88
2023-02-22T04:51:11.306Z,12.88
2023-02-22T04:51:38.009Z,12.93
2023-02-22T04:52:03.305Z,12.91
2023-02-22T04:52:29.644Z,12.91
2023-02-22T04:52:51.614Z,12.87
2023-02-22T04:53:14.562Z,12.89
2023-02-22T04:53:37.019Z,12.94
2023-02-22T04:53:58.713Z,12.95
2023-02-22T04:54:20.402Z,12.94
2023-02-22T04:54:43.250Z,12.80
2023-02-22T04:55:07.070Z,12.90
2023-02-22T04:55:30.773Z,12.90
2023-02-22T04:55:52.424Z,12.88
2023-02-22T04:56:14.016Z,12.91
2023-02-22T04:56:36.606Z,12.89
2023-02-22T04:57:00.291Z,12.90
2023-02-22T04:57:22.334Z,12.90
2023-02-22T04:57:45.116Z,12.89
2023-02-22T04:58:09.513Z,12.90
2023-02-22T04:58:32.127Z,12.69
2023-02-22T04:58:53.781Z,12.90
2023-02-22T04:59:15.690Z,12.89
2023-02-22T04:59:41.966Z,12.88
2023-02-22T05:00:10.114Z,12.87
2023-02-22T05:00:32.416Z,12.81
2023-02-22T05:00:56.853Z,12.86
2023-02-22T05:01:19.137Z,12.72
2023-02-22T05:01:43.019Z,12.85
2023-02-22T05:02:05.089Z,12.86
2023-02-22T05:02:26.820Z,12.84
2023-02-22T05:02:49.045Z,12.87
2023-02-22T05:03:10.700Z,12.86
2023-02-22T05:03:34.888Z,12.87
2023-02-22T05:03:56.501Z,12.82
2023-02-22T05:04:18.364Z,12.80
2023-02-22T05:04:40.996Z,12.81
2023-02-22T05:05:02.790Z,12.82
2023-02-22T05:05:25.933Z,12.81
2023-02-22T05:05:47.638Z,12.72
2023-02-22T05:06:09.679Z,12.75
2023-02-22T05:06:31.301Z,12.85
2023-02-22T05:06:55.048Z,12.82
2023-02-22T05:07:17.682Z,12.73
2023-02-22T05:07:39.382Z,12.81
2023-02-22T05:08:01.034Z,12.82
2023-02-22T05:08:25.939Z,12.82
2023-02-22T05:08:48.006Z,12.83
2023-02-22T05:09:09.607Z,12.84
2023-02-22T05:09:31.408Z,12.87
2023-02-22T05:09:54.017Z,12.86
2023-02-22T05:10:16.506Z,12.90
2023-02-22T05:10:38.057Z,12.88
2023-02-22T05:11:00.136Z,12.92
2023-02-22T05:11:22.222Z,12.92
2023-02-22T05:11:44.885Z,12.91
2023-02-22T05:12:07.171Z,12.92
2023-02-22T05:12:28.802Z,12.89
2023-02-22T05:12:51.638Z,12.94
2023-02-22T05:13:14.283Z,12.95
2023-02-22T05:13:36.194Z,12.96
2023-02-22T05:13:58.549Z,12.97
2023-02-22T05:14:20.381Z,13.00
2023-02-22T05:14:44.436Z,13.01
2023-02-22T05:15:11.929Z,13.01
2023-02-22T05:15:33.611Z,13.02
2023-02-22T05:15:56.666Z,13.02
2023-02-22T05:16:21.970Z,13.03
2023-02-22T05:16:44.096Z,12.98
2023-02-22T05:17:06.079Z,13.06
2023-02-22T05:17:28.799Z,13.05
2023-02-22T05:17:51.885Z,13.04
2023-02-22T05:18:13.564Z,13.05
2023-02-22T05:18:37.073Z,13.06
2023-02-22T05:18:58.924Z,12.96
2023-02-22T05:19:23.332Z,13.04
2023-02-22T05:19:45.203Z,13.03
2023-02-22T05:20:08.560Z,13.02
2023-02-22T05:20:33.063Z,13.06
2023-02-22T05:20:54.752Z,13.06
2023-02-22T05:21:16.728Z,13.07
2023-02-22T05:21:40.175Z,13.07
2023-02-22T05:22:02.774Z,13.04
2023-02-22T05:22:24.516Z,13.07
2023-02-22T05:22:46.071Z,13.05
2023-02-22T05:23:08.017Z,13.07
2023-02-22T05:23:30.631Z,13.07
2023-02-22T05:23:52.275Z,13.03
2023-02-22T05:24:13.945Z,13.06
2023-02-22T05:24:35.566Z,13.06
2023-02-22T05:24:57.118Z,13.08
2023-02-22T05:25:21.295Z,13.05
2023-02-22T05:25:42.950Z,13.04
2023-02-22T05:26:06.464Z,13.04
2023-02-22T05:26:28.109Z,13.05
2023-02-22T05:26:53.168Z,13.05
2023-02-22T05:27:14.800Z,13.03
2023-02-22T05:27:36.408Z,13.05