createdAt,value
2018-09-29T00:02:00.464Z,3.92
2018-09-29T00:04:28.654Z,2.22
2018-09-29T00:06:57.624Z,2.40
2018-09-29T00:09:26.024Z,2.77
2018-09-29T00:11:53.785Z,4.00
2018-09-29T00:14:21.992Z,4.35
2018-09-29T00:16:49.838Z,2.27
2018-09-29T00:19:18.091Z,3.05
2018-09-29T00:21:46.116Z,2.80
2018-09-29T00:24:14.344Z,4.40
2018-09-29T00:26:42.566Z,2.15
2018-09-29T00:29:10.857Z,2.62
2018-09-29T00:31:39.213Z,2.77
2018-09-29T00:34:07.111Z,5.97
2018-09-29T00:36:35.514Z,2.02
2018-09-29T00:39:05.275Z,3.08
2018-09-29T00:41:33.691Z,5.33
2018-09-29T00:44:02.194Z,1.92
2018-09-29T00:46:30.512Z,3.27
2018-09-29T00:48:58.740Z,3.00
2018-09-29T00:51:27.122Z,5.28
2018-09-29T00:53:56.222Z,2.83
2018-09-29T00:56:25.203Z,4.05
2018-09-29T00:58:54.376Z,2.95
2018-09-29T01:01:22.381Z,2.15
2018-09-29T01:03:50.289Z,2.80
2018-09-29T01:06:18.209Z,2.20
2018-09-29T01:08:46.482Z,3.80
2018-09-29T01:11:17.326Z,2.92
2018-09-29T01:13:45.521Z,3.05
2018-09-29T01:16:13.579Z,3.27
2018-09-29T01:18:41.156Z,5.37
2018-09-29T01:21:09.856Z,2.60
2018-09-29T01:23:38.334Z,3.12
2018-09-29T01:26:06.685Z,2.72
2018-09-29T01:28:35.633Z,1.92
2018-09-29T01:31:03.796Z,3.55
2018-09-29T01:33:31.873Z,1.87
2018-09-29T01:35:59.793Z,3.17
2018-09-29T01:38:28.105Z,2.33
2018-09-29T01:40:56.213Z,2.17
2018-09-29T01:43:24.294Z,2.37
2018-09-29T01:45:52.187Z,2.45
2018-09-29T01:48:20.397Z,4.47
2018-09-29T01:50:48.719Z,3.02
2018-09-29T01:53:16.838Z,2.08
2018-09-29T01:55:44.879Z,2.62
2018-09-29T01:58:12.998Z,2.12
2018-09-29T02:00:41.440Z,1.70
2018-09-29T02:03:11.900Z,2.58
2018-09-29T02:05:41.646Z,3.10
2018-09-29T02:08:10.120Z,2.02
2018-09-29T02:10:38.132Z,2.52
2018-09-29T02:13:06.099Z,2.72
2018-09-29T02:15:34.437Z,2.87
2018-09-29T02:18:02.536Z,2.22
2018-09-29T02:20:30.495Z,2.35
2018-09-29T02:22:58.218Z,1.92
2018-09-29T02:25:26.601Z,2.02
2018-09-29T02:27:55.277Z,2.27
2018-09-29T02:30:23.536Z,3.27
2018-09-29T02:32:51.501Z,2.17
2018-09-29T02:35:19.826Z,1.60
2018-09-29T02:37:47.985Z,3.12
2018-09-29T02:40:16.095Z,2.67
2018-09-29T02:42:45.152Z,3.25
2018-09-29T02:45:13.358Z,2.10
2018-09-29T02:47:41.947Z,4.10
2018-09-29T02:50:10.330Z,2.55
2018-09-29T02:52:39.110Z,1.70
2018-09-29T02:55:08.189Z,1.75
2018-09-29T02:57:39.268Z,1.55
2018-09-29T03:00:07.585Z,1.55
2018-09-29T03:02:35.523Z,2.80
2018-09-29T03:05:04.582Z,2.50
2018-09-29T03:07:33.288Z,1.65
2018-09-29T03:10:01.432Z,1.42
2018-09-29T03:12:29.934Z,3.67
2018-09-29T03:14:58.256Z,1.92
2018-09-29T03:17:26.536Z,1.85
2018-09-29T03:19:54.872Z,3.30
2018-09-29T03:22:23.610Z,2.62
2018-09-29T03:24:51.622Z,2.27
2018-09-29T03:27:19.905Z,1.80
2018-09-29T03:29:48.962Z,3.17
2018-09-29T03:32:17.427Z,2.55
2018-09-29T03:34:45.834Z,3.25
2018-09-29T03:37:14.626Z,2.02
2018-09-29T03:39:43.456Z,1.57
2018-09-29T03:42:11.860Z,4.55
2018-09-29T03:44:40.383Z,2.55
2018-09-29T03:47:08.666Z,2.22
2018-09-29T03:49:37.256Z,1.62
2018-09-29T03:52:05.845Z,2.58
2018-09-29T03:54:35.185Z,1.40
2018-09-29T03:57:03.515Z,1.82
2018-09-29T03:59:32.019Z,2.55
2018-09-29T04:02:01.149Z,2.72
2018-09-29T04:04:30.389Z,3.08
2018-09-29T04:06:58.988Z,2.67
2018-09-29T04:09:28.109Z,3.05
2018-09-29T04:11:57.683Z,2.45
2018-09-29T04:14:26.206Z,2.15
2018-09-29T04:16:54.882Z,2.42
2018-09-29T04:19:23.979Z,2.50
2018-09-29T04:21:52.482Z,1.77
2018-09-29T04:24:21.162Z,1.87
2018-09-29T04:26:50.136Z,1.92
2018-09-29T04:29:18.529Z,2.72
2018-09-29T04:31:46.836Z,1.72
2018-09-29T04:34:14.787Z,3.20
2018-09-29T04:36:43.972Z,1.05
2018-09-29T04:39:13.916Z,1.70
2018-09-29T04:41:44.661Z,2.55
2018-09-29T04:44:15.090Z,3.20
2018-09-29T04:46:43.373Z,2.00
2018-09-29T04:49:12.424Z,2.08
2018-09-29T04:51:46.612Z,1.55
2018-09-29T04:54:14.915Z,1.82
2018-09-29T04:56:43.583Z,2.00
2018-09-29T04:59:11.706Z,1.90
2018-09-29T05:01:39.969Z,1.77
2018-09-29T05:04:08.602Z,1.60
2018-09-29T05:06:37.163Z,1.77
2018-09-29T05:09:07.201Z,3.17
2018-09-29T05:11:35.617Z,2.55
2018-09-29T05:14:03.709Z,2.85
2018-09-29T05:16:31.724Z,1.80
2018-09-29T05:19:00.308Z,2.08
2018-09-29T05:21:28.774Z,2.42
2018-09-29T05:23:56.628Z,1.52
2018-09-29T05:26:24.641Z,1.42
2018-09-29T05:28:53.149Z,2.22
2018-09-29T05:31:21.221Z,1.45
2018-09-29T05:33:49.684Z,1.42
2018-09-29T05:36:17.891Z,3.62
2018-09-29T05:38:46.226Z,1.50
2018-09-29T05:41:14.660Z,2.35
2018-09-29T05:43:43.347Z,3.90
2018-09-29T05:46:11.933Z,2.62
2018-09-29T05:48:39.841Z,2.52
2018-09-29T05:51:07.639Z,2.27
2018-09-29T05:53:36.120Z,2.60
2018-09-29T05:56:04.600Z,2.50
2018-09-29T05:58:32.826Z,2.00
2018-09-29T06:01:00.341Z,2.25
2018-09-29T06:03:28.516Z,3.05
2018-09-29T06:05:56.847Z,2.22
2018-09-29T06:08:25.113Z,2.33
2018-09-29T06:10:53.823Z,1.35
2018-09-29T06:13:22.541Z,2.42
2018-09-29T06:15:51.611Z,2.83
2018-09-29T06:18:19.738Z,2.22
2018-09-29T06:20:47.370Z,1.70
2018-09-29T06:23:16.044Z,2.20
2018-09-29T06:25:45.041Z,2.70
2018-09-29T06:28:13.050Z,3.15
2018-09-29T06:30:41.068Z,2.70
2018-09-29T06:33:09.256Z,4.00
2018-09-29T06:35:37.361Z,3.75
2018-09-29T06:38:05.132Z,1.55
2018-09-29T06:40:33.497Z,2.75
2018-09-29T06:43:01.246Z,3.72
2018-09-29T06:45:29.232Z,2.40
2018-09-29T06:47:57.729Z,3.33
2018-09-29T06:50:26.314Z,2.10
2018-09-29T06:52:54.468Z,2.47
2018-09-29T06:55:22.568Z,3.12
2018-09-29T06:57:51.874Z,3.17
2018-09-29T07:00:20.228Z,1.95
2018-09-29T07:02:48.039Z,3.80
2018-09-29T07:05:16.465Z,4.25
2018-09-29T07:07:44.490Z,2.17
2018-09-29T07:10:13.251Z,3.40
2018-09-29T07:12:41.712Z,2.67
2018-09-29T07:15:09.089Z,3.65
2018-09-29T07:17:36.425Z,6.10
2018-09-29T07:20:04.377Z,11.10
2018-09-29T07:22:31.810Z,5.25
2018-09-29T07:24:59.366Z,6.53
2018-09-29T07:27:27.061Z,7.58
2018-09-29T07:29:54.817Z,5.12
2018-09-29T07:32:21.927Z,8.33
2018-09-29T07:34:49.210Z,6.17
2018-09-29T07:37:16.432Z,8.50
2018-09-29T07:39:43.925Z,6.22
2018-09-29T07:42:11.091Z,5.08
2018-09-29T07:44:39.655Z,8.00
2018-09-29T07:47:06.971Z,5.50
2018-09-29T07:49:34.104Z,7.65
2018-09-29T07:52:01.790Z,6.65
2018-09-29T07:54:29.025Z,7.50
2018-09-29T07:56:56.547Z,7.58
2018-09-29T07:59:24.268Z,7.22
2018-09-29T08:01:51.412Z,8.73
2018-09-29T08:04:18.551Z,4.65
2018-09-29T08:06:45.721Z,8.20
2018-09-29T08:09:13.187Z,5.40
2018-09-29T08:11:40.451Z,7.00
2018-09-29T08:14:07.653Z,6.87
2018-09-29T08:16:35.055Z,8.38
2018-09-29T08:19:02.391Z,7.45
2018-09-29T08:21:30.030Z,10.53
2018-09-29T08:23:57.230Z,10.10
2018-09-29T08:26:24.780Z,3.80
2018-09-29T08:28:52.306Z,8.85
2018-09-29T08:31:20.234Z,7.08
2018-09-29T08:33:47.699Z,5.35
2018-09-29T08:36:15.183Z,8.70
2018-09-29T08:38:42.711Z,8.23
2018-09-29T08:41:10.170Z,11.08
2018-09-29T08:43:37.964Z,5.97
2018-09-29T08:46:06.710Z,8.73
2018-09-29T08:48:35.001Z,6.78
2018-09-29T08:51:03.829Z,6.58
2018-09-29T08:53:39.249Z,8.60
2018-09-29T08:56:07.316Z,7.62
2018-09-29T08:58:36.229Z,4.55
2018-09-29T09:01:04.844Z,2.95
2018-09-29T09:03:33.522Z,7.53
2018-09-29T09:06:02.111Z,22.40
2018-09-29T09:08:30.111Z,53.70
2018-09-29T09:10:58.467Z,54.23
2018-09-29T09:13:32.037Z,65.92
2018-09-29T09:16:00.673Z,58.63
2018-09-29T09:18:28.885Z,48.90
2018-09-29T09:20:56.877Z,51.13
2018-09-29T09:23:25.114Z,54.83
2018-09-29T09:25:53.574Z,60.40
2018-09-29T09:28:21.650Z,45.38
2018-09-29T09:30:49.977Z,42.98
2018-09-29T09:33:18.154Z,37.30
2018-09-29T09:35:46.322Z,42.53
2018-09-29T09:38:14.468Z,32.60
2018-09-29T09:40:42.330Z,37.20
2018-09-29T09:43:10.414Z,32.05
2018-09-29T09:45:38.543Z,35.48
2018-09-29T09:48:07.065Z,37.53
2018-09-29T09:50:35.154Z,25.00
2018-09-29T09:53:03.335Z,21.93
2018-09-29T09:55:31.202Z,22.27
2018-09-29T09:57:59.783Z,24.10
2018-09-29T10:00:33.281Z,21.80
2018-09-29T10:03:38.033Z,18.07
2018-09-29T10:06:06.224Z,14.63
2018-09-29T10:08:34.459Z,12.53
2018-09-29T10:11:03.224Z,20.08
2018-09-29T10:13:31.300Z,15.38
2018-09-29T10:15:59.160Z,11.05
2018-09-29T10:18:26.912Z,10.45
2018-09-29T10:20:54.790Z,12.58
2018-09-29T10:23:22.715Z,14.85
2018-09-29T10:25:50.636Z,10.48
2018-09-29T10:28:18.982Z,9.75
2018-09-29T10:30:46.837Z,9.45
2018-09-29T10:33:15.122Z,8.20
2018-09-29T10:35:43.196Z,10.65
2018-09-29T10:38:11.483Z,8.68
2018-09-29T10:40:39.656Z,10.50
2018-09-29T10:43:07.324Z,8.80
2018-09-29T10:45:35.245Z,6.85
2018-09-29T10:48:02.929Z,7.10
2018-09-29T10:50:30.726Z,6.85
2018-09-29T10:52:59.219Z,7.70
2018-09-29T10:55:26.990Z,5.53
2018-09-29T10:57:54.972Z,5.78
2018-09-29T11:00:22.505Z,3.95
2018-09-29T11:02:50.445Z,6.22
2018-09-29T11:05:18.058Z,5.72
2018-09-29T11:07:45.859Z,6.67
2018-09-29T11:10:13.707Z,4.30
2018-09-29T11:12:42.037Z,7.25
2018-09-29T11:15:10.112Z,4.65
2018-09-29T11:17:37.965Z,4.72
2018-09-29T11:20:06.114Z,6.17
2018-09-29T11:22:34.292Z,3.77
2018-09-29T11:25:02.165Z,4.58
2018-09-29T11:27:29.814Z,6.17
2018-09-29T11:29:58.017Z,3.55
2018-09-29T11:32:26.083Z,4.35
2018-09-29T11:34:54.971Z,4.70
2018-09-29T11:37:23.520Z,6.60
2018-09-29T11:39:52.028Z,2.90
2018-09-29T11:42:19.968Z,3.40
2018-09-29T11:44:48.153Z,3.12
2018-09-29T11:47:17.178Z,2.47
2018-09-29T11:49:45.790Z,4.47
2018-09-29T11:52:13.742Z,5.03
2018-09-29T11:54:41.940Z,4.80
2018-09-29T11:57:10.498Z,2.55
2018-09-29T11:59:38.537Z,3.40
2018-09-29T12:02:06.345Z,5.10
2018-09-29T12:04:34.292Z,5.10
2018-09-29T12:07:02.484Z,4.67
2018-09-29T12:09:30.666Z,3.98
2018-09-29T12:11:58.551Z,1.95
2018-09-29T12:14:26.626Z,2.92
2018-09-29T12:16:54.491Z,6.28
2018-09-29T12:19:22.190Z,3.72
2018-09-29T12:21:50.368Z,3.70
2018-09-29T12:24:18.322Z,2.17
2018-09-29T12:26:46.843Z,3.27
2018-09-29T12:29:14.802Z,4.03
2018-09-29T12:31:42.647Z,1.98
2018-09-29T12:34:10.843Z,4.92
2018-09-29T12:36:38.926Z,6.30
2018-09-29T12:39:07.652Z,2.75
2018-09-29T12:41:35.463Z,4.90
2018-09-29T12:44:03.790Z,3.62
2018-09-29T12:46:31.952Z,4.85
2018-09-29T12:49:00.229Z,1.25
2018-09-29T12:51:28.813Z,4.30
2018-09-29T12:53:57.132Z,2.70
2018-09-29T12:56:25.552Z,2.50
2018-09-29T12:58:53.372Z,3.72
2018-09-29T13:01:21.531Z,4.28
2018-09-29T13:03:49.702Z,4.00
2018-09-29T13:06:17.708Z,4.00
2018-09-29T13:08:46.076Z,4.40
2018-09-29T13:11:14.125Z,3.12
2018-09-29T13:13:42.267Z,3.62
2018-09-29T13:16:10.769Z,1.47
2018-09-29T13:18:38.924Z,3.55
2018-09-29T13:21:06.919Z,3.30
2018-09-29T13:23:35.217Z,2.30
2018-09-29T13:26:03.579Z,4.37
2018-09-29T13:28:31.766Z,4.00
2018-09-29T13:31:01.069Z,3.87
2018-09-29T13:33:29.436Z,3.00
2018-09-29T13:35:58.203Z,2.15
2018-09-29T13:38:26.076Z,4.10
2018-09-29T13:40:54.325Z,1.75
2018-09-29T13:43:22.918Z,3.47
2018-09-29T13:45:52.389Z,5.28
2018-09-29T13:48:19.847Z,1.57
2018-09-29T13:50:48.170Z,2.37
2018-09-29T13:53:15.928Z,3.17
2018-09-29T13:55:43.501Z,2.45
2018-09-29T13:58:11.479Z,4.05
2018-09-29T14:00:39.950Z,2.08
2018-09-29T14:03:08.075Z,2.65
2018-09-29T14:05:36.319Z,2.35
2018-09-29T14:08:03.832Z,2.47
2018-09-29T14:10:31.501Z,3.02
2018-09-29T14:12:59.191Z,4.00
2018-09-29T14:15:27.647Z,1.75
2018-09-29T14:17:55.686Z,2.45
2018-09-29T14:20:23.516Z,2.37
2018-09-29T14:22:51.206Z,2.98
2018-09-29T14:25:19.036Z,2.55
2018-09-29T14:27:46.956Z,5.42
2018-09-29T14:30:14.898Z,2.58
2018-09-29T14:32:42.657Z,3.40
2018-09-29T14:35:10.368Z,2.17
2018-09-29T14:37:38.508Z,3.45
2018-09-29T14:40:06.729Z,2.80
2018-09-29T14:42:34.437Z,4.65
2018-09-29T14:45:02.909Z,2.58
2018-09-29T14:47:30.821Z,4.67
2018-09-29T14:49:58.438Z,5.60
2018-09-29T14:52:26.219Z,6.47
2018-09-29T14:54:53.744Z,2.00
2018-09-29T14:57:21.308Z,3.92
2018-09-29T14:59:49.495Z,14.33
2018-09-29T15:02:17.087Z,4.12
2018-09-29T15:04:45.196Z,4.83
2018-09-29T15:07:13.236Z,3.22
2018-09-29T15:09:41.182Z,4.90
2018-09-29T15:12:09.215Z,3.95
2018-09-29T15:14:37.047Z,3.67
2018-09-29T15:17:05.069Z,2.70
2018-09-29T15:19:32.420Z,2.50
2018-09-29T15:22:00.065Z,3.37
2018-09-29T15:24:27.962Z,4.85
2018-09-29T15:26:55.651Z,4.08
2018-09-29T15:29:22.883Z,2.85
2018-09-29T15:31:50.407Z,3.27
2018-09-29T15:34:17.893Z,2.87
2018-09-29T15:36:45.589Z,2.37
2018-09-29T15:39:13.322Z,2.40
2018-09-29T15:41:41.805Z,4.85
2018-09-29T15:44:09.772Z,3.83
2018-09-29T15:46:37.392Z,3.87
2018-09-29T15:49:05.414Z,3.47
2018-09-29T15:51:32.891Z,2.80
2018-09-29T15:54:00.244Z,5.62
2018-09-29T15:56:27.935Z,3.55
2018-09-29T15:58:56.007Z,3.58
2018-09-29T16:01:23.834Z,3.83
2018-09-29T16:03:51.490Z,5.35
2018-09-29T16:16:51.570Z,4.58
2018-09-29T16:29:11.415Z,2.62
2018-09-29T16:31:38.668Z,3.05
2018-09-29T16:34:06.331Z,7.25
2018-09-29T16:36:33.697Z,3.10
2018-09-29T16:39:01.111Z,4.25
2018-09-29T16:41:28.425Z,3.15
2018-09-29T16:43:55.848Z,2.83
2018-09-29T16:46:23.678Z,2.75
2018-09-29T16:48:51.090Z,3.65
2018-09-29T16:51:18.642Z,6.25
2018-09-29T16:53:46.340Z,5.22
2018-09-29T16:56:13.820Z,3.33
2018-09-29T16:58:41.348Z,4.10
2018-09-29T17:01:08.773Z,4.08
2018-09-29T17:03:36.171Z,3.50
2018-09-29T17:06:03.617Z,2.47
2018-09-29T17:08:31.169Z,3.95
2018-09-29T17:10:58.480Z,4.83
2018-09-29T17:13:25.760Z,2.85
2018-09-29T17:15:53.663Z,2.60
2018-09-29T17:18:21.454Z,2.83
2018-09-29T17:20:48.753Z,2.12
2018-09-29T17:23:16.140Z,3.52
2018-09-29T17:25:43.540Z,5.03
2018-09-29T17:28:10.873Z,5.67
2018-09-29T17:30:38.329Z,3.62
2018-09-29T17:33:05.618Z,1.92
2018-09-29T17:35:32.957Z,5.30
2018-09-29T17:38:00.257Z,4.40
2018-09-29T17:40:27.652Z,3.33
2018-09-29T17:42:54.979Z,3.40
2018-09-29T17:45:22.319Z,2.83
2018-09-29T17:47:49.671Z,5.60
2018-09-29T17:50:17.165Z,5.10
2018-09-29T17:52:44.481Z,2.95
2018-09-29T17:55:12.405Z,1.87
2018-09-29T17:57:40.329Z,4.47
2018-09-29T18:00:08.146Z,2.60
2018-09-29T18:02:35.739Z,6.75
2018-09-29T18:05:04.063Z,4.78
2018-09-29T18:07:31.841Z,4.67
2018-09-29T18:09:59.764Z,5.85
2018-09-29T18:12:28.157Z,7.03
2018-09-29T18:14:55.653Z,6.80
2018-09-29T18:17:23.531Z,5.90
2018-09-29T18:19:51.036Z,6.15
2018-09-29T18:22:18.659Z,3.92
2018-09-29T18:24:46.507Z,7.28
2018-09-29T18:27:14.277Z,5.25
2018-09-29T18:29:41.817Z,15.98
2018-09-29T18:32:09.531Z,19.17
2018-09-29T18:34:37.252Z,14.23
2018-09-29T18:37:04.623Z,9.50
2018-09-29T18:39:32.075Z,8.85
2018-09-29T18:41:59.882Z,10.08
2018-09-29T18:44:27.305Z,9.23
2018-09-29T18:46:54.961Z,8.83
2018-09-29T18:49:22.640Z,9.75
2018-09-29T18:51:51.353Z,10.88
2018-09-29T18:54:18.698Z,8.35
2018-09-29T18:56:46.248Z,9.75
2018-09-29T18:59:13.626Z,7.62
2018-09-29T19:01:41.081Z,8.68
2018-09-29T19:04:08.568Z,8.53
2018-09-29T19:06:36.576Z,7.22
2018-09-29T19:09:07.055Z,10.53
2018-09-29T19:11:34.751Z,10.60
2018-09-29T19:14:02.350Z,9.78
2018-09-29T19:16:30.260Z,7.85
2018-09-29T19:18:57.632Z,8.90
2018-09-29T19:21:25.707Z,8.40
2018-09-29T19:23:53.567Z,6.03
2018-09-29T19:26:21.434Z,9.58
2018-09-29T19:28:49.274Z,10.05
2018-09-29T19:31:17.073Z,14.40
2018-09-29T19:33:44.554Z,7.55
2018-09-29T19:36:12.319Z,10.28
2018-09-29T19:38:39.871Z,11.28
2018-09-29T19:41:07.459Z,13.35
2018-09-29T19:43:35.391Z,7.97
2018-09-29T19:46:03.213Z,11.73
2018-09-29T19:48:31.480Z,12.03
2018-09-29T19:50:59.488Z,9.20
2018-09-29T19:53:27.448Z,10.58
2018-09-29T19:55:55.219Z,9.40
2018-09-29T19:58:22.824Z,15.10
2018-09-29T20:00:50.293Z,10.20
2018-09-29T20:03:17.905Z,8.65
2018-09-29T20:05:45.804Z,9.08
2018-09-29T20:08:14.205Z,12.40
2018-09-29T20:10:41.878Z,10.25
2018-09-29T20:13:09.350Z,12.07
2018-09-29T20:15:36.859Z,7.58
2018-09-29T20:18:04.568Z,9.05
2018-09-29T20:20:32.039Z,10.03
2018-09-29T20:22:59.587Z,9.45
2018-09-29T20:25:27.664Z,11.18
2018-09-29T20:27:55.369Z,8.98
2018-09-29T20:30:23.030Z,13.80
2018-09-29T20:32:50.506Z,11.73
2018-09-29T20:35:17.918Z,11.73
2018-09-29T20:37:45.290Z,12.63
2018-09-29T20:40:12.701Z,18.95
2018-09-29T20:42:40.862Z,20.97
2018-09-29T20:45:08.702Z,14.03
2018-09-29T20:47:36.644Z,14.75
2018-09-29T20:50:04.666Z,12.68
2018-09-29T20:52:32.113Z,11.03
2018-09-29T20:54:59.955Z,10.05
2018-09-29T20:57:28.033Z,10.85
2018-09-29T20:59:56.649Z,12.05
2018-09-29T21:02:24.698Z,13.13
2018-09-29T21:04:53.258Z,9.95
2018-09-29T21:07:20.816Z,9.13
2018-09-29T21:09:48.797Z,10.08
2018-09-29T21:12:16.327Z,7.85
2018-09-29T21:14:43.808Z,11.53
2018-09-29T21:17:11.339Z,10.13
2018-09-29T21:19:39.102Z,10.20
2018-09-29T21:22:06.700Z,8.23
2018-09-29T21:24:34.188Z,8.40
2018-09-29T21:27:02.186Z,9.45
2018-09-29T21:29:29.930Z,12.95
2018-09-29T21:31:58.187Z,11.40
2018-09-29T21:34:26.058Z,11.55
2018-09-29T21:36:53.648Z,10.08
2018-09-29T21:39:21.234Z,9.98
2018-09-29T21:41:48.725Z,11.18
2018-09-29T21:44:16.754Z,7.03
2018-09-29T21:46:44.633Z,10.15
2018-09-29T21:49:12.250Z,8.80
2018-09-29T21:51:41.420Z,9.43
2018-09-29T21:54:09.026Z,11.57
2018-09-29T21:56:37.299Z,11.60
2018-09-29T21:59:05.013Z,11.85
2018-09-29T22:18:39.856Z,13.38
2018-09-29T22:21:07.522Z,11.15
2018-09-29T22:23:35.050Z,12.82
2018-09-29T22:26:02.598Z,13.83
2018-09-29T22:28:30.715Z,11.57
2018-09-29T22:30:58.434Z,8.78
2018-09-29T22:33:26.394Z,8.28
2018-09-29T22:35:54.214Z,9.18
2018-09-29T22:38:22.077Z,10.35
2018-09-29T22:40:49.600Z,5.95
2018-09-29T22:43:17.265Z,11.60
2018-09-29T22:45:44.734Z,7.53
2018-09-29T22:48:12.195Z,8.73
2018-09-29T22:50:40.204Z,8.53
2018-09-29T22:53:08.283Z,10.20
2018-09-29T22:55:36.285Z,12.33
2018-09-29T22:58:04.055Z,11.45
2018-09-29T23:00:31.990Z,7.67
2018-09-29T23:03:00.776Z,10.05
2018-09-29T23:05:28.335Z,7.37
2018-09-29T23:07:55.876Z,8.55
2018-09-29T23:10:23.783Z,14.13
2018-09-29T23:12:51.975Z,8.58
2018-09-29T23:15:19.796Z,6.92
2018-09-29T23:17:47.441Z,9.98
2018-09-29T23:20:15.590Z,10.08
2018-09-29T23:22:43.506Z,9.70
2018-09-29T23:25:11.436Z,10.18
2018-09-29T23:27:39.265Z,7.42
2018-09-29T23:30:07.059Z,10.93
2018-09-29T23:32:34.402Z,8.30
2018-09-29T23:35:01.870Z,16.00
2018-09-29T23:37:29.183Z,9.03
2018-09-29T23:39:56.677Z,11.12
2018-09-29T23:42:24.286Z,8.03
2018-09-29T23:44:51.818Z,10.82
2018-09-29T23:47:19.188Z,8.83
2018-09-29T23:49:46.475Z,7.53
2018-09-29T23:52:14.265Z,6.87
2018-09-29T23:54:41.931Z,7.87
2018-09-29T23:57:09.438Z,7.12
2018-09-29T23:59:37.256Z,8.18
