createdAt,value
2019-06-26T00:00:26.804Z,0.00
2019-06-26T00:01:26.781Z,0.00
2019-06-26T00:02:26.796Z,0.00
2019-06-26T00:03:26.762Z,0.00
2019-06-26T00:04:26.729Z,0.00
2019-06-26T00:05:26.741Z,0.00
2019-06-26T00:06:26.771Z,0.00
2019-06-26T00:07:26.716Z,0.00
2019-06-26T00:08:26.904Z,0.00
2019-06-26T00:09:26.716Z,0.00
2019-06-26T00:10:26.679Z,0.00
2019-06-26T00:11:26.679Z,0.00
2019-06-26T00:12:26.667Z,0.00
2019-06-26T00:13:27.129Z,0.00
2019-06-26T00:14:26.647Z,0.00
2019-06-26T00:15:26.674Z,0.00
2019-06-26T00:16:26.654Z,0.00
2019-06-26T00:17:26.611Z,0.00
2019-06-26T00:18:26.610Z,0.00
2019-06-26T00:19:26.643Z,0.00
2019-06-26T00:20:26.608Z,0.00
2019-06-26T00:21:26.578Z,0.00
2019-06-26T00:22:26.564Z,0.00
2019-06-26T00:23:26.540Z,0.00
2019-06-26T00:24:26.552Z,0.00
2019-06-26T00:25:26.562Z,0.00
2019-06-26T00:26:26.500Z,0.00
2019-06-26T00:27:26.507Z,0.00
2019-06-26T00:28:26.491Z,0.00
2019-06-26T00:29:26.619Z,0.00
2019-06-26T00:30:26.520Z,0.00
2019-06-26T00:31:26.475Z,0.00
2019-06-26T00:32:26.466Z,0.00
2019-06-26T00:33:26.459Z,0.00
2019-06-26T00:34:26.429Z,0.00
2019-06-26T00:35:26.427Z,0.00
2019-06-26T00:36:26.408Z,0.00
2019-06-26T00:37:26.384Z,0.00
2019-06-26T00:38:26.484Z,0.00
2019-06-26T00:39:26.368Z,0.00
2019-06-26T00:40:26.376Z,0.00
2019-06-26T00:41:26.348Z,0.00
2019-06-26T00:42:26.335Z,0.00
2019-06-26T00:43:41.456Z,0.00
2019-06-26T00:44:27.320Z,0.00
2019-06-26T00:45:26.312Z,0.00
2019-06-26T00:46:26.328Z,0.00
2019-06-26T00:47:26.454Z,0.00
2019-06-26T00:48:26.326Z,0.00
2019-06-26T00:49:26.253Z,0.00
2019-06-26T00:50:26.298Z,0.00
2019-06-26T00:51:26.280Z,0.00
2019-06-26T00:52:26.228Z,0.00
2019-06-26T00:53:26.238Z,0.00
2019-06-26T00:54:26.202Z,0.00
2019-06-26T00:55:26.206Z,0.00
2019-06-26T00:56:26.314Z,0.00
2019-06-26T00:57:26.172Z,0.00
2019-06-26T00:58:26.180Z,0.00
2019-06-26T00:59:26.216Z,0.00
2019-06-26T01:00:26.154Z,0.00
2019-06-26T01:01:26.140Z,0.00
2019-06-26T01:02:26.156Z,0.00
2019-06-26T01:03:26.153Z,0.00
2019-06-26T01:04:26.107Z,0.00
2019-06-26T01:05:26.168Z,0.00
2019-06-26T01:06:26.092Z,0.00
2019-06-26T01:07:26.106Z,0.00
2019-06-26T01:08:26.054Z,0.00
2019-06-26T01:09:26.093Z,0.00
2019-06-26T01:10:26.108Z,0.00
2019-06-26T01:11:26.046Z,0.00
2019-06-26T01:12:26.041Z,0.00
2019-06-26T01:13:26.064Z,0.00
2019-06-26T01:14:25.982Z,0.00
2019-06-26T01:15:25.990Z,0.00
2019-06-26T01:16:25.997Z,0.00
2019-06-26T01:17:25.984Z,0.00
2019-06-26T01:18:25.968Z,0.00
2019-06-26T01:19:25.972Z,0.00
2019-06-26T01:20:25.946Z,0.00
2019-06-26T01:21:25.920Z,0.00
2019-06-26T01:22:25.941Z,0.00
2019-06-26T01:23:25.906Z,0.00
2019-06-26T01:24:25.914Z,0.00
2019-06-26T01:25:25.902Z,0.00
2019-06-26T01:26:25.892Z,0.00
2019-06-26T01:27:25.870Z,0.00
2019-06-26T01:28:25.910Z,0.00
2019-06-26T01:29:25.902Z,0.00
2019-06-26T01:30:25.872Z,0.00
2019-06-26T01:31:25.826Z,0.00
2019-06-26T01:32:25.799Z,0.00
2019-06-26T01:33:25.802Z,0.00
2019-06-26T01:34:25.884Z,0.00
2019-06-26T01:35:25.845Z,0.00
2019-06-26T01:36:25.769Z,0.00
2019-06-26T01:37:25.775Z,0.00
2019-06-26T01:38:25.759Z,0.00
2019-06-26T01:39:25.759Z,0.00
2019-06-26T01:40:25.773Z,0.00
2019-06-26T01:41:25.728Z,0.00
2019-06-26T01:42:25.718Z,0.00
2019-06-26T01:43:25.684Z,0.00
2019-06-26T01:44:25.673Z,0.00
2019-06-26T01:45:25.720Z,0.00
2019-06-26T01:46:25.662Z,0.00
2019-06-26T01:47:25.641Z,0.00
2019-06-26T01:48:25.630Z,0.00
2019-06-26T01:49:25.650Z,0.00
2019-06-26T01:50:25.634Z,0.00
2019-06-26T01:51:25.656Z,0.00
2019-06-26T01:52:25.633Z,0.00
2019-06-26T01:53:25.611Z,0.00
2019-06-26T01:54:25.572Z,0.00
2019-06-26T01:55:25.633Z,0.00
2019-06-26T01:56:25.571Z,0.00
2019-06-26T01:57:25.557Z,0.00
2019-06-26T01:58:25.572Z,0.00
2019-06-26T01:59:25.526Z,0.00
2019-06-26T02:00:25.504Z,0.00
2019-06-26T02:01:25.539Z,0.00
2019-06-26T02:02:25.501Z,0.00
2019-06-26T02:03:25.490Z,0.00
2019-06-26T02:04:25.479Z,0.00
2019-06-26T02:05:25.474Z,0.00
2019-06-26T02:06:25.458Z,0.00
2019-06-26T02:07:25.460Z,0.00
2019-06-26T02:08:25.445Z,0.00
2019-06-26T02:09:25.509Z,0.00
2019-06-26T02:10:25.435Z,0.00
2019-06-26T02:11:25.394Z,0.00
2019-06-26T02:12:25.415Z,0.00
2019-06-26T02:13:25.390Z,0.00
2019-06-26T02:14:30.937Z,0.00
2019-06-26T02:15:26.373Z,0.00
2019-06-26T02:16:25.342Z,0.00
2019-06-26T02:17:25.365Z,0.00
2019-06-26T02:18:25.323Z,0.00
2019-06-26T02:19:25.295Z,0.00
2019-06-26T02:20:25.299Z,0.00
2019-06-26T02:21:25.301Z,0.00
2019-06-26T02:22:25.288Z,0.00
2019-06-26T02:23:25.286Z,0.00
2019-06-26T02:24:25.271Z,0.00
2019-06-26T02:25:25.251Z,0.00
2019-06-26T02:26:25.223Z,0.00
2019-06-26T02:27:25.331Z,0.00
2019-06-26T02:28:25.242Z,0.00
2019-06-26T02:29:25.234Z,0.00
2019-06-26T02:30:25.192Z,0.00
2019-06-26T02:31:25.181Z,0.00
2019-06-26T02:32:25.197Z,0.00
2019-06-26T02:33:25.182Z,0.00
2019-06-26T02:34:25.158Z,0.00
2019-06-26T02:35:25.169Z,0.00
2019-06-26T02:36:25.173Z,0.00
2019-06-26T02:37:25.118Z,0.00
2019-06-26T02:38:25.105Z,0.00
2019-06-26T02:39:25.139Z,0.00
2019-06-26T02:40:25.137Z,0.00
2019-06-26T02:41:25.188Z,0.00
2019-06-26T02:42:25.055Z,0.00
2019-06-26T02:43:25.068Z,0.00
2019-06-26T02:44:25.092Z,0.00
2019-06-26T02:45:25.164Z,0.00
2019-06-26T02:46:25.030Z,0.00
2019-06-26T02:47:25.002Z,0.00
2019-06-26T02:48:25.015Z,0.00
2019-06-26T02:49:25.012Z,0.00
2019-06-26T02:50:25.012Z,0.00
2019-06-26T02:51:24.995Z,0.00
2019-06-26T02:52:24.973Z,0.00
2019-06-26T02:53:24.941Z,0.00
2019-06-26T02:54:24.941Z,0.00
2019-06-26T02:55:24.936Z,0.00
2019-06-26T02:56:24.943Z,0.00
2019-06-26T02:57:24.902Z,0.00
2019-06-26T02:58:24.891Z,0.00
2019-06-26T02:59:24.878Z,0.00
2019-06-26T03:00:24.907Z,0.00
2019-06-26T03:01:24.852Z,0.00
2019-06-26T03:02:24.877Z,0.00
2019-06-26T03:03:24.863Z,0.00
2019-06-26T03:04:24.843Z,0.00
2019-06-26T03:05:24.809Z,0.00
2019-06-26T03:06:24.807Z,0.00
2019-06-26T03:07:24.867Z,0.00
2019-06-26T03:08:24.792Z,0.00
2019-06-26T03:09:24.928Z,0.00
2019-06-26T03:10:24.808Z,0.00
2019-06-26T03:11:24.766Z,0.00
2019-06-26T03:12:24.737Z,0.00
2019-06-26T03:13:24.752Z,0.00
2019-06-26T03:14:24.751Z,0.00
2019-06-26T03:15:24.695Z,0.00
2019-06-26T03:16:24.732Z,5.62
2019-06-26T03:17:24.703Z,5.62
2019-06-26T03:18:24.692Z,5.62
2019-06-26T03:19:24.703Z,5.62
2019-06-26T03:20:24.744Z,5.62
2019-06-26T03:21:24.643Z,5.62
2019-06-26T03:22:24.652Z,5.62
2019-06-26T03:23:24.655Z,5.62
2019-06-26T03:24:24.629Z,5.62
2019-06-26T03:25:24.627Z,5.62
2019-06-26T03:26:24.619Z,5.62
2019-06-26T03:27:24.618Z,5.62
2019-06-26T03:28:24.612Z,5.62
2019-06-26T03:29:24.567Z,5.62
2019-06-26T03:30:24.603Z,5.62
2019-06-26T03:31:24.569Z,11.25
2019-06-26T03:32:24.564Z,11.25
2019-06-26T03:33:24.709Z,11.25
2019-06-26T03:34:24.590Z,11.25
2019-06-26T03:35:24.498Z,11.25
2019-06-26T03:36:24.529Z,11.25
2019-06-26T03:37:24.483Z,11.25
2019-06-26T03:38:24.478Z,11.25
2019-06-26T03:39:24.468Z,11.25
2019-06-26T03:40:24.437Z,11.25
2019-06-26T03:41:24.436Z,11.25
2019-06-26T03:42:24.434Z,11.25
2019-06-26T03:43:24.455Z,11.25
2019-06-26T03:44:24.445Z,11.25
2019-06-26T03:45:26.064Z,16.88
2019-06-26T03:46:24.392Z,16.88
2019-06-26T03:47:24.379Z,16.88
2019-06-26T03:48:24.442Z,16.88
2019-06-26T03:49:24.400Z,16.88
2019-06-26T03:50:24.354Z,16.88
2019-06-26T03:51:24.332Z,16.88
2019-06-26T03:52:24.362Z,16.88
2019-06-26T03:53:24.305Z,16.88
2019-06-26T03:54:24.326Z,16.88
2019-06-26T03:55:24.314Z,22.50
2019-06-26T03:56:24.277Z,22.50
2019-06-26T03:57:24.274Z,22.50
2019-06-26T03:58:24.243Z,22.50
2019-06-26T03:59:24.247Z,22.50
2019-06-26T04:00:24.298Z,22.50
2019-06-26T04:01:24.316Z,22.50
2019-06-26T04:02:24.209Z,22.50
2019-06-26T04:03:24.251Z,22.50
2019-06-26T04:04:24.185Z,22.50
2019-06-26T04:05:24.185Z,22.50
2019-06-26T04:06:24.251Z,28.12
2019-06-26T04:07:24.183Z,28.12
2019-06-26T04:08:24.154Z,28.12
2019-06-26T04:09:24.130Z,28.12
2019-06-26T04:10:24.149Z,28.12
2019-06-26T04:11:24.112Z,28.12
2019-06-26T04:12:24.105Z,28.12
2019-06-26T04:13:24.082Z,28.12
2019-06-26T04:14:24.073Z,28.12
2019-06-26T04:15:24.095Z,28.12
2019-06-26T04:16:24.089Z,28.12
2019-06-26T04:17:24.059Z,28.12
2019-06-26T04:18:24.032Z,33.75
2019-06-26T04:19:24.028Z,33.75
2019-06-26T04:20:24.022Z,33.75
2019-06-26T04:21:24.206Z,33.75
2019-06-26T04:22:23.998Z,33.75
2019-06-26T04:23:23.982Z,33.75
2019-06-26T04:24:23.981Z,33.75
2019-06-26T04:25:23.963Z,33.75
2019-06-26T04:26:24.011Z,33.75
2019-06-26T04:27:24.007Z,33.75
2019-06-26T04:28:23.932Z,33.75
2019-06-26T04:29:23.929Z,33.75
2019-06-26T04:30:23.978Z,39.38
2019-06-26T04:31:23.916Z,39.38
2019-06-26T04:32:23.921Z,39.38
2019-06-26T04:33:23.878Z,39.38
2019-06-26T04:34:23.866Z,39.38
2019-06-26T04:35:23.864Z,39.38
2019-06-26T04:36:23.911Z,39.38
2019-06-26T04:37:23.936Z,39.38
2019-06-26T04:38:23.812Z,39.38
2019-06-26T04:39:23.841Z,39.38
2019-06-26T04:40:23.832Z,39.38
2019-06-26T04:41:23.816Z,39.38
2019-06-26T04:42:23.802Z,45.00
2019-06-26T04:43:23.796Z,45.00
2019-06-26T04:44:23.752Z,45.00
2019-06-26T04:45:23.739Z,45.00
2019-06-26T04:46:23.736Z,45.00
2019-06-26T04:47:23.758Z,45.00
2019-06-26T04:48:23.780Z,45.00
2019-06-26T04:49:23.712Z,45.00
2019-06-26T04:50:23.705Z,45.00
2019-06-26T04:51:23.672Z,45.00
2019-06-26T04:52:23.690Z,45.00
2019-06-26T04:53:23.690Z,50.62
2019-06-26T04:54:23.651Z,50.62
2019-06-26T04:55:23.630Z,50.62
2019-06-26T04:56:23.652Z,50.62
2019-06-26T04:57:23.628Z,50.62
2019-06-26T04:58:23.640Z,50.62
2019-06-26T04:59:23.612Z,50.62
2019-06-26T05:00:23.585Z,50.62
2019-06-26T05:01:23.581Z,50.62
2019-06-26T05:02:23.574Z,50.62
2019-06-26T05:03:23.570Z,56.25
2019-06-26T05:04:23.661Z,56.25
2019-06-26T05:05:38.570Z,56.25
2019-06-26T05:06:24.530Z,56.25
2019-06-26T05:07:23.509Z,56.25
2019-06-26T05:08:23.594Z,56.25
2019-06-26T05:09:23.516Z,56.25
2019-06-26T05:10:23.481Z,56.25
2019-06-26T05:11:23.469Z,56.25
2019-06-26T05:12:23.473Z,56.25
2019-06-26T05:13:23.543Z,56.25
2019-06-26T05:14:23.438Z,56.25
2019-06-26T05:15:23.438Z,61.88
2019-06-26T05:16:23.424Z,61.88
2019-06-26T05:17:23.437Z,61.88
2019-06-26T05:18:23.383Z,61.88
2019-06-26T05:19:23.410Z,61.88
2019-06-26T05:20:23.430Z,61.88
2019-06-26T05:21:23.372Z,61.88
2019-06-26T05:22:23.374Z,61.88
2019-06-26T05:23:23.342Z,61.88
2019-06-26T05:24:23.354Z,61.88
2019-06-26T05:25:23.479Z,61.88
2019-06-26T05:26:23.338Z,67.50
2019-06-26T05:27:23.307Z,67.50
2019-06-26T05:28:23.314Z,67.50
2019-06-26T05:29:23.296Z,67.50
2019-06-26T05:30:23.270Z,67.50
2019-06-26T05:31:23.291Z,67.50
2019-06-26T05:32:23.290Z,67.50
2019-06-26T05:33:23.246Z,67.50
2019-06-26T05:34:23.248Z,67.50
2019-06-26T05:35:23.243Z,67.50
2019-06-26T05:36:23.235Z,67.50
2019-06-26T05:37:23.267Z,67.50
2019-06-26T05:38:23.204Z,73.12
2019-06-26T05:39:23.181Z,73.12
2019-06-26T05:40:23.195Z,73.12
2019-06-26T05:41:23.198Z,73.12
2019-06-26T05:42:23.142Z,73.12
2019-06-26T05:43:23.162Z,73.12
2019-06-26T05:44:23.165Z,73.12
2019-06-26T05:45:23.146Z,73.12
2019-06-26T05:46:31.040Z,73.12
2019-06-26T05:47:24.108Z,73.12
2019-06-26T05:48:23.099Z,73.12
2019-06-26T05:49:23.065Z,78.75
2019-06-26T05:50:23.056Z,78.75
2019-06-26T05:51:23.113Z,78.75
2019-06-26T05:52:23.038Z,78.75
2019-06-26T05:53:23.117Z,78.75
2019-06-26T05:54:23.039Z,78.75
2019-06-26T05:55:22.989Z,78.75
2019-06-26T05:56:23.029Z,78.75
2019-06-26T05:57:22.975Z,78.75
2019-06-26T05:58:22.969Z,78.75
2019-06-26T05:59:23.086Z,84.38
2019-06-26T06:00:23.021Z,84.38
2019-06-26T06:01:22.995Z,84.38
2019-06-26T06:02:22.969Z,84.38
2019-06-26T06:03:22.941Z,84.38
2019-06-26T06:04:22.915Z,84.38
2019-06-26T06:05:22.961Z,84.38
2019-06-26T06:06:22.911Z,84.38
2019-06-26T06:07:22.870Z,84.38
2019-06-26T06:08:24.303Z,84.38
2019-06-26T06:09:26.723Z,84.38
2019-06-26T06:10:22.939Z,84.38
2019-06-26T06:11:22.839Z,84.38
2019-06-26T06:12:22.839Z,90.00
2019-06-26T06:13:22.832Z,90.00
2019-06-26T06:14:22.848Z,90.00
2019-06-26T06:15:22.809Z,90.00
2019-06-26T06:16:22.779Z,90.00
2019-06-26T06:17:22.792Z,90.00
2019-06-26T06:18:22.759Z,90.00
2019-06-26T06:19:22.746Z,90.00
2019-06-26T06:20:22.797Z,90.00
2019-06-26T06:21:22.736Z,90.00
2019-06-26T06:22:22.714Z,90.00
2019-06-26T06:23:22.707Z,90.00
2019-06-26T06:24:22.694Z,90.00
2019-06-26T06:25:22.704Z,90.00
2019-06-26T06:26:22.712Z,90.00
2019-06-26T06:27:22.681Z,95.62
2019-06-26T06:28:22.679Z,95.62
2019-06-26T06:29:22.637Z,95.62
2019-06-26T06:30:22.775Z,95.62
2019-06-26T06:31:22.646Z,95.62
2019-06-26T06:32:22.664Z,95.62
2019-06-26T06:33:22.665Z,95.62
2019-06-26T06:34:22.590Z,101.25
2019-06-26T06:35:22.642Z,101.25
2019-06-26T06:36:22.651Z,101.25
2019-06-26T06:37:22.567Z,106.88
2019-06-26T06:38:22.575Z,106.88
2019-06-26T06:39:22.560Z,101.25
2019-06-26T06:40:22.538Z,101.25
2019-06-26T06:41:22.555Z,101.25
2019-06-26T06:42:22.516Z,106.88
2019-06-26T06:43:22.525Z,106.88
2019-06-26T06:44:22.508Z,106.88
2019-06-26T06:45:22.507Z,106.88
2019-06-26T06:46:22.468Z,106.88
2019-06-26T06:47:22.496Z,106.88
2019-06-26T06:48:22.460Z,106.88
2019-06-26T06:49:22.465Z,112.50
2019-06-26T06:50:22.458Z,112.50
2019-06-26T06:51:22.452Z,112.50
2019-06-26T06:52:22.435Z,118.12
2019-06-26T06:53:22.398Z,123.75
2019-06-26T06:54:22.390Z,174.38
2019-06-26T06:55:22.431Z,1681.88
2019-06-26T06:56:22.375Z,1710.00
2019-06-26T06:57:22.376Z,1715.62
2019-06-26T06:58:22.404Z,1715.62
2019-06-26T06:59:22.342Z,1721.25
2019-06-26T07:00:22.328Z,1721.25
2019-06-26T07:01:22.415Z,1721.25
2019-06-26T07:02:22.316Z,1732.50
2019-06-26T07:03:22.344Z,1732.50
2019-06-26T07:04:22.319Z,1726.88
2019-06-26T07:05:22.305Z,1721.25
2019-06-26T07:06:22.272Z,1726.88
2019-06-26T07:07:22.262Z,1738.12
2019-06-26T07:08:22.286Z,1738.12
2019-06-26T07:09:22.258Z,1738.12
2019-06-26T07:10:22.248Z,1738.12
2019-06-26T07:11:22.237Z,1732.50
2019-06-26T07:12:22.216Z,1738.12
2019-06-26T07:13:22.208Z,1732.50
2019-06-26T07:14:22.214Z,1738.12
2019-06-26T07:15:22.178Z,1755.00
2019-06-26T07:16:22.158Z,1749.38
2019-06-26T07:17:22.163Z,1726.88
2019-06-26T07:18:22.146Z,1726.88
2019-06-26T07:19:22.182Z,1743.75
2019-06-26T07:20:22.161Z,1755.00
2019-06-26T07:21:22.119Z,1749.38
2019-06-26T07:22:22.140Z,1749.38
2019-06-26T07:23:22.176Z,1749.38
2019-06-26T07:24:22.104Z,1755.00
2019-06-26T07:25:22.128Z,1760.62
2019-06-26T07:26:22.069Z,1755.00
2019-06-26T07:27:22.052Z,1766.25
2019-06-26T07:28:22.230Z,1771.88
2019-06-26T07:29:22.117Z,1766.25
2019-06-26T07:30:22.173Z,1771.88
2019-06-26T07:31:22.016Z,1777.50
2019-06-26T07:32:22.022Z,1771.88
2019-06-26T07:33:22.021Z,1755.00
2019-06-26T07:34:21.988Z,1760.62
2019-06-26T07:35:21.969Z,1771.88
2019-06-26T07:36:22.011Z,1783.12
2019-06-26T07:37:21.947Z,1788.75
2019-06-26T07:38:21.985Z,1788.75
2019-06-26T07:39:21.939Z,1788.75
2019-06-26T07:40:21.943Z,1777.50
2019-06-26T07:41:21.931Z,1777.50
2019-06-26T07:42:21.941Z,1777.50
2019-06-26T07:43:21.972Z,1783.12
2019-06-26T07:44:21.907Z,1794.38
2019-06-26T07:45:24.132Z,1794.38
2019-06-26T07:46:21.891Z,1794.38
2019-06-26T07:47:25.175Z,1794.38
2019-06-26T07:48:22.929Z,1788.75
2019-06-26T07:49:22.439Z,1794.38
2019-06-26T07:50:21.821Z,1794.38
2019-06-26T07:51:21.835Z,1777.50
2019-06-26T07:52:21.803Z,1777.50
2019-06-26T07:53:21.874Z,1788.75
2019-06-26T07:54:21.787Z,1794.38
2019-06-26T07:55:21.804Z,1788.75
2019-06-26T07:56:21.788Z,3245.62
2019-06-26T07:57:21.775Z,3245.62
2019-06-26T07:58:21.759Z,1794.38
2019-06-26T07:59:21.786Z,3245.62
2019-06-26T08:00:21.724Z,3251.25
2019-06-26T08:01:21.757Z,3245.62
2019-06-26T08:02:21.720Z,3240.00
2019-06-26T08:03:21.724Z,3245.62
2019-06-26T08:04:21.756Z,3251.25
2019-06-26T08:05:21.700Z,3245.62
2019-06-26T08:06:21.683Z,3256.88
2019-06-26T08:07:21.694Z,3256.88
2019-06-26T08:08:21.663Z,3262.50
2019-06-26T08:09:21.659Z,3251.25
2019-06-26T08:10:21.659Z,3262.50
2019-06-26T08:11:21.643Z,3279.38
2019-06-26T08:12:21.617Z,3279.38
2019-06-26T08:13:21.656Z,3268.12
2019-06-26T08:14:21.645Z,3273.75
2019-06-26T08:15:21.589Z,3279.38
2019-06-26T08:16:21.653Z,3273.75
2019-06-26T08:17:21.619Z,3290.62
2019-06-26T08:18:21.602Z,3285.00
2019-06-26T08:19:21.549Z,3290.62
2019-06-26T08:20:21.555Z,3290.62
2019-06-26T08:21:21.585Z,3301.88
2019-06-26T08:22:21.525Z,3290.62
2019-06-26T08:23:21.529Z,3296.25
2019-06-26T08:24:21.511Z,3290.62
2019-06-26T08:25:21.519Z,3296.25
2019-06-26T08:26:21.503Z,3324.38
2019-06-26T08:27:21.475Z,3341.25
2019-06-26T08:28:21.499Z,3279.38
2019-06-26T08:29:21.443Z,3279.38
2019-06-26T08:30:21.482Z,3313.12
2019-06-26T08:31:21.485Z,3313.12
2019-06-26T08:32:21.479Z,3285.00
2019-06-26T08:33:21.454Z,1794.38
2019-06-26T08:34:21.441Z,3296.25
2019-06-26T08:35:21.426Z,3307.50
2019-06-26T08:36:21.443Z,3324.38
2019-06-26T08:37:21.362Z,3313.12
2019-06-26T08:38:21.417Z,3318.75
2019-06-26T08:39:21.345Z,3307.50
2019-06-26T08:40:21.437Z,3324.38
2019-06-26T08:41:21.374Z,3324.38
2019-06-26T08:42:21.322Z,3324.38
2019-06-26T08:43:21.329Z,3330.00
2019-06-26T08:44:21.343Z,3318.75
2019-06-26T08:45:21.310Z,3313.12
2019-06-26T08:46:21.306Z,3318.75
2019-06-26T08:47:21.325Z,3324.38
2019-06-26T08:48:38.428Z,3330.00
2019-06-26T08:49:26.051Z,3346.88
2019-06-26T08:50:21.243Z,3369.38
2019-06-26T08:51:21.254Z,3369.38
2019-06-26T08:52:21.254Z,3369.38
2019-06-26T08:53:21.243Z,3335.62
2019-06-26T08:54:21.265Z,3335.62
2019-06-26T08:55:21.206Z,3358.12
2019-06-26T08:56:21.205Z,3335.62
2019-06-26T08:57:21.207Z,3324.38
2019-06-26T08:58:21.174Z,3358.12
2019-06-26T08:59:21.178Z,3358.12
2019-06-26T09:00:21.195Z,3363.75
2019-06-26T09:01:21.337Z,3358.12
2019-06-26T09:02:21.204Z,3341.25
2019-06-26T09:03:21.170Z,3369.38
2019-06-26T09:04:21.166Z,3369.38
2019-06-26T09:05:21.164Z,3380.62
2019-06-26T09:06:21.116Z,3352.50
2019-06-26T09:07:21.113Z,3363.75
2019-06-26T09:08:21.203Z,3363.75
2019-06-26T09:09:21.097Z,3358.12
2019-06-26T09:10:21.077Z,3335.62
2019-06-26T09:11:21.245Z,3352.50
2019-06-26T09:12:21.046Z,3363.75
2019-06-26T09:13:21.149Z,3375.00
2019-06-26T09:14:21.066Z,3369.38
2019-06-26T09:15:21.034Z,3386.25
2019-06-26T09:16:21.041Z,3363.75
2019-06-26T09:17:21.067Z,3363.75
2019-06-26T09:18:34.982Z,1631.25
2019-06-26T09:19:22.044Z,3397.50
2019-06-26T09:20:20.990Z,3363.75
2019-06-26T09:21:21.051Z,3363.75
2019-06-26T09:22:21.006Z,3358.12
2019-06-26T09:23:20.951Z,3352.50
2019-06-26T09:24:20.992Z,3369.38
2019-06-26T09:25:22.583Z,3397.50
2019-06-26T09:26:20.951Z,3375.00
2019-06-26T09:27:20.922Z,3363.75
2019-06-26T09:28:20.944Z,3296.25
2019-06-26T09:29:23.834Z,3391.88
2019-06-26T09:30:20.973Z,3408.75
2019-06-26T09:31:20.923Z,3375.00
2019-06-26T09:32:20.879Z,3408.75
2019-06-26T09:33:20.875Z,3403.12
2019-06-26T09:34:20.900Z,3403.12
2019-06-26T09:35:20.848Z,3408.75
2019-06-26T09:36:20.860Z,4860.00
2019-06-26T09:37:20.873Z,3414.38
2019-06-26T09:38:20.898Z,3408.75
2019-06-26T09:39:20.864Z,4865.62
2019-06-26T09:40:20.814Z,4865.62
2019-06-26T09:41:20.853Z,3414.38
2019-06-26T09:42:20.778Z,3403.12
2019-06-26T09:43:20.776Z,4860.00
2019-06-26T09:44:20.803Z,4860.00
2019-06-26T09:45:20.796Z,4865.62
2019-06-26T09:46:20.785Z,4865.62
2019-06-26T09:47:20.738Z,4871.25
2019-06-26T09:48:20.749Z,3414.38
2019-06-26T09:49:20.721Z,3408.75
2019-06-26T09:50:20.799Z,4860.00
2019-06-26T09:51:20.713Z,4860.00
2019-06-26T09:52:20.748Z,4865.62
2019-06-26T09:53:20.744Z,4876.88
2019-06-26T09:54:20.676Z,4882.50
2019-06-26T09:55:20.728Z,4882.50
2019-06-26T09:56:20.666Z,4882.50
2019-06-26T09:57:20.672Z,4871.25
2019-06-26T09:58:20.650Z,4865.62
2019-06-26T09:59:20.638Z,4860.00
2019-06-26T10:00:20.668Z,4860.00
2019-06-26T10:01:20.599Z,4865.62
2019-06-26T10:02:20.625Z,4871.25
2019-06-26T10:03:20.667Z,3414.38
2019-06-26T10:04:20.590Z,3414.38
2019-06-26T10:05:20.674Z,4876.88
2019-06-26T10:06:20.596Z,4882.50
2019-06-26T10:07:20.549Z,4871.25
2019-06-26T10:08:20.575Z,4865.62
2019-06-26T10:09:20.556Z,4860.00
2019-06-26T10:10:20.557Z,3408.75
2019-06-26T10:11:20.548Z,3408.75
2019-06-26T10:12:20.520Z,3414.38
2019-06-26T10:13:20.573Z,4876.88
2019-06-26T10:14:20.504Z,4888.12
2019-06-26T10:15:20.515Z,4871.25
2019-06-26T10:16:20.513Z,3414.38
2019-06-26T10:17:20.542Z,4860.00
2019-06-26T10:18:20.510Z,4876.88
2019-06-26T10:19:20.465Z,4882.50
2019-06-26T10:20:20.478Z,4888.12
2019-06-26T10:21:23.604Z,4893.75
2019-06-26T10:22:20.442Z,4899.38
2019-06-26T10:23:20.427Z,4888.12
2019-06-26T10:24:20.448Z,4876.88
2019-06-26T10:25:20.430Z,4882.50
2019-06-26T10:26:20.418Z,4860.00
2019-06-26T10:27:20.419Z,3408.75
2019-06-26T10:28:20.428Z,4865.62
2019-06-26T10:29:20.392Z,4860.00
2019-06-26T10:30:20.394Z,3408.75
2019-06-26T10:31:20.421Z,4860.00
2019-06-26T10:32:20.375Z,4882.50
2019-06-26T10:33:20.356Z,4893.75
2019-06-26T10:34:20.359Z,4888.12
2019-06-26T10:35:20.333Z,4888.12
2019-06-26T10:36:23.430Z,4921.88
2019-06-26T10:37:20.325Z,4910.62
2019-06-26T10:38:20.396Z,4905.00
2019-06-26T10:39:20.284Z,4882.50
2019-06-26T10:40:20.366Z,4865.62
2019-06-26T10:41:20.271Z,4882.50
2019-06-26T10:42:20.263Z,4888.12
2019-06-26T10:43:20.304Z,4893.75
2019-06-26T10:44:20.238Z,4905.00
2019-06-26T10:45:20.256Z,4899.38
2019-06-26T10:46:20.223Z,4893.75
2019-06-26T10:47:20.221Z,4882.50
2019-06-26T10:48:20.240Z,4910.62
2019-06-26T10:49:26.915Z,4893.75
2019-06-26T10:50:21.190Z,4893.75
2019-06-26T10:51:20.213Z,4899.38
2019-06-26T10:52:20.194Z,4910.62
2019-06-26T10:53:20.188Z,4910.62
2019-06-26T10:54:20.153Z,4938.75
2019-06-26T10:55:20.150Z,4910.62
2019-06-26T10:56:20.206Z,4910.62
2019-06-26T10:57:20.152Z,4905.00
2019-06-26T10:58:20.133Z,4893.75
2019-06-26T10:59:20.131Z,4888.12
2019-06-26T11:00:20.115Z,4871.25
2019-06-26T11:01:20.113Z,4882.50
2019-06-26T11:02:20.090Z,4893.75
2019-06-26T11:03:20.085Z,4888.12
2019-06-26T11:04:20.314Z,4876.88
2019-06-26T11:05:20.095Z,4882.50
2019-06-26T11:06:20.074Z,168.75
2019-06-26T11:07:20.062Z,3386.25
2019-06-26T11:08:20.057Z,4899.38
2019-06-26T11:09:20.041Z,4921.88
2019-06-26T11:10:20.035Z,4893.75
2019-06-26T11:11:20.010Z,4888.12
2019-06-26T11:12:19.995Z,4882.50
2019-06-26T11:13:20.015Z,4876.88
2019-06-26T11:14:19.983Z,3414.38
2019-06-26T11:15:20.021Z,3397.50
2019-06-26T11:16:19.978Z,3403.12
2019-06-26T11:17:19.974Z,4860.00
2019-06-26T11:18:19.951Z,4905.00
2019-06-26T11:19:19.958Z,4910.62
2019-06-26T11:20:19.970Z,4893.75
2019-06-26T11:21:19.904Z,4905.00
2019-06-26T11:22:20.155Z,4899.38
2019-06-26T11:23:19.913Z,4882.50
2019-06-26T11:24:19.891Z,4905.00
2019-06-26T11:25:19.908Z,4905.00
2019-06-26T11:26:19.905Z,4882.50
2019-06-26T11:27:19.914Z,4876.88
2019-06-26T11:28:19.864Z,4893.75
2019-06-26T11:29:19.844Z,4916.25
2019-06-26T11:30:19.827Z,4910.62
2019-06-26T11:31:19.853Z,4905.00
2019-06-26T11:32:19.821Z,4905.00
2019-06-26T11:33:19.822Z,4899.38
2019-06-26T11:34:19.807Z,4882.50
2019-06-26T11:35:19.804Z,4882.50
2019-06-26T11:36:19.803Z,4893.75
2019-06-26T11:37:22.980Z,4905.00
2019-06-26T11:38:19.782Z,4905.00
2019-06-26T11:39:19.765Z,4888.12
2019-06-26T11:40:19.767Z,4893.75
2019-06-26T11:41:19.774Z,4893.75
2019-06-26T11:42:19.719Z,4888.12
2019-06-26T11:43:19.743Z,4871.25
2019-06-26T11:44:19.729Z,4871.25
2019-06-26T11:45:19.730Z,4888.12
2019-06-26T11:46:19.737Z,4876.88
2019-06-26T11:47:19.783Z,4860.00
2019-06-26T11:48:19.698Z,4882.50
2019-06-26T11:49:19.713Z,4882.50
2019-06-26T11:50:19.661Z,4888.12
2019-06-26T11:51:19.684Z,4893.75
2019-06-26T11:52:19.690Z,4888.12
2019-06-26T11:53:19.648Z,4888.12
2019-06-26T11:54:19.698Z,4882.50
2019-06-26T11:55:19.614Z,4876.88
2019-06-26T11:56:19.611Z,4882.50
2019-06-26T11:57:19.620Z,4893.75
2019-06-26T11:58:19.625Z,4876.88
2019-06-26T11:59:19.587Z,4876.88
2019-06-26T12:00:19.591Z,4899.38
2019-06-26T12:01:19.563Z,4893.75
2019-06-26T12:02:19.563Z,4905.00
2019-06-26T12:03:19.582Z,4910.62
2019-06-26T12:04:19.568Z,4927.50
2019-06-26T12:05:19.525Z,4910.62
2019-06-26T12:06:19.561Z,4893.75
2019-06-26T12:07:19.504Z,4905.00
2019-06-26T12:08:19.494Z,4916.25
2019-06-26T12:09:19.526Z,4888.12
2019-06-26T12:10:19.542Z,4910.62
2019-06-26T12:11:19.512Z,4893.75
2019-06-26T12:12:19.484Z,4865.62
2019-06-26T12:13:19.448Z,4882.50
2019-06-26T12:14:19.520Z,4916.25
2019-06-26T12:15:19.440Z,4905.00
2019-06-26T12:16:19.430Z,4876.88
2019-06-26T12:17:19.448Z,4860.00
2019-06-26T12:18:19.413Z,3397.50
2019-06-26T12:19:23.291Z,4882.50
2019-06-26T12:20:20.074Z,4910.62
2019-06-26T12:21:19.423Z,4888.12
2019-06-26T12:22:19.385Z,4893.75
2019-06-26T12:23:19.373Z,4899.38
2019-06-26T12:24:19.373Z,4927.50
2019-06-26T12:25:19.389Z,4916.25
2019-06-26T12:26:19.357Z,4893.75
2019-06-26T12:27:19.334Z,4888.12
2019-06-26T12:28:19.345Z,4876.88
2019-06-26T12:29:19.312Z,4865.62
2019-06-26T12:30:19.308Z,4871.25
2019-06-26T12:31:19.329Z,3403.12
2019-06-26T12:32:19.282Z,4871.25
2019-06-26T12:33:19.305Z,3391.88
2019-06-26T12:34:19.265Z,4860.00
2019-06-26T12:35:19.250Z,1766.25
2019-06-26T12:36:19.292Z,3352.50