createdAt,value
2022-12-23T00:00:34.802Z,47.25
2022-12-23T00:02:55.230Z,48.22
2022-12-23T00:05:15.277Z,56.70
2022-12-23T00:07:35.225Z,58.10
2022-12-23T00:09:55.208Z,68.80
2022-12-23T00:12:47.204Z,54.10
2022-12-23T00:15:07.942Z,48.90
2022-12-23T00:17:27.948Z,50.35
2022-12-23T00:19:48.002Z,51.13
2022-12-23T00:22:07.583Z,51.03
2022-12-23T00:24:27.696Z,49.17
2022-12-23T00:26:47.710Z,49.90
2022-12-23T00:29:07.368Z,52.70
2022-12-23T00:31:27.475Z,52.78
2022-12-23T00:33:49.517Z,43.08
2022-12-23T00:36:20.430Z,47.75
2022-12-23T00:38:58.714Z,47.78
2022-12-23T00:41:37.192Z,50.60
2022-12-23T00:43:57.043Z,50.58
2022-12-23T00:46:17.261Z,44.65
2022-12-23T00:48:55.657Z,58.55
2022-12-23T00:51:15.308Z,41.83
2022-12-23T00:53:35.334Z,50.60
2022-12-23T00:55:55.034Z,48.70
2022-12-23T00:58:18.986Z,49.78
2022-12-23T01:00:57.567Z,50.00
2022-12-23T01:03:36.105Z,50.42
2022-12-23T01:06:00.862Z,50.42
2022-12-23T01:08:20.889Z,50.67
2022-12-23T01:10:40.680Z,47.42
2022-12-23T01:13:00.360Z,50.53
2022-12-23T01:15:20.101Z,42.25
2022-12-23T01:17:40.062Z,40.22
2022-12-23T01:19:59.787Z,41.33
2022-12-23T01:22:19.689Z,38.60
2022-12-23T01:24:39.724Z,44.97
2022-12-23T01:26:59.701Z,36.70
2022-12-23T01:29:19.913Z,35.75
2022-12-23T01:31:40.484Z,48.30
2022-12-23T01:34:00.678Z,41.92
2022-12-23T01:36:21.391Z,40.47
2022-12-23T01:38:41.467Z,40.33
2022-12-23T01:41:01.807Z,43.00
2022-12-23T01:43:22.212Z,42.38
2022-12-23T01:45:42.102Z,48.83
2022-12-23T01:48:09.550Z,42.30
2022-12-23T01:50:50.993Z,43.28
2022-12-23T01:53:34.747Z,41.05
2022-12-23T01:56:24.092Z,43.22
2022-12-23T01:58:53.061Z,42.15
2022-12-23T02:01:32.062Z,44.30
2022-12-23T02:03:57.097Z,48.30
2022-12-23T02:06:48.495Z,46.55
2022-12-23T02:09:17.365Z,40.78
2022-12-23T02:12:23.553Z,39.47
2022-12-23T02:15:11.386Z,42.50
2022-12-23T02:17:40.848Z,40.45
2022-12-23T02:20:12.508Z,40.33
2022-12-23T02:22:50.917Z,42.90
2022-12-23T02:25:36.685Z,42.92
2022-12-23T02:28:22.798Z,43.90
2022-12-23T02:30:46.812Z,36.00
2022-12-23T02:33:35.550Z,34.03
2022-12-23T02:36:33.160Z,36.72
2022-12-23T02:38:59.991Z,31.92
2022-12-23T02:41:27.882Z,36.53
2022-12-23T02:44:03.245Z,34.75
2022-12-23T02:46:35.706Z,32.60
2022-12-23T02:49:09.575Z,31.87
2022-12-23T02:51:35.223Z,35.25
2022-12-23T02:53:59.569Z,35.90
2022-12-23T02:56:22.812Z,60.78
2022-12-23T02:59:12.022Z,54.03
2022-12-23T03:01:34.066Z,53.35
2022-12-23T03:03:54.563Z,41.95
2022-12-23T03:06:26.064Z,42.35
2022-12-23T03:08:47.070Z,41.53
2022-12-23T03:11:18.606Z,33.70
2022-12-23T03:14:10.117Z,29.92
2022-12-23T03:16:55.440Z,30.48
2022-12-23T03:19:18.388Z,32.65
2022-12-23T03:21:58.716Z,28.55
2022-12-23T03:24:24.602Z,29.52
2022-12-23T03:27:12.198Z,30.20
2022-12-23T03:29:35.143Z,31.70
2022-12-23T03:34:22.367Z,30.35
2022-12-23T03:36:48.140Z,34.45
2022-12-23T03:39:12.791Z,34.50
2022-12-23T03:41:41.646Z,130.35
2022-12-23T03:44:07.923Z,160.00
2022-12-23T03:46:48.154Z,98.03
2022-12-23T03:49:32.466Z,46.95
2022-12-23T03:52:11.758Z,56.90
2022-12-23T03:54:40.311Z,82.68
2022-12-23T03:57:04.745Z,68.55
2022-12-23T03:59:30.010Z,65.03
2022-12-23T04:02:14.354Z,168.52
2022-12-23T04:04:40.591Z,359.30
2022-12-23T04:07:09.943Z,72.28
2022-12-23T04:09:30.462Z,290.23
2022-12-23T04:11:51.066Z,182.60
2022-12-23T04:14:17.388Z,262.63
2022-12-23T04:16:37.545Z,380.10
2022-12-23T04:18:57.710Z,77.90
2022-12-23T04:21:17.908Z,98.22
2022-12-23T04:23:39.594Z,76.72
2022-12-23T04:25:59.285Z,65.57
2022-12-23T04:28:19.680Z,66.03
2022-12-23T04:30:40.720Z,68.70
2022-12-23T04:33:01.515Z,78.82
2022-12-23T04:35:22.835Z,66.45
2022-12-23T04:37:43.033Z,74.55
2022-12-23T04:40:03.041Z,59.80
2022-12-23T04:42:23.113Z,70.85
2022-12-23T04:44:42.823Z,49.55
2022-12-23T04:47:02.575Z,44.95
2022-12-23T04:49:22.643Z,34.38
2022-12-23T04:51:42.349Z,44.33
2022-12-23T04:54:02.280Z,38.50
2022-12-23T04:56:22.456Z,54.03
2022-12-23T04:58:42.236Z,154.98
2022-12-23T05:01:08.008Z,64.25
2022-12-23T05:03:28.393Z,44.28
2022-12-23T05:05:48.317Z,41.67
2022-12-23T05:08:08.488Z,47.13
2022-12-23T05:10:28.687Z,48.78
2022-12-23T05:12:48.920Z,51.70
2022-12-23T05:15:08.997Z,71.40
2022-12-23T05:17:28.854Z,45.65
2022-12-23T05:19:48.587Z,54.22
2022-12-23T05:22:08.307Z,60.55
2022-12-23T05:24:27.922Z,51.97
2022-12-23T05:26:57.711Z,45.88
2022-12-23T05:29:19.711Z,46.05
2022-12-23T05:31:39.601Z,37.13
2022-12-23T05:34:05.769Z,34.95
2022-12-23T05:36:26.190Z,34.47
2022-12-23T05:38:45.894Z,33.38
2022-12-23T05:41:06.168Z,34.50
2022-12-23T05:43:25.852Z,30.67
2022-12-23T05:45:46.972Z,31.88
2022-12-23T05:48:07.071Z,30.30
2022-12-23T05:50:26.734Z,32.70
2022-12-23T05:52:46.418Z,36.17
2022-12-23T05:55:06.727Z,31.27
2022-12-23T05:57:26.649Z,36.22
2022-12-23T05:59:46.122Z,30.95
2022-12-23T06:02:05.752Z,28.08
2022-12-23T06:04:25.945Z,29.65
2022-12-23T06:06:46.057Z,28.33
2022-12-23T06:09:06.381Z,30.48
2022-12-23T06:11:26.244Z,27.58
2022-12-23T06:13:46.445Z,27.05
2022-12-23T06:16:06.915Z,29.33
2022-12-23T06:18:27.797Z,25.35
2022-12-23T06:20:47.789Z,25.10
2022-12-23T06:23:07.936Z,25.48
2022-12-23T06:25:28.425Z,23.67
2022-12-23T06:27:48.279Z,26.38
2022-12-23T06:30:09.473Z,25.58
2022-12-23T06:32:32.938Z,23.92
2022-12-23T06:34:57.769Z,23.13
2022-12-23T06:37:17.947Z,24.67
2022-12-23T06:39:37.833Z,23.27
2022-12-23T06:41:57.680Z,22.95
2022-12-23T06:44:18.192Z,22.08
2022-12-23T06:46:37.933Z,20.80
2022-12-23T06:48:58.274Z,25.67
2022-12-23T06:51:18.231Z,23.45
2022-12-23T06:53:39.182Z,24.73
2022-12-23T06:56:03.219Z,25.50
2022-12-23T06:58:22.661Z,24.23
2022-12-23T07:00:42.245Z,25.30
2022-12-23T07:03:01.827Z,25.85
2022-12-23T07:05:22.355Z,25.42
2022-12-23T07:07:42.314Z,27.88
2022-12-23T07:10:02.178Z,28.08
2022-12-23T07:12:21.902Z,30.20
2022-12-23T07:14:41.672Z,27.17
2022-12-23T07:17:02.600Z,29.20
2022-12-23T07:19:22.920Z,33.78
2022-12-23T07:21:42.720Z,29.63
2022-12-23T07:24:02.634Z,34.33
2022-12-23T07:26:46.203Z,36.42
2022-12-23T07:29:06.806Z,31.38
2022-12-23T07:31:52.832Z,34.20
2022-12-23T07:34:12.747Z,43.90
2022-12-23T07:36:35.624Z,33.35
2022-12-23T07:38:55.733Z,35.38
2022-12-23T07:41:15.976Z,38.40
2022-12-23T07:43:35.567Z,38.30
2022-12-23T07:45:59.833Z,33.42
2022-12-23T07:48:20.355Z,37.47
2022-12-23T07:50:40.403Z,26.65
2022-12-23T07:53:01.074Z,30.40
2022-12-23T07:55:21.010Z,30.65
2022-12-23T07:57:41.092Z,34.83
2022-12-23T08:00:00.762Z,33.30
2022-12-23T08:02:24.271Z,36.13
2022-12-23T08:04:46.208Z,35.85
2022-12-23T08:07:06.123Z,30.63
2022-12-23T08:09:25.738Z,31.70
2022-12-23T08:11:45.832Z,36.58
2022-12-23T08:14:06.210Z,33.67
2022-12-23T08:16:26.296Z,27.73
2022-12-23T08:18:46.263Z,25.83
2022-12-23T08:21:18.349Z,29.67
2022-12-23T08:23:38.436Z,26.33
2022-12-23T08:26:04.740Z,29.60
2022-12-23T08:28:24.667Z,25.10
2022-12-23T08:30:44.318Z,24.67
2022-12-23T08:33:03.896Z,26.65
2022-12-23T08:35:23.808Z,25.13
2022-12-23T08:37:43.429Z,25.48
2022-12-23T08:40:03.481Z,26.10
2022-12-23T08:42:23.400Z,25.73
2022-12-23T08:44:43.167Z,26.75
2022-12-23T08:47:02.761Z,24.92
2022-12-23T08:49:22.607Z,26.85
2022-12-23T08:51:42.578Z,24.02
2022-12-23T08:54:03.052Z,23.38
2022-12-23T08:56:24.747Z,22.35
2022-12-23T08:58:46.434Z,23.40
2022-12-23T09:01:09.648Z,25.30
2022-12-23T09:03:29.354Z,23.15
2022-12-23T09:05:49.317Z,22.40
2022-12-23T09:08:09.059Z,18.80
2022-12-23T09:10:29.286Z,19.27
2022-12-23T09:12:49.810Z,18.88
2022-12-23T09:15:09.969Z,20.67
2022-12-23T09:17:29.578Z,18.63
2022-12-23T09:19:52.986Z,18.83
2022-12-23T09:22:13.442Z,17.98
2022-12-23T09:24:33.593Z,19.30
2022-12-23T09:26:53.798Z,16.55
2022-12-23T09:29:13.271Z,19.00
2022-12-23T09:31:37.195Z,17.45
2022-12-23T09:33:58.195Z,15.23
2022-12-23T09:36:18.519Z,14.65
2022-12-23T09:38:38.668Z,12.50
2022-12-23T09:41:09.355Z,12.55
2022-12-23T09:43:55.325Z,13.10
2022-12-23T09:46:18.340Z,13.48
2022-12-23T09:48:44.881Z,12.68
2022-12-23T09:51:05.869Z,12.85
2022-12-23T09:53:44.060Z,15.00
2022-12-23T09:56:26.887Z,13.90
2022-12-23T09:59:21.665Z,15.57
2022-12-23T10:01:54.849Z,11.45
2022-12-23T10:04:36.196Z,13.27
2022-12-23T10:07:04.944Z,12.80
2022-12-23T10:09:24.570Z,10.88
2022-12-23T10:11:49.067Z,11.55
2022-12-23T10:14:31.312Z,10.32
2022-12-23T10:17:10.188Z,11.80
2022-12-23T10:19:41.091Z,10.57
2022-12-23T10:22:14.212Z,12.07
2022-12-23T10:24:38.310Z,11.05
2022-12-23T10:27:03.632Z,10.35
2022-12-23T10:29:25.794Z,10.48
2022-12-23T10:32:20.514Z,9.50
2022-12-23T10:35:12.925Z,10.38
2022-12-23T10:37:48.407Z,10.57
2022-12-23T10:40:38.514Z,11.57
2022-12-23T10:43:09.396Z,13.48
2022-12-23T10:45:39.040Z,13.07
2022-12-23T10:48:26.388Z,12.00
2022-12-23T10:51:09.308Z,12.35
2022-12-23T10:54:00.861Z,13.98
2022-12-23T10:56:21.654Z,14.98
2022-12-23T10:58:44.970Z,14.57
2022-12-23T11:01:15.092Z,13.43
2022-12-23T11:03:41.805Z,13.45
2022-12-23T11:06:03.075Z,12.13
2022-12-23T11:08:24.657Z,11.40
2022-12-23T11:10:45.802Z,13.05
2022-12-23T11:13:05.633Z,13.45
2022-12-23T11:15:34.891Z,15.88
2022-12-23T11:18:19.192Z,15.25
2022-12-23T11:20:42.213Z,13.23
2022-12-23T11:23:04.175Z,19.85
2022-12-23T11:25:41.981Z,16.27
2022-12-23T11:28:11.331Z,17.30
2022-12-23T11:30:35.594Z,15.25
2022-12-23T11:32:57.604Z,14.73
2022-12-23T11:35:30.227Z,14.93
2022-12-23T11:37:50.035Z,16.53
2022-12-23T11:40:38.065Z,17.30
2022-12-23T11:43:11.159Z,18.35
2022-12-23T11:45:37.182Z,19.27
2022-12-23T11:47:57.281Z,18.05
2022-12-23T11:50:27.780Z,18.40
2022-12-23T11:52:54.142Z,15.68
2022-12-23T11:55:24.725Z,19.00
2022-12-23T11:57:48.377Z,15.60
2022-12-23T12:00:27.176Z,15.52
2022-12-23T12:02:51.764Z,15.77
2022-12-23T12:05:54.031Z,16.30
2022-12-23T12:08:19.746Z,14.65
2022-12-23T12:10:41.458Z,14.27
2022-12-23T12:13:04.403Z,15.10
2022-12-23T12:17:51.585Z,16.10
2022-12-23T12:20:20.312Z,16.58
2022-12-23T12:22:47.460Z,15.60
2022-12-23T12:25:17.121Z,15.23
2022-12-23T12:27:39.679Z,16.23
2022-12-23T12:30:19.451Z,18.48
2022-12-23T12:32:52.688Z,15.43
2022-12-23T12:35:18.749Z,16.45
2022-12-23T12:37:42.701Z,18.20
2022-12-23T12:40:27.686Z,18.08
2022-12-23T12:42:54.214Z,16.45
2022-12-23T12:45:24.396Z,17.45
2022-12-23T12:48:18.530Z,14.30
2022-12-23T12:50:59.875Z,13.98
2022-12-23T12:53:21.845Z,11.75
2022-12-23T12:55:47.692Z,13.43
2022-12-23T12:58:17.613Z,14.75
2022-12-23T13:01:19.499Z,14.07
2022-12-23T13:03:52.381Z,14.68
2022-12-23T13:06:29.463Z,14.18
2022-12-23T13:09:16.228Z,14.52
2022-12-23T13:12:00.471Z,19.00
2022-12-23T13:14:26.310Z,14.98
2022-12-23T13:16:46.044Z,17.00
2022-12-23T13:19:40.980Z,13.93
2022-12-23T13:22:05.957Z,15.10
2022-12-23T13:24:36.785Z,14.35
2022-12-23T13:27:05.556Z,15.63
2022-12-23T13:29:39.065Z,15.20
2022-12-23T13:32:19.178Z,15.35
2022-12-23T13:35:04.029Z,16.83
2022-12-23T13:37:58.655Z,12.55
2022-12-23T13:40:32.673Z,11.27
2022-12-23T13:42:57.883Z,12.93
2022-12-23T13:45:19.017Z,13.30
2022-12-23T13:47:48.460Z,10.50
2022-12-23T13:50:28.421Z,11.05
2022-12-23T13:53:17.370Z,14.20
2022-12-23T13:56:05.631Z,12.60
2022-12-23T13:58:28.280Z,13.88
2022-12-23T14:03:23.945Z,10.57
2022-12-23T14:05:46.500Z,10.88
2022-12-23T14:08:18.332Z,14.13
2022-12-23T14:10:38.414Z,17.13
2022-12-23T14:13:05.376Z,10.15
2022-12-23T14:15:31.196Z,14.95
2022-12-23T14:18:19.028Z,18.52
2022-12-23T14:21:11.075Z,16.70
2022-12-23T14:23:34.242Z,16.40
2022-12-23T14:26:21.445Z,12.23
2022-12-23T14:29:03.097Z,12.82
2022-12-23T14:31:31.288Z,14.70
2022-12-23T14:33:51.391Z,13.13
2022-12-23T14:36:23.782Z,15.30
2022-12-23T14:39:12.660Z,14.82
2022-12-23T14:41:50.328Z,14.40
2022-12-23T14:44:32.550Z,18.20
2022-12-23T14:46:55.189Z,17.40
2022-12-23T14:49:39.963Z,14.18
2022-12-23T14:52:38.025Z,13.70
2022-12-23T14:55:31.197Z,13.65
2022-12-23T14:58:07.944Z,21.10
2022-12-23T15:00:30.384Z,18.92
2022-12-23T15:02:53.683Z,20.08
2022-12-23T15:05:14.028Z,18.13
2022-12-23T15:07:41.040Z,15.23
2022-12-23T15:10:14.193Z,13.45
2022-12-23T15:15:05.856Z,16.25
2022-12-23T15:17:29.356Z,12.70
2022-12-23T15:19:49.251Z,13.13
2022-12-23T15:22:22.154Z,12.52
2022-12-23T15:24:44.549Z,11.10
2022-12-23T15:29:50.487Z,13.93
2022-12-23T15:32:11.096Z,14.20
2022-12-23T15:34:33.149Z,13.10
2022-12-23T15:36:55.826Z,11.35
2022-12-23T15:39:20.284Z,12.52
2022-12-23T15:41:45.123Z,15.75
2022-12-23T15:44:14.680Z,15.07
2022-12-23T15:46:39.505Z,18.35
2022-12-23T15:48:59.644Z,16.30
2022-12-23T15:51:58.207Z,14.15
2022-12-23T15:54:31.067Z,13.85
2022-12-23T15:56:53.503Z,13.85
2022-12-23T15:59:24.400Z,13.88
2022-12-23T16:01:44.662Z,14.77
2022-12-23T16:04:05.653Z,12.75
2022-12-23T16:06:32.408Z,20.33
2022-12-23T16:09:04.818Z,18.98
2022-12-23T16:11:56.100Z,15.05
2022-12-23T16:14:40.033Z,11.00
2022-12-23T16:17:24.790Z,10.95
2022-12-23T16:19:45.925Z,13.43
2022-12-23T16:22:24.682Z,20.10
2022-12-23T16:24:47.480Z,25.90
2022-12-23T16:27:15.060Z,25.88
2022-12-23T16:29:34.778Z,26.17
2022-12-23T16:32:01.782Z,19.67
2022-12-23T16:34:21.898Z,27.75
2022-12-23T16:36:41.650Z,30.83
2022-12-23T16:39:10.708Z,43.35
2022-12-23T16:41:30.421Z,54.67
2022-12-23T16:43:52.699Z,56.58
2022-12-23T16:46:16.993Z,60.85
2022-12-23T16:48:40.480Z,53.97
2022-12-23T16:51:03.035Z,51.50
2022-12-23T16:53:22.975Z,35.35
2022-12-23T16:55:50.286Z,40.90
2022-12-23T16:58:12.188Z,38.50
2022-12-23T17:00:32.287Z,50.13
2022-12-23T17:02:52.250Z,53.28
2022-12-23T17:05:21.522Z,37.40
2022-12-23T17:07:45.272Z,41.53
2022-12-23T17:10:06.415Z,39.72
2022-12-23T17:12:26.400Z,35.03
2022-12-23T17:14:46.466Z,32.63
2022-12-23T17:17:14.793Z,33.55
2022-12-23T17:19:34.641Z,25.08
2022-12-23T17:21:59.017Z,16.08
2022-12-23T17:24:24.859Z,20.95
2022-12-23T17:26:44.428Z,22.55
2022-12-23T17:29:04.470Z,27.50
2022-12-23T17:31:27.036Z,27.25
2022-12-23T17:33:46.722Z,35.28
2022-12-23T17:36:06.603Z,35.92
2022-12-23T17:38:29.361Z,34.42
2022-12-23T17:40:50.515Z,51.10
2022-12-23T17:43:13.755Z,56.40
2022-12-23T17:45:33.519Z,49.15
2022-12-23T17:47:53.117Z,54.13
2022-12-23T17:50:13.426Z,47.08
2022-12-23T17:52:32.894Z,48.65
2022-12-23T17:54:52.869Z,58.90
2022-12-23T17:57:23.001Z,56.80
2022-12-23T17:59:45.880Z,58.78
2022-12-23T18:02:24.635Z,56.80
2022-12-23T18:04:44.663Z,53.35
2022-12-23T18:07:05.782Z,57.80
2022-12-23T18:09:26.068Z,45.22
2022-12-23T18:11:46.772Z,37.50
2022-12-23T18:14:17.448Z,21.80
2022-12-23T18:16:38.037Z,45.65
2022-12-23T18:18:57.926Z,36.33
2022-12-23T18:21:22.988Z,34.80
2022-12-23T18:23:42.885Z,29.90
2022-12-23T18:26:03.382Z,71.32
2022-12-23T18:28:24.661Z,71.38
2022-12-23T18:30:44.670Z,62.85
2022-12-23T18:33:06.192Z,65.68
2022-12-23T18:35:34.966Z,51.67
2022-12-23T18:37:55.896Z,63.33
2022-12-23T18:40:15.985Z,51.05
2022-12-23T18:42:36.072Z,38.00
2022-12-23T18:44:56.301Z,44.53
2022-12-23T18:47:16.293Z,50.28
2022-12-23T18:49:36.748Z,37.60
2022-12-23T18:51:56.307Z,46.45
2022-12-23T18:54:16.376Z,38.75
2022-12-23T18:56:36.191Z,39.47
2022-12-23T18:58:55.691Z,47.10
2022-12-23T19:01:18.019Z,42.70
2022-12-23T19:03:38.103Z,46.97
2022-12-23T19:06:06.071Z,42.85
2022-12-23T19:08:27.665Z,45.60
2022-12-23T19:10:49.023Z,39.83
2022-12-23T19:13:09.737Z,33.22
2022-12-23T19:15:30.773Z,28.30
2022-12-23T19:17:50.726Z,30.10
2022-12-23T19:20:14.348Z,25.95
2022-12-23T19:22:34.653Z,27.67
2022-12-23T19:25:05.401Z,38.17
2022-12-23T19:27:26.234Z,27.98
2022-12-23T19:29:45.921Z,31.33
2022-12-23T19:32:05.698Z,35.72
2022-12-23T19:34:25.327Z,57.55
2022-12-23T19:36:45.574Z,51.13
2022-12-23T19:39:05.815Z,47.20
2022-12-23T19:41:26.060Z,43.30
2022-12-23T19:43:46.881Z,52.50
2022-12-23T19:46:09.460Z,55.53
2022-12-23T19:48:30.270Z,54.25
2022-12-23T19:51:16.730Z,77.75
2022-12-23T19:53:37.298Z,78.55
2022-12-23T19:56:09.776Z,61.28
2022-12-23T19:58:33.545Z,54.50
2022-12-23T20:01:11.971Z,60.58
2022-12-23T20:03:31.797Z,49.97
2022-12-23T20:05:51.869Z,45.90
2022-12-23T20:08:11.266Z,42.20
2022-12-23T20:10:30.904Z,38.63
2022-12-23T20:12:50.476Z,36.10
2022-12-23T20:15:10.306Z,31.05
2022-12-23T20:17:30.311Z,28.42
2022-12-23T20:19:49.859Z,34.35
2022-12-23T20:22:09.633Z,37.20
2022-12-23T20:24:32.502Z,34.85
2022-12-23T20:26:52.535Z,34.63
2022-12-23T20:29:12.523Z,35.45
2022-12-23T20:31:35.100Z,45.92
2022-12-23T20:33:56.438Z,49.25
2022-12-23T20:36:20.096Z,47.38
2022-12-23T20:38:42.837Z,49.78
2022-12-23T20:41:02.770Z,49.80
2022-12-23T20:43:22.783Z,49.50
2022-12-23T20:45:43.282Z,45.80
2022-12-23T20:48:03.259Z,49.80
2022-12-23T20:50:23.569Z,43.80
2022-12-23T20:52:43.430Z,35.97
2022-12-23T20:55:03.581Z,39.80
2022-12-23T20:57:24.130Z,22.35
2022-12-23T20:59:44.043Z,32.38
2022-12-23T21:02:05.569Z,41.35
2022-12-23T21:04:25.580Z,37.85
2022-12-23T21:06:45.791Z,41.70
2022-12-23T21:09:08.226Z,32.35
2022-12-23T21:11:32.990Z,24.90
2022-12-23T21:13:53.228Z,26.92
2022-12-23T21:16:13.464Z,50.95
2022-12-23T21:18:34.087Z,40.92
2022-12-23T21:20:58.475Z,33.17
2022-12-23T21:23:18.765Z,21.15
2022-12-23T21:25:38.597Z,23.73
2022-12-23T21:27:58.250Z,31.13
2022-12-23T21:30:19.025Z,28.80
2022-12-23T21:32:39.221Z,41.38
2022-12-23T21:35:02.065Z,46.33
2022-12-23T21:37:21.734Z,51.55
2022-12-23T21:39:41.886Z,61.42
2022-12-23T21:42:02.103Z,36.75
2022-12-23T21:44:22.109Z,31.70
2022-12-23T21:46:42.099Z,26.70
2022-12-23T21:49:02.484Z,30.35
2022-12-23T21:51:39.007Z,28.88
2022-12-23T21:54:00.308Z,21.48
2022-12-23T21:56:28.960Z,26.77
2022-12-23T21:58:49.131Z,23.48
2022-12-23T22:01:14.737Z,25.77
2022-12-23T22:03:34.660Z,18.98
2022-12-23T22:05:54.303Z,38.60
2022-12-23T22:08:14.423Z,46.13
2022-12-23T22:10:37.718Z,41.80
2022-12-23T22:12:57.697Z,34.75
2022-12-23T22:15:18.612Z,39.65
2022-12-23T22:17:38.629Z,28.45
2022-12-23T22:19:58.607Z,34.67
2022-12-23T22:22:18.032Z,29.30
2022-12-23T22:24:37.614Z,24.00
2022-12-23T22:26:57.190Z,24.80
2022-12-23T22:29:17.089Z,35.63
2022-12-23T22:31:42.036Z,41.20
2022-12-23T22:34:04.079Z,36.65
2022-12-23T22:36:24.481Z,36.15
2022-12-23T22:38:50.542Z,37.25
2022-12-23T22:41:10.441Z,28.75
2022-12-23T22:43:30.324Z,31.70
2022-12-23T22:45:58.400Z,25.15
2022-12-23T22:48:18.427Z,24.55
2022-12-23T22:50:38.667Z,16.98
2022-12-23T22:52:58.406Z,18.75
2022-12-23T22:55:18.209Z,25.60
2022-12-23T22:57:37.815Z,20.75
2022-12-23T22:59:57.530Z,27.55
2022-12-23T23:02:17.056Z,54.72
2022-12-23T23:04:37.249Z,36.75
2022-12-23T23:06:56.896Z,39.90
2022-12-23T23:09:19.549Z,48.28
2022-12-23T23:11:40.392Z,49.88
2022-12-23T23:14:00.165Z,27.75
2022-12-23T23:16:20.743Z,35.58
2022-12-23T23:18:40.654Z,24.58
2022-12-23T23:21:01.085Z,24.45
2022-12-23T23:23:21.383Z,19.63
2022-12-23T23:25:42.094Z,22.33
2022-12-23T23:28:02.335Z,25.30
2022-12-23T23:30:22.366Z,19.02
2022-12-23T23:32:43.160Z,18.98
2022-12-23T23:35:08.848Z,19.75
2022-12-23T23:37:30.296Z,23.00
2022-12-23T23:39:49.827Z,16.08
2022-12-23T23:42:09.909Z,19.45
2022-12-23T23:44:29.762Z,14.63
2022-12-23T23:46:49.426Z,15.80
2022-12-23T23:49:09.270Z,15.07
2022-12-23T23:51:29.239Z,13.68
2022-12-23T23:53:48.976Z,13.15
2022-12-23T23:56:09.060Z,13.02
2022-12-23T23:58:28.956Z,19.30
