createdAt,value
2022-09-28T05:11:11.513Z,100.00
2022-09-28T05:13:45.252Z,100.00
2022-09-28T05:16:16.337Z,100.00
2022-09-28T05:19:04.016Z,100.00
2022-09-28T05:21:32.058Z,100.00
2022-09-28T05:23:59.907Z,100.00
2022-09-28T05:26:27.910Z,100.00
2022-09-28T05:28:55.685Z,100.00
2022-09-28T05:31:42.281Z,100.00
2022-09-28T05:34:21.606Z,100.00
2022-09-28T05:36:49.379Z,100.00
2022-09-28T05:39:18.283Z,100.00
2022-09-28T05:41:46.753Z,100.00
2022-09-28T05:44:14.516Z,100.00
2022-09-28T05:46:42.603Z,100.00
2022-09-28T05:49:11.839Z,100.00
2022-09-28T05:51:39.917Z,100.00
2022-09-28T05:54:08.668Z,100.00
2022-09-28T05:56:40.990Z,100.00
2022-09-28T05:59:09.455Z,100.00
2022-09-28T06:01:38.139Z,100.00
2022-09-28T06:04:10.115Z,100.00
2022-09-28T06:06:38.913Z,100.00
2022-09-28T06:09:06.517Z,100.00
2022-09-28T06:11:53.133Z,100.00
2022-09-28T06:14:39.038Z,100.00
2022-09-28T06:17:06.854Z,99.38
2022-09-28T06:19:34.794Z,93.72
2022-09-28T06:22:17.957Z,90.81
2022-09-28T06:24:53.133Z,82.86
2022-09-28T06:27:21.196Z,83.65
2022-09-28T06:29:49.496Z,78.58
2022-09-28T06:32:17.255Z,81.95
2022-09-28T06:34:51.672Z,83.01
2022-09-28T06:37:21.997Z,89.75
2022-09-28T06:39:51.096Z,87.35
2022-09-28T06:42:19.478Z,83.53
2022-09-28T06:45:25.409Z,88.34
2022-09-28T06:48:25.333Z,81.36
2022-09-28T06:50:53.421Z,81.57
2022-09-28T06:53:29.115Z,80.21
2022-09-28T06:56:18.161Z,89.10
2022-09-28T06:58:46.082Z,90.61
2022-09-28T07:01:14.017Z,83.43
2022-09-28T07:03:49.685Z,91.84
2022-09-28T07:06:50.649Z,86.25
2022-09-28T07:09:42.685Z,83.83
2022-09-28T07:12:30.311Z,90.40
2022-09-28T07:15:05.085Z,88.08
2022-09-28T07:17:49.224Z,93.91
2022-09-28T07:20:22.877Z,78.87
2022-09-28T07:23:04.439Z,74.56
2022-09-28T07:26:09.392Z,70.41
2022-09-28T07:29:06.717Z,70.71
2022-09-28T07:31:54.211Z,65.86
2022-09-28T07:34:45.268Z,65.49
2022-09-28T07:37:26.721Z,65.17
2022-09-28T07:40:14.047Z,62.17
2022-09-28T07:42:42.646Z,62.96
2022-09-28T07:45:11.838Z,64.33
2022-09-28T07:47:39.559Z,69.94
2022-09-28T07:50:13.878Z,76.21
2022-09-28T07:52:58.788Z,92.92
2022-09-28T07:55:30.926Z,100.00
2022-09-28T07:58:20.446Z,94.85
2022-09-28T08:01:07.321Z,85.27
2022-09-28T08:03:35.641Z,79.44
2022-09-28T08:06:06.023Z,79.67
2022-09-28T08:08:35.143Z,82.05
2022-09-28T08:11:03.065Z,81.06
2022-09-28T08:13:51.027Z,76.51
2022-09-28T08:16:41.508Z,80.24
2022-09-28T08:19:49.722Z,92.20
2022-09-28T08:22:20.753Z,100.00
2022-09-28T08:24:51.161Z,100.00
2022-09-28T08:27:20.133Z,93.30
2022-09-28T08:29:49.086Z,88.31
2022-09-28T08:32:53.862Z,82.57
2022-09-28T08:35:43.655Z,76.35
2022-09-28T08:38:32.882Z,75.16
2022-09-28T08:41:42.149Z,76.43
2022-09-28T08:44:24.511Z,71.10
2022-09-28T08:47:40.251Z,66.01
2022-09-28T08:50:25.222Z,66.07
2022-09-28T08:53:15.356Z,67.63
2022-09-28T08:55:59.132Z,72.99
2022-09-28T08:58:28.459Z,73.45
2022-09-28T09:00:56.342Z,73.66
2022-09-28T09:03:34.511Z,69.63
2022-09-28T09:06:29.792Z,72.00
2022-09-28T09:09:04.410Z,71.63
2022-09-28T09:11:35.441Z,74.35
2022-09-28T09:14:07.193Z,85.37
2022-09-28T09:16:35.061Z,87.11
2022-09-28T09:19:17.482Z,91.98
2022-09-28T09:22:10.386Z,84.28
2022-09-28T09:24:57.137Z,80.62
2022-09-28T09:27:48.330Z,78.38
2022-09-28T09:30:22.281Z,73.72
2022-09-28T09:32:57.058Z,73.75
2022-09-28T09:35:31.580Z,71.47
2022-09-28T09:39:02.358Z,67.60
2022-09-28T09:42:01.209Z,79.29
2022-09-28T09:45:05.987Z,78.34
2022-09-28T09:48:00.903Z,73.04
2022-09-28T09:50:32.243Z,70.14
2022-09-28T09:53:24.324Z,69.16
2022-09-28T09:55:58.402Z,73.22
2022-09-28T09:58:48.886Z,75.85
2022-09-28T10:01:36.692Z,83.88
2022-09-28T10:04:46.825Z,81.46
2022-09-28T10:07:30.615Z,77.10
2022-09-28T10:09:58.693Z,78.20
2022-09-28T10:12:55.590Z,75.63
2022-09-28T10:15:33.489Z,75.63
2022-09-28T10:18:16.660Z,78.95
2022-09-28T10:21:03.634Z,77.45
2022-09-28T10:23:54.773Z,78.06
2022-09-28T10:26:29.701Z,80.64
2022-09-28T10:29:01.571Z,78.82
2022-09-28T10:31:41.967Z,77.47
2022-09-28T10:34:32.844Z,75.62
2022-09-28T10:37:10.120Z,75.38
2022-09-28T10:39:56.138Z,73.84
2022-09-28T10:42:32.390Z,73.35
2022-09-28T10:45:04.731Z,70.08
2022-09-28T10:47:37.766Z,67.71
2022-09-28T10:50:19.394Z,67.87
2022-09-28T10:52:47.459Z,66.90
2022-09-28T10:55:37.077Z,69.95
2022-09-28T10:58:27.166Z,67.64
2022-09-28T11:01:03.234Z,63.50
2022-09-28T11:03:32.361Z,64.69
2022-09-28T11:06:07.577Z,65.01
2022-09-28T11:08:39.662Z,67.61
2022-09-28T11:11:14.246Z,68.64
2022-09-28T11:13:48.514Z,69.73
2022-09-28T11:16:29.152Z,69.61
2022-09-28T11:18:59.147Z,69.58
2022-09-28T11:21:29.865Z,69.92
2022-09-28T11:24:06.821Z,71.47
2022-09-28T11:26:42.858Z,69.39
2022-09-28T11:29:43.835Z,70.60
2022-09-28T11:32:25.137Z,72.32
2022-09-28T11:35:23.700Z,70.83
2022-09-28T11:37:59.052Z,69.47
2022-09-28T11:40:52.300Z,73.22
2022-09-28T11:43:38.887Z,78.71
2022-09-28T11:46:18.464Z,79.14
2022-09-28T11:48:49.901Z,79.67
2022-09-28T11:51:29.316Z,79.15
2022-09-28T11:54:00.462Z,75.62
2022-09-28T11:56:38.433Z,73.55
2022-09-28T11:59:16.057Z,70.55
2022-09-28T12:01:56.042Z,68.71
2022-09-28T12:04:39.295Z,68.61
2022-09-28T12:07:33.147Z,68.57
2022-09-28T12:10:13.608Z,65.91
2022-09-28T12:12:48.305Z,67.46
2022-09-28T12:15:27.153Z,66.04
2022-09-28T12:17:57.580Z,64.20
2022-09-28T12:20:34.252Z,65.37
2022-09-28T12:23:26.062Z,64.00
2022-09-28T12:26:02.764Z,65.02
2022-09-28T12:28:37.335Z,66.74
2022-09-28T12:31:34.192Z,67.25
2022-09-28T12:34:02.039Z,66.81
2022-09-28T12:36:35.908Z,66.11
2022-09-28T12:39:36.017Z,64.62
2022-09-28T12:42:15.154Z,66.75
2022-09-28T12:45:05.806Z,65.74
2022-09-28T12:47:58.938Z,66.54
2022-09-28T12:51:05.465Z,64.14
2022-09-28T12:53:54.925Z,63.24
2022-09-28T12:56:41.575Z,63.76
2022-09-28T12:59:16.378Z,62.88
2022-09-28T13:01:47.302Z,64.49
2022-09-28T13:04:18.110Z,65.48
2022-09-28T13:06:48.790Z,66.47
2022-09-28T13:09:20.684Z,68.15
2022-09-28T13:12:10.175Z,73.44
2022-09-28T13:14:41.132Z,72.52
2022-09-28T13:17:13.853Z,75.02
2022-09-28T13:19:48.504Z,74.52
2022-09-28T13:22:39.950Z,73.55
2022-09-28T13:25:15.311Z,73.28
2022-09-28T13:27:50.529Z,73.40
2022-09-28T13:30:19.399Z,73.96
2022-09-28T13:32:47.688Z,75.40
2022-09-28T13:35:19.484Z,76.21
2022-09-28T13:37:47.923Z,76.20
2022-09-28T13:40:15.813Z,78.36
2022-09-28T13:42:51.251Z,80.02
2022-09-28T13:45:22.307Z,80.28
2022-09-28T13:48:12.114Z,81.38
2022-09-28T13:51:01.153Z,79.43
2022-09-28T13:53:58.391Z,75.95
2022-09-28T13:56:37.039Z,75.58
2022-09-28T13:59:21.912Z,73.78
2022-09-28T14:02:21.526Z,73.88
2022-09-28T14:04:59.774Z,74.39
2022-09-28T14:08:05.848Z,74.59
2022-09-28T14:10:52.087Z,75.62
2022-09-28T14:13:58.300Z,74.42
2022-09-28T14:16:33.502Z,74.10
2022-09-28T14:19:19.283Z,74.04
2022-09-28T14:22:27.845Z,74.74
2022-09-28T14:24:55.652Z,75.33
2022-09-28T14:28:01.342Z,77.24
2022-09-28T14:30:49.833Z,76.39
2022-09-28T14:33:20.734Z,75.12
2022-09-28T14:35:50.483Z,76.95
2022-09-28T14:38:38.494Z,78.21
2022-09-28T14:41:11.005Z,75.29
2022-09-28T14:43:44.756Z,76.29
2022-09-28T14:46:14.612Z,76.26
2022-09-28T14:48:48.172Z,75.95
2022-09-28T14:51:39.249Z,76.08
2022-09-28T14:54:12.717Z,77.07
2022-09-28T14:56:40.471Z,77.67
2022-09-28T14:59:12.400Z,79.50
2022-09-28T15:01:40.270Z,81.47
2022-09-28T15:04:09.587Z,82.55
2022-09-28T15:06:47.025Z,84.38
2022-09-28T15:09:29.721Z,85.37
2022-09-28T15:12:36.489Z,84.98
2022-09-28T15:15:07.850Z,85.57
2022-09-28T15:17:39.704Z,85.46
2022-09-28T15:20:30.157Z,86.03
2022-09-28T15:22:58.689Z,86.44
2022-09-28T15:25:30.748Z,94.58
2022-09-28T15:28:04.697Z,100.00
2022-09-28T15:30:33.810Z,100.00
2022-09-28T15:33:20.830Z,100.00
2022-09-28T15:36:05.494Z,100.00
2022-09-28T15:38:34.158Z,100.00
2022-09-28T15:41:05.792Z,100.00
2022-09-28T15:43:34.193Z,100.00
2022-09-28T15:46:20.706Z,100.00
2022-09-28T15:48:56.912Z,100.00
2022-09-28T15:51:25.318Z,100.00
2022-09-28T15:53:58.907Z,100.00
2022-09-28T15:56:26.975Z,100.00
2022-09-28T15:59:10.974Z,100.00
2022-09-28T16:01:39.969Z,100.00
2022-09-28T16:04:40.019Z,100.00
2022-09-28T16:07:10.496Z,100.00
2022-09-28T16:10:00.458Z,100.00
2022-09-28T16:12:46.691Z,100.00
2022-09-28T16:15:20.386Z,100.00
2022-09-28T16:18:00.772Z,100.00
2022-09-28T16:20:36.585Z,100.00
2022-09-28T16:23:16.786Z,100.00
2022-09-28T16:25:56.133Z,100.00
2022-09-28T16:28:26.437Z,100.00
2022-09-28T16:31:05.843Z,100.00
2022-09-28T16:33:59.081Z,100.00
2022-09-28T16:36:29.861Z,100.00
2022-09-28T16:38:57.749Z,100.00
2022-09-28T16:41:27.140Z,100.00
2022-09-28T16:43:59.268Z,100.00
2022-09-28T16:46:36.513Z,100.00
2022-09-28T16:49:05.943Z,100.00
2022-09-28T16:51:33.838Z,100.00
2022-09-28T16:54:33.556Z,100.00
2022-09-28T16:57:01.683Z,100.00
2022-09-28T16:59:29.867Z,100.00
2022-09-28T17:01:57.888Z,100.00
2022-09-28T17:04:26.028Z,100.00
