createdAt,value
2023-05-01T00:00:32.764Z,4.05
2023-05-01T00:01:32.859Z,4.21
2023-05-01T00:02:32.973Z,4.47
2023-05-01T00:03:33.064Z,4.51
2023-05-01T00:04:33.067Z,4.61
2023-05-01T00:05:33.073Z,4.80
2023-05-01T00:06:33.219Z,4.49
2023-05-01T00:07:33.333Z,4.22
2023-05-01T00:08:34.257Z,4.07
2023-05-01T00:09:33.378Z,3.78
2023-05-01T00:10:33.379Z,3.58
2023-05-01T00:11:33.419Z,3.47
2023-05-01T00:12:33.473Z,3.48
2023-05-01T00:13:33.505Z,3.38
2023-05-01T00:14:33.547Z,3.36
2023-05-01T00:15:33.586Z,3.33
2023-05-01T00:16:33.758Z,3.09
2023-05-01T00:17:33.726Z,3.04
2023-05-01T00:18:33.806Z,3.14
2023-05-01T00:19:33.876Z,3.39
2023-05-01T00:20:33.950Z,3.44
2023-05-01T00:21:33.966Z,3.46
2023-05-01T00:22:34.006Z,3.56
2023-05-01T00:23:34.068Z,3.50
2023-05-01T00:24:34.135Z,3.37
2023-05-01T00:25:34.160Z,3.26
2023-05-01T00:26:34.219Z,3.23
2023-05-01T00:27:34.256Z,3.08
2023-05-01T00:28:34.277Z,3.08
2023-05-01T00:29:34.303Z,2.98
2023-05-01T00:30:34.263Z,2.93
2023-05-01T00:31:34.325Z,2.81
2023-05-01T00:32:34.331Z,2.68
2023-05-01T00:33:34.347Z,2.78
2023-05-01T00:34:34.328Z,2.76
2023-05-01T00:35:34.341Z,2.84
2023-05-01T00:36:34.326Z,2.92
2023-05-01T00:37:34.377Z,3.00
2023-05-01T00:38:34.384Z,2.94
2023-05-01T00:39:34.437Z,3.03
2023-05-01T00:40:34.398Z,3.09
2023-05-01T00:41:34.420Z,3.12
2023-05-01T00:42:34.405Z,3.09
2023-05-01T00:43:34.385Z,3.21
2023-05-01T00:44:34.368Z,3.25
2023-05-01T00:45:34.461Z,3.35
2023-05-01T00:46:34.520Z,3.39
2023-05-01T00:47:34.407Z,3.58
2023-05-01T00:48:34.412Z,4.01
2023-05-01T00:49:34.408Z,4.14
2023-05-01T00:50:34.400Z,4.21
2023-05-01T00:51:34.408Z,4.30
2023-05-01T00:52:34.383Z,4.36
2023-05-01T00:53:34.381Z,4.36
2023-05-01T00:54:34.385Z,4.12
2023-05-01T00:55:34.396Z,4.22
2023-05-01T00:56:34.409Z,4.08
2023-05-01T00:57:34.363Z,4.08
2023-05-01T00:58:34.376Z,3.77
2023-05-01T00:59:34.358Z,3.64
2023-05-01T01:00:34.361Z,3.64
2023-05-01T01:01:34.410Z,3.51
2023-05-01T01:02:34.443Z,3.65
2023-05-01T01:03:34.403Z,3.72
2023-05-01T01:04:34.534Z,3.89
2023-05-01T01:05:34.394Z,4.01
2023-05-01T01:06:34.472Z,4.21
2023-05-01T01:07:34.424Z,4.27
2023-05-01T01:08:34.451Z,4.44
2023-05-01T01:09:34.437Z,4.39
2023-05-01T01:10:34.439Z,4.60
2023-05-01T01:11:34.457Z,4.70
2023-05-01T01:12:34.439Z,4.43
2023-05-01T01:13:34.466Z,3.96
2023-05-01T01:14:34.474Z,3.98
2023-05-01T01:15:34.493Z,3.88
2023-05-01T01:16:34.536Z,3.90
2023-05-01T01:17:34.550Z,3.83
2023-05-01T01:18:34.496Z,3.93
2023-05-01T01:19:34.502Z,3.94
2023-05-01T01:20:34.522Z,3.99
2023-05-01T01:21:34.529Z,3.99
2023-05-01T01:22:34.540Z,4.15
2023-05-01T01:23:34.542Z,4.33
2023-05-01T01:24:34.551Z,4.46
2023-05-01T01:25:34.551Z,4.62
2023-05-01T01:26:34.555Z,4.88
2023-05-01T01:27:34.536Z,5.20
2023-05-01T01:28:34.567Z,5.55
2023-05-01T01:29:34.558Z,5.72
2023-05-01T01:30:34.557Z,6.01
2023-05-01T01:31:34.665Z,6.31
2023-05-01T01:32:34.579Z,6.48
2023-05-01T01:33:34.552Z,6.53
2023-05-01T01:34:34.560Z,6.76
2023-05-01T01:35:34.552Z,6.67
2023-05-01T01:36:34.574Z,6.95
2023-05-01T01:37:34.587Z,6.84
2023-05-01T01:38:34.600Z,6.73
2023-05-01T01:39:34.582Z,6.75
2023-05-01T01:40:34.607Z,6.92
2023-05-01T01:41:34.618Z,7.09
2023-05-01T01:42:34.619Z,7.41
2023-05-01T01:43:34.587Z,7.81
2023-05-01T01:44:34.633Z,7.94
2023-05-01T01:45:34.606Z,8.69
2023-05-01T01:46:34.633Z,9.05
2023-05-01T01:47:34.672Z,9.04
2023-05-01T01:48:34.605Z,9.57
2023-05-01T01:49:34.572Z,10.23
2023-05-01T01:50:34.594Z,10.59
2023-05-01T01:51:34.585Z,11.18
2023-05-01T01:52:34.586Z,11.45
2023-05-01T01:53:34.580Z,11.65
2023-05-01T01:54:34.579Z,11.95
2023-05-01T01:55:34.567Z,12.36
2023-05-01T01:56:34.598Z,12.74
2023-05-01T01:57:34.558Z,13.45
2023-05-01T01:58:34.824Z,14.09
2023-05-01T01:59:34.624Z,14.37
2023-05-01T02:00:34.573Z,14.71
2023-05-01T02:01:34.600Z,15.56
2023-05-01T02:02:34.709Z,15.42
2023-05-01T02:03:34.860Z,15.98
2023-05-01T02:04:34.636Z,16.16
2023-05-01T02:05:34.653Z,16.58
2023-05-01T02:06:34.694Z,16.24
2023-05-01T02:07:34.694Z,16.59
2023-05-01T02:08:34.709Z,16.61
2023-05-01T02:09:34.716Z,16.97
2023-05-01T02:10:34.705Z,17.48
2023-05-01T02:11:34.732Z,18.36
2023-05-01T02:12:34.750Z,18.42
2023-05-01T02:13:34.811Z,18.27
2023-05-01T02:14:34.782Z,18.40
2023-05-01T02:15:34.836Z,18.06
2023-05-01T02:16:35.017Z,18.25
2023-05-01T02:17:34.851Z,17.86
2023-05-01T02:18:34.950Z,17.97
2023-05-01T02:19:34.898Z,18.01
2023-05-01T02:20:34.888Z,18.32
2023-05-01T02:21:34.924Z,17.65
2023-05-01T02:22:34.919Z,17.33
2023-05-01T02:23:34.971Z,16.59
2023-05-01T02:24:34.950Z,17.14
2023-05-01T02:25:35.025Z,18.22
2023-05-01T02:26:35.038Z,18.20
2023-05-01T02:27:35.046Z,18.25
2023-05-01T02:28:35.040Z,18.00
2023-05-01T02:29:35.072Z,18.86
2023-05-01T02:30:35.098Z,18.50
2023-05-01T02:31:35.175Z,18.64
2023-05-01T02:32:35.217Z,18.24
2023-05-01T02:33:35.187Z,18.00
2023-05-01T02:34:35.177Z,17.75
2023-05-01T02:35:35.239Z,17.77
2023-05-01T02:36:35.265Z,17.33
2023-05-01T02:37:35.309Z,17.65
2023-05-01T02:38:35.332Z,18.14
2023-05-01T02:39:35.348Z,17.54
2023-05-01T02:40:35.354Z,17.33
2023-05-01T02:41:35.412Z,16.83
2023-05-01T02:42:35.471Z,16.80
2023-05-01T02:43:35.465Z,15.65
2023-05-01T02:44:35.496Z,15.35
2023-05-01T02:45:35.614Z,14.28
2023-05-01T02:46:35.630Z,13.75
2023-05-01T02:47:35.696Z,13.05
2023-05-01T02:48:35.619Z,12.82
2023-05-01T02:49:35.636Z,12.75
2023-05-01T02:50:35.641Z,12.69
2023-05-01T02:51:35.728Z,12.35
2023-05-01T02:52:35.711Z,12.01
2023-05-01T02:53:35.732Z,12.14
2023-05-01T02:54:35.762Z,11.99
2023-05-01T02:55:35.795Z,11.81
2023-05-01T02:56:35.802Z,12.15
2023-05-01T02:57:35.842Z,11.92
2023-05-01T02:58:35.869Z,11.59
2023-05-01T02:59:35.920Z,11.34
2023-05-01T03:00:36.668Z,11.36
2023-05-01T03:01:35.981Z,11.91
2023-05-01T03:02:36.035Z,11.76
2023-05-01T03:03:35.992Z,12.52
2023-05-01T03:04:36.065Z,13.25
2023-05-01T03:05:36.013Z,13.92
2023-05-01T03:06:36.059Z,14.89
2023-05-01T03:07:36.071Z,15.25
2023-05-01T03:08:36.076Z,15.79
2023-05-01T03:09:36.098Z,16.25
2023-05-01T03:10:36.146Z,16.51
2023-05-01T03:11:36.163Z,16.43
2023-05-01T03:12:36.166Z,16.51
2023-05-01T03:13:36.194Z,16.68
2023-05-01T03:14:36.219Z,16.75
2023-05-01T03:15:36.238Z,16.76
2023-05-01T03:16:36.309Z,16.38
2023-05-01T03:17:36.268Z,15.87
2023-05-01T03:18:36.335Z,16.03
2023-05-01T03:19:36.377Z,15.65
2023-05-01T03:20:36.447Z,15.52
2023-05-01T03:21:36.523Z,15.81
2023-05-01T03:22:36.553Z,14.81
2023-05-01T03:23:36.635Z,15.10
2023-05-01T03:24:36.655Z,14.89
2023-05-01T03:25:36.733Z,14.51
2023-05-01T03:26:36.818Z,14.71
2023-05-01T03:27:36.940Z,14.73
2023-05-01T03:28:36.937Z,14.81
2023-05-01T03:29:36.995Z,14.69
2023-05-01T03:30:37.018Z,14.77
2023-05-01T03:31:37.211Z,14.76
2023-05-01T03:32:37.208Z,14.30
2023-05-01T03:33:37.245Z,14.29
2023-05-01T03:34:37.280Z,14.40
2023-05-01T03:35:37.420Z,14.60
2023-05-01T03:36:37.416Z,14.78
2023-05-01T03:37:37.486Z,14.90
2023-05-01T03:38:37.548Z,14.45
2023-05-01T03:39:37.554Z,14.30
2023-05-01T03:40:37.638Z,14.49
2023-05-01T03:41:37.720Z,14.54
2023-05-01T03:42:37.786Z,14.64
2023-05-01T03:43:37.860Z,14.60
2023-05-01T03:44:37.885Z,14.52
2023-05-01T03:45:37.959Z,14.78
2023-05-01T03:46:38.020Z,14.53
2023-05-01T03:47:38.053Z,14.62
2023-05-01T03:48:38.147Z,15.21
2023-05-01T03:49:38.223Z,14.82
2023-05-01T03:50:38.272Z,15.13
2023-05-01T03:51:38.340Z,15.46
2023-05-01T03:52:38.369Z,15.43
2023-05-01T03:53:38.429Z,15.40
2023-05-01T03:54:38.519Z,15.52
2023-05-01T03:55:38.600Z,15.08
2023-05-01T03:56:38.579Z,15.87
2023-05-01T03:57:38.653Z,15.77
2023-05-01T03:58:38.714Z,15.77
2023-05-01T03:59:38.771Z,16.09
2023-05-01T04:00:38.806Z,17.51
2023-05-01T04:01:38.946Z,18.89
2023-05-01T04:02:39.002Z,19.03
2023-05-01T04:03:39.103Z,19.06
2023-05-01T04:04:39.076Z,19.22
2023-05-01T04:05:39.065Z,19.09
2023-05-01T04:06:39.262Z,19.10
2023-05-01T04:07:39.174Z,19.06
2023-05-01T04:08:39.239Z,19.24
2023-05-01T04:09:39.306Z,19.46
2023-05-01T04:10:39.367Z,19.56
2023-05-01T04:11:39.433Z,19.40
2023-05-01T04:12:39.475Z,20.21
2023-05-01T04:13:39.562Z,20.30
2023-05-01T04:14:39.622Z,20.66
2023-05-01T04:15:39.643Z,20.38
2023-05-01T04:16:39.729Z,20.04
2023-05-01T04:17:39.783Z,20.16
2023-05-01T04:18:39.763Z,19.69
2023-05-01T04:19:39.821Z,19.72
2023-05-01T04:20:39.889Z,19.57
2023-05-01T04:21:39.965Z,19.13
2023-05-01T04:22:40.016Z,19.16
2023-05-01T04:23:40.082Z,18.91
2023-05-01T04:24:40.179Z,18.48
2023-05-01T04:25:40.209Z,18.04
2023-05-01T04:26:40.390Z,18.71
2023-05-01T04:27:40.354Z,18.25
2023-05-01T04:28:40.413Z,18.36
2023-05-01T04:29:40.476Z,18.98
2023-05-01T04:30:40.513Z,19.43
2023-05-01T04:31:40.588Z,19.55
2023-05-01T04:32:40.642Z,19.61
2023-05-01T04:33:40.708Z,20.40
2023-05-01T04:34:40.746Z,20.13
2023-05-01T04:35:40.804Z,20.59
2023-05-01T04:36:40.862Z,20.87
2023-05-01T04:37:40.909Z,20.44
2023-05-01T04:38:40.975Z,20.70
2023-05-01T04:39:41.054Z,20.84
2023-05-01T04:40:41.099Z,20.77
2023-05-01T04:41:41.149Z,20.89
2023-05-01T04:42:41.242Z,20.67
2023-05-01T04:43:41.270Z,20.64
2023-05-01T04:44:41.346Z,21.18
2023-05-01T04:45:41.385Z,21.74
2023-05-01T04:46:41.441Z,22.01
2023-05-01T04:47:41.527Z,21.39
2023-05-01T04:48:41.553Z,20.82
2023-05-01T04:49:41.618Z,21.13
2023-05-01T04:50:41.674Z,20.67
2023-05-01T04:51:41.776Z,20.03
2023-05-01T04:52:41.809Z,20.15
2023-05-01T04:53:41.894Z,20.26
2023-05-01T04:54:41.919Z,20.52
2023-05-01T04:55:41.979Z,21.01
2023-05-01T04:56:42.018Z,21.01
2023-05-01T04:57:42.064Z,21.15
2023-05-01T04:58:42.088Z,20.93
2023-05-01T04:59:42.125Z,20.53
2023-05-01T05:00:42.179Z,20.15
2023-05-01T05:01:42.270Z,20.03
2023-05-01T05:02:42.314Z,20.13
2023-05-01T05:03:42.483Z,20.32
2023-05-01T05:04:42.359Z,20.58
2023-05-01T05:05:42.433Z,20.39
2023-05-01T05:06:42.561Z,20.30
2023-05-01T05:07:42.556Z,20.23
2023-05-01T05:08:42.612Z,19.69
2023-05-01T05:09:42.670Z,19.48
2023-05-01T05:10:42.736Z,19.20
2023-05-01T05:11:42.825Z,18.97
2023-05-01T05:12:42.878Z,18.86
2023-05-01T05:13:42.954Z,18.86
2023-05-01T05:14:42.994Z,18.56
2023-05-01T05:15:43.040Z,18.60
2023-05-01T05:16:43.216Z,18.70
2023-05-01T05:17:43.139Z,18.81
2023-05-01T05:18:43.248Z,17.94
2023-05-01T05:19:43.284Z,17.59
2023-05-01T05:20:43.345Z,17.05
2023-05-01T05:21:43.410Z,17.03
2023-05-01T05:22:43.457Z,16.22
2023-05-01T05:23:43.561Z,15.61
2023-05-01T05:24:43.570Z,15.44
2023-05-01T05:25:43.624Z,14.95
2023-05-01T05:26:43.651Z,15.05
2023-05-01T05:27:43.731Z,15.30
2023-05-01T05:28:43.774Z,14.91
2023-05-01T05:29:43.786Z,14.88
2023-05-01T05:30:43.857Z,15.70
2023-05-01T05:31:44.026Z,15.24
2023-05-01T05:32:43.979Z,15.75
2023-05-01T05:33:43.993Z,16.18
2023-05-01T05:34:44.034Z,16.41
2023-05-01T05:35:44.074Z,16.20
2023-05-01T05:36:44.101Z,16.15
2023-05-01T05:37:46.035Z,16.62
2023-05-01T05:38:44.186Z,16.59
2023-05-01T05:39:44.241Z,17.25
2023-05-01T05:40:44.265Z,16.90
2023-05-01T05:41:44.316Z,17.15
2023-05-01T05:42:44.440Z,17.61
2023-05-01T05:43:44.392Z,17.31
2023-05-01T05:44:44.377Z,17.08
2023-05-01T05:45:44.477Z,16.96
2023-05-01T05:46:44.462Z,17.16
2023-05-01T05:47:44.502Z,17.15
2023-05-01T05:48:44.505Z,17.48
2023-05-01T05:49:44.559Z,17.01
2023-05-01T05:50:44.628Z,17.11
2023-05-01T05:51:44.646Z,17.20
2023-05-01T05:52:44.692Z,17.17
2023-05-01T05:53:44.700Z,17.26
2023-05-01T05:54:44.723Z,16.98
2023-05-01T05:55:44.797Z,17.02
2023-05-01T05:56:44.792Z,16.74
2023-05-01T05:57:44.889Z,16.34
2023-05-01T05:58:44.821Z,16.09
2023-05-01T05:59:45.022Z,15.23
2023-05-01T06:00:44.919Z,15.29
2023-05-01T06:01:44.933Z,15.33
2023-05-01T06:02:45.127Z,15.35
2023-05-01T06:03:45.048Z,15.42
2023-05-01T06:04:45.022Z,14.95
2023-05-01T06:05:45.155Z,14.66
2023-05-01T06:06:45.105Z,14.63
2023-05-01T06:07:45.103Z,14.88
2023-05-01T06:08:45.162Z,14.96
2023-05-01T06:09:45.185Z,14.82
2023-05-01T06:10:45.181Z,14.60
2023-05-01T06:11:45.260Z,14.77
2023-05-01T06:12:47.743Z,14.66
2023-05-01T06:13:46.293Z,14.68
2023-05-01T06:14:45.255Z,14.70
2023-05-01T06:15:45.310Z,14.78
2023-05-01T06:16:45.223Z,14.78
2023-05-01T06:17:45.237Z,14.83
2023-05-01T06:18:45.792Z,15.21
2023-05-01T06:19:45.216Z,16.59
2023-05-01T06:20:45.257Z,16.96
2023-05-01T06:21:45.217Z,17.13
2023-05-01T06:22:45.240Z,17.37
2023-05-01T06:23:45.732Z,17.20
2023-05-01T06:24:45.194Z,16.38
2023-05-01T06:25:45.151Z,16.37
2023-05-01T06:26:45.146Z,16.13
2023-05-01T06:27:45.164Z,16.24
2023-05-01T06:28:45.132Z,16.53
2023-05-01T06:29:45.206Z,16.73
2023-05-01T06:30:45.227Z,16.41
2023-05-01T06:31:45.271Z,16.84
2023-05-01T06:32:45.320Z,16.58
2023-05-01T06:33:45.279Z,16.74
2023-05-01T06:34:45.296Z,17.66
2023-05-01T06:35:45.312Z,17.50
2023-05-01T06:36:45.361Z,17.49
2023-05-01T06:37:45.380Z,17.12
2023-05-01T06:38:45.375Z,17.09
2023-05-01T06:39:45.437Z,16.24
2023-05-01T06:40:45.418Z,16.21
2023-05-01T06:41:45.456Z,17.12
2023-05-01T06:42:45.492Z,17.22
2023-05-01T06:43:45.502Z,16.87
2023-05-01T06:44:45.529Z,17.12
2023-05-01T06:45:45.536Z,17.21
2023-05-01T06:46:45.598Z,17.40
2023-05-01T06:47:45.604Z,17.00
2023-05-01T06:48:45.612Z,17.09
2023-05-01T06:49:45.627Z,16.65
2023-05-01T06:50:45.660Z,16.88
2023-05-01T06:51:45.657Z,16.24
2023-05-01T06:52:45.685Z,16.68
2023-05-01T06:53:45.669Z,16.41
2023-05-01T06:54:45.742Z,16.75
2023-05-01T06:55:45.726Z,16.58
2023-05-01T06:56:45.758Z,16.06
2023-05-01T06:57:45.757Z,16.13
2023-05-01T06:58:45.780Z,15.20
2023-05-01T06:59:45.783Z,14.11
2023-05-01T07:00:45.875Z,13.82
2023-05-01T07:01:45.880Z,13.71
2023-05-01T07:02:46.021Z,13.53
2023-05-01T07:03:45.859Z,13.66
2023-05-01T07:04:45.891Z,13.95
2023-05-01T07:05:45.884Z,13.92
2023-05-01T07:06:45.984Z,13.36
2023-05-01T07:07:54.113Z,12.86
2023-05-01T07:08:46.931Z,12.87
2023-05-01T07:09:45.896Z,12.47
2023-05-01T07:10:45.877Z,12.29
2023-05-01T07:11:45.883Z,12.56
2023-05-01T07:12:45.891Z,12.69
2023-05-01T07:13:45.864Z,12.57
2023-05-01T07:14:45.862Z,12.37
2023-05-01T07:15:45.879Z,11.70
2023-05-01T07:16:45.903Z,11.58
2023-05-01T07:17:45.869Z,11.49
2023-05-01T07:18:45.854Z,11.53
2023-05-01T07:19:45.838Z,11.30
2023-05-01T07:20:45.832Z,11.55
2023-05-01T07:21:45.837Z,11.65
2023-05-01T07:22:45.813Z,11.30
2023-05-01T07:23:45.815Z,11.48
2023-05-01T07:24:45.815Z,11.63
2023-05-01T07:25:45.771Z,12.00
2023-05-01T07:26:45.779Z,11.50
2023-05-01T07:27:45.791Z,11.10
2023-05-01T07:28:45.755Z,10.90
2023-05-01T07:29:45.785Z,10.91
2023-05-01T07:30:45.752Z,10.36
2023-05-01T07:31:45.778Z,9.94
2023-05-01T07:32:45.800Z,9.45
2023-05-01T07:33:45.760Z,9.09
2023-05-01T07:34:45.717Z,9.30
2023-05-01T07:35:45.748Z,9.62
2023-05-01T07:36:45.741Z,9.54
2023-05-01T07:37:45.738Z,9.17
2023-05-01T07:38:45.697Z,8.95
2023-05-01T07:39:45.760Z,8.76
2023-05-01T07:40:45.693Z,9.01
2023-05-01T07:41:45.657Z,9.20
2023-05-01T07:42:45.672Z,9.13
2023-05-01T07:43:45.663Z,9.14
2023-05-01T07:44:46.256Z,8.78
2023-05-01T07:45:45.725Z,8.62
2023-05-01T07:46:45.650Z,8.58
2023-05-01T07:47:45.630Z,8.37
2023-05-01T07:48:45.661Z,7.73
2023-05-01T07:49:45.621Z,7.34
2023-05-01T07:50:45.650Z,6.87
2023-05-01T07:51:45.718Z,6.68
2023-05-01T07:52:45.664Z,6.45
2023-05-01T07:53:45.646Z,6.63
2023-05-01T07:54:45.690Z,6.65
2023-05-01T07:55:45.686Z,6.93
2023-05-01T07:56:46.674Z,7.04
2023-05-01T07:57:45.722Z,6.81
2023-05-01T07:58:45.769Z,6.79
2023-05-01T07:59:45.791Z,7.02
2023-05-01T08:00:45.867Z,7.16
2023-05-01T08:01:45.892Z,7.10
2023-05-01T08:02:46.055Z,7.09
2023-05-01T08:03:48.106Z,6.40
2023-05-01T08:04:46.159Z,6.40
2023-05-01T08:05:46.104Z,6.45
2023-05-01T08:06:46.052Z,6.23
2023-05-01T08:07:46.047Z,6.12
2023-05-01T08:08:46.034Z,6.02
2023-05-01T08:09:45.995Z,5.91
2023-05-01T08:10:45.993Z,5.75
2023-05-01T08:11:45.953Z,5.25
2023-05-01T08:12:45.975Z,5.07
2023-05-01T08:13:45.991Z,5.02
2023-05-01T08:14:45.981Z,4.63
2023-05-01T08:15:46.054Z,4.47
2023-05-01T08:16:46.079Z,4.45
2023-05-01T08:17:45.974Z,4.21
2023-05-01T08:18:45.903Z,4.01
2023-05-01T08:19:45.925Z,3.91
2023-05-01T08:20:45.921Z,4.05
2023-05-01T08:21:45.919Z,3.96
2023-05-01T08:22:45.907Z,3.80
2023-05-01T08:23:45.893Z,3.88
2023-05-01T08:24:45.901Z,3.56
2023-05-01T08:25:45.891Z,3.44
2023-05-01T08:26:45.886Z,3.29
2023-05-01T08:27:45.902Z,3.29
2023-05-01T08:28:45.860Z,3.03
2023-05-01T08:29:45.879Z,2.92
2023-05-01T08:30:45.861Z,2.83
2023-05-01T08:31:45.949Z,2.53
2023-05-01T08:32:45.906Z,2.40
2023-05-01T08:33:45.875Z,2.27
2023-05-01T08:34:45.865Z,2.33
2023-05-01T08:35:45.910Z,2.41
2023-05-01T08:36:45.976Z,2.41
2023-05-01T08:37:46.080Z,2.44
2023-05-01T08:38:46.116Z,2.43
2023-05-01T08:39:46.174Z,2.42
2023-05-01T08:40:46.237Z,2.40
2023-05-01T08:41:46.305Z,2.31
2023-05-01T08:42:46.365Z,2.37
2023-05-01T08:43:46.405Z,2.47
2023-05-01T08:44:46.486Z,2.49
2023-05-01T08:45:46.499Z,2.54
2023-05-01T08:46:46.587Z,2.50
2023-05-01T08:47:46.627Z,2.45
2023-05-01T08:48:46.640Z,2.37
2023-05-01T08:49:46.703Z,2.31
2023-05-01T08:50:46.743Z,2.34
2023-05-01T08:51:46.833Z,2.33
2023-05-01T08:52:46.826Z,2.22
2023-05-01T08:53:46.868Z,2.23
2023-05-01T08:54:46.968Z,2.14
2023-05-01T08:55:46.990Z,2.17
2023-05-01T08:56:47.071Z,2.12
2023-05-01T08:57:47.093Z,1.93
2023-05-01T08:58:47.101Z,1.86
2023-05-01T08:59:47.145Z,1.74
2023-05-01T09:00:47.213Z,1.70
2023-05-01T09:01:47.320Z,1.66
2023-05-01T09:02:47.374Z,1.74
2023-05-01T09:03:47.356Z,1.76
2023-05-01T09:04:47.361Z,1.70
2023-05-01T09:05:47.452Z,1.77
2023-05-01T09:06:47.524Z,1.74
2023-05-01T09:07:47.480Z,1.74
2023-05-01T09:08:47.488Z,1.80
2023-05-01T09:09:47.558Z,1.88
2023-05-01T09:10:47.547Z,2.00
2023-05-01T09:11:47.585Z,1.99
2023-05-01T09:12:47.618Z,2.11
2023-05-01T09:13:47.661Z,2.11
2023-05-01T09:14:47.671Z,2.16
2023-05-01T09:15:47.708Z,2.22
2023-05-01T09:16:47.830Z,2.19
2023-05-01T09:17:47.833Z,2.23
2023-05-01T09:18:47.787Z,2.22
2023-05-01T09:19:47.804Z,2.34
2023-05-01T09:20:47.857Z,2.40
2023-05-01T09:21:47.859Z,2.48
2023-05-01T09:22:47.909Z,2.43
2023-05-01T09:23:47.920Z,2.39
2023-05-01T09:24:47.973Z,2.39
2023-05-01T09:25:49.094Z,2.31
2023-05-01T09:26:48.082Z,2.30
2023-05-01T09:27:47.963Z,2.17
2023-05-01T09:28:47.950Z,2.06
2023-05-01T09:29:47.994Z,2.09
2023-05-01T09:30:47.950Z,2.21
2023-05-01T09:31:48.036Z,2.47
2023-05-01T09:32:48.014Z,2.47
2023-05-01T09:33:47.939Z,2.49
2023-05-01T09:34:47.915Z,2.34
2023-05-01T09:35:47.952Z,2.28
2023-05-01T09:36:47.961Z,2.22
2023-05-01T09:37:48.083Z,2.13
2023-05-01T09:38:47.910Z,2.07
2023-05-01T09:39:47.871Z,2.06
2023-05-01T09:40:47.896Z,2.02
2023-05-01T09:41:47.909Z,1.96
2023-05-01T09:42:47.900Z,1.89
2023-05-01T09:43:47.858Z,1.83
2023-05-01T09:44:47.897Z,1.75
2023-05-01T09:45:47.839Z,1.63
2023-05-01T09:46:47.869Z,1.58
2023-05-01T09:47:47.886Z,1.58
2023-05-01T09:48:47.854Z,1.58
2023-05-01T09:49:47.837Z,1.47
2023-05-01T09:50:47.813Z,1.30
2023-05-01T09:51:47.785Z,1.18
2023-05-01T09:52:47.826Z,1.11
2023-05-01T09:53:47.801Z,1.18
2023-05-01T09:54:47.796Z,1.21
2023-05-01T09:55:47.776Z,1.27
2023-05-01T09:56:47.781Z,1.29
2023-05-01T09:57:47.776Z,1.29
2023-05-01T09:58:47.751Z,1.31
2023-05-01T09:59:47.761Z,1.42
2023-05-01T10:00:47.849Z,1.36
2023-05-01T10:01:47.868Z,1.46
2023-05-01T10:02:47.848Z,1.56
2023-05-01T10:03:47.784Z,1.56
2023-05-01T10:04:47.709Z,1.54
2023-05-01T10:05:47.694Z,1.62
2023-05-01T10:06:47.740Z,1.70
2023-05-01T10:07:47.678Z,1.64
2023-05-01T10:08:47.671Z,1.67
2023-05-01T10:09:47.714Z,1.79
2023-05-01T10:10:47.669Z,1.82
2023-05-01T10:11:47.662Z,1.88
2023-05-01T10:12:47.726Z,1.88
2023-05-01T10:13:47.646Z,1.88
2023-05-01T10:14:47.641Z,1.96
2023-05-01T10:15:47.665Z,1.90
2023-05-01T10:16:47.682Z,2.06
2023-05-01T10:17:47.635Z,2.07
2023-05-01T10:18:47.639Z,2.19
2023-05-01T10:19:47.606Z,2.17
2023-05-01T10:20:47.608Z,2.11
2023-05-01T10:21:47.597Z,1.95
2023-05-01T10:22:47.612Z,2.07
2023-05-01T10:23:47.601Z,1.99
2023-05-01T10:24:47.599Z,2.01
2023-05-01T10:25:47.553Z,2.04
2023-05-01T10:26:47.585Z,2.20
2023-05-01T10:27:47.541Z,2.49
2023-05-01T10:28:47.566Z,2.92
2023-05-01T10:29:47.553Z,2.92
2023-05-01T10:30:47.545Z,2.89
2023-05-01T10:31:47.567Z,2.82
2023-05-01T10:32:47.559Z,3.41
2023-05-01T10:33:47.501Z,3.43
2023-05-01T10:34:47.471Z,3.64
2023-05-01T10:35:47.500Z,4.03
2023-05-01T10:36:47.574Z,4.13
2023-05-01T10:37:47.481Z,4.36
2023-05-01T10:38:47.469Z,4.61
2023-05-01T10:39:47.437Z,4.71
2023-05-01T10:40:47.492Z,5.32
2023-05-01T10:41:47.448Z,6.04
2023-05-01T10:42:47.458Z,5.69
2023-05-01T10:43:47.431Z,4.75
2023-05-01T10:44:47.430Z,4.88
2023-05-01T10:45:47.441Z,6.58
2023-05-01T10:46:47.726Z,5.77
2023-05-01T10:47:47.614Z,5.43
2023-05-01T10:48:47.606Z,5.31
2023-05-01T10:49:47.667Z,5.66
2023-05-01T10:50:47.715Z,5.84
2023-05-01T10:51:47.765Z,5.95
2023-05-01T10:52:47.870Z,5.55
2023-05-01T10:53:47.883Z,5.58
2023-05-01T10:54:47.955Z,5.93
2023-05-01T10:55:48.028Z,7.18
2023-05-01T10:56:48.070Z,7.17
2023-05-01T10:57:48.099Z,8.12
2023-05-01T10:58:48.135Z,6.79
2023-05-01T10:59:48.188Z,7.17
2023-05-01T11:00:48.263Z,7.22
2023-05-01T11:01:48.356Z,6.41
2023-05-01T11:02:48.422Z,6.18
2023-05-01T11:03:48.458Z,7.41
2023-05-01T11:04:48.614Z,8.50
2023-05-01T11:05:48.622Z,7.50
2023-05-01T11:06:48.690Z,6.75
2023-05-01T11:07:48.669Z,6.21
2023-05-01T11:08:48.717Z,5.82
2023-05-01T11:09:48.797Z,4.68
2023-05-01T11:10:48.824Z,4.56
2023-05-01T11:11:48.882Z,5.27
2023-05-01T11:12:48.926Z,5.44
2023-05-01T11:13:48.980Z,5.38
2023-05-01T11:14:49.045Z,4.79
2023-05-01T11:15:49.097Z,4.31
2023-05-01T11:16:49.214Z,4.31
2023-05-01T11:17:49.197Z,3.94
2023-05-01T11:18:49.184Z,3.51
2023-05-01T11:19:49.295Z,3.48
2023-05-01T11:20:49.293Z,3.67
2023-05-01T11:21:49.345Z,3.52
2023-05-01T11:22:49.418Z,3.27
2023-05-01T11:23:49.500Z,2.86
2023-05-01T11:24:49.505Z,2.84
2023-05-01T11:25:49.540Z,2.75
2023-05-01T11:26:49.582Z,2.69
2023-05-01T11:27:49.616Z,2.48
2023-05-01T11:28:49.653Z,2.51
2023-05-01T11:29:49.693Z,2.45
2023-05-01T11:30:49.724Z,2.62
2023-05-01T11:31:49.818Z,2.52
2023-05-01T11:32:49.950Z,2.68
2023-05-01T11:33:49.874Z,2.32
2023-05-01T11:34:49.908Z,2.14
2023-05-01T11:35:49.944Z,2.50
2023-05-01T11:36:49.970Z,2.62
2023-05-01T11:37:50.030Z,2.29
2023-05-01T11:38:50.034Z,2.51
2023-05-01T11:39:50.102Z,2.68
2023-05-01T11:40:50.105Z,2.51
2023-05-01T11:41:50.164Z,2.23
2023-05-01T11:42:50.198Z,2.14
2023-05-01T11:43:50.223Z,2.12
2023-05-01T11:44:50.273Z,1.99
2023-05-01T11:45:50.284Z,1.84
2023-05-01T11:46:50.305Z,1.92
2023-05-01T11:47:50.391Z,1.85
2023-05-01T11:48:50.386Z,1.90
2023-05-01T11:49:50.408Z,1.93
2023-05-01T11:50:50.459Z,1.81
2023-05-01T11:51:50.481Z,1.63
2023-05-01T11:52:50.517Z,1.53
2023-05-01T11:53:50.521Z,1.45
2023-05-01T11:54:50.562Z,1.40
2023-05-01T11:55:50.575Z,1.34
2023-05-01T11:56:50.607Z,1.35
2023-05-01T11:57:50.646Z,1.40
2023-05-01T11:58:50.668Z,1.36
2023-05-01T11:59:50.702Z,1.32
2023-05-01T12:00:50.668Z,1.33
2023-05-01T12:01:50.719Z,1.50
2023-05-01T12:02:50.787Z,1.46
2023-05-01T12:03:50.849Z,1.52
2023-05-01T12:04:50.898Z,1.47
2023-05-01T12:05:50.810Z,1.39
2023-05-01T12:06:50.859Z,1.32
2023-05-01T12:07:50.891Z,1.24
2023-05-01T12:08:50.908Z,1.45
2023-05-01T12:09:50.959Z,1.60
2023-05-01T12:10:50.960Z,1.39
2023-05-01T12:11:52.382Z,1.36
2023-05-01T12:12:50.998Z,1.37
2023-05-01T12:13:51.059Z,1.80
2023-05-01T12:14:51.032Z,1.85
2023-05-01T12:15:51.052Z,1.59
2023-05-01T12:16:51.171Z,1.45
2023-05-01T12:17:51.134Z,1.42
2023-05-01T12:18:51.110Z,1.49
2023-05-01T12:19:51.157Z,1.48
2023-05-01T12:20:51.184Z,1.34
2023-05-01T12:21:51.145Z,1.39
2023-05-01T12:22:51.179Z,1.59
2023-05-01T12:23:51.170Z,1.49
2023-05-01T12:24:51.172Z,1.35
2023-05-01T12:25:51.203Z,1.16
2023-05-01T12:26:51.233Z,1.09
2023-05-01T12:27:51.238Z,1.10
2023-05-01T12:28:51.237Z,1.31
2023-05-01T12:29:51.219Z,1.51
2023-05-01T12:30:51.267Z,1.45
2023-05-01T12:31:51.325Z,1.38
2023-05-01T12:32:51.328Z,1.38
2023-05-01T12:33:51.253Z,1.28
2023-05-01T12:34:51.867Z,1.22
2023-05-01T12:35:51.295Z,1.77
2023-05-01T12:36:51.271Z,2.22
2023-05-01T12:37:51.259Z,2.31
2023-05-01T12:38:51.266Z,1.97
2023-05-01T12:39:51.260Z,2.34
2023-05-01T12:40:51.271Z,1.78
2023-05-01T12:41:51.272Z,2.07
2023-05-01T12:42:51.256Z,1.82
2023-05-01T12:43:51.270Z,1.80
2023-05-01T12:44:51.254Z,2.12
2023-05-01T12:45:51.246Z,2.78
2023-05-01T12:46:51.365Z,3.40
2023-05-01T12:47:51.368Z,4.14
2023-05-01T12:48:53.059Z,4.28
2023-05-01T12:49:51.261Z,4.66
2023-05-01T12:50:51.631Z,4.88
2023-05-01T12:51:51.280Z,5.23
2023-05-01T12:52:51.228Z,4.80
2023-05-01T12:53:51.252Z,4.24
2023-05-01T12:54:51.243Z,5.07
2023-05-01T12:55:51.220Z,4.93
2023-05-01T12:56:51.192Z,5.16
2023-05-01T12:57:51.192Z,5.70
2023-05-01T12:58:51.192Z,5.81
2023-05-01T12:59:51.177Z,6.13
2023-05-01T13:00:51.230Z,5.71
2023-05-01T13:01:51.248Z,5.31
2023-05-01T13:02:51.211Z,4.83
2023-05-01T13:03:51.213Z,4.88
2023-05-01T13:04:51.177Z,4.78
2023-05-01T13:05:51.142Z,4.91
2023-05-01T13:06:51.224Z,4.87
2023-05-01T13:07:51.113Z,5.44