createdAt,value
2019-05-22T00:00:00.927Z,15.3
2019-05-22T00:05:00.353Z,16.1
2019-05-22T00:10:00.311Z,16.3
2019-05-22T00:15:00.447Z,16.7
2019-05-22T00:20:00.726Z,16.4
2019-05-22T00:25:00.360Z,16.2
2019-05-22T00:30:00.303Z,15.1
2019-05-22T00:35:00.450Z,14.7
2019-05-22T00:40:00.795Z,14.0
2019-05-22T00:45:00.439Z,14.0
2019-05-22T00:50:00.313Z,15.0
2019-05-22T00:55:00.372Z,17.3
2019-05-22T01:00:00.311Z,18.6
2019-05-22T01:05:00.380Z,19.7
2019-05-22T01:10:00.390Z,20.0
2019-05-22T01:15:00.448Z,19.0
2019-05-22T01:20:00.316Z,16.8
2019-05-22T01:25:00.724Z,14.9
2019-05-22T01:30:00.329Z,14.0
2019-05-22T01:40:00.417Z,14.8
2019-05-22T01:45:06.340Z,15.8
2019-05-22T01:50:00.329Z,16.7
2019-05-22T01:55:00.564Z,16.2
2019-05-22T02:00:00.339Z,15.6
2019-05-22T02:05:00.405Z,14.4
2019-05-22T02:10:00.353Z,14.5
2019-05-22T02:15:00.476Z,14.7
2019-05-22T02:20:00.347Z,15.9
2019-05-22T02:25:00.412Z,17.1
2019-05-22T02:30:00.359Z,19.5
2019-05-22T02:35:00.423Z,20.2
2019-05-22T02:40:00.360Z,20.6
2019-05-22T02:45:00.492Z,21.0
2019-05-22T02:50:00.390Z,20.1
2019-05-22T02:55:00.461Z,18.3
2019-05-22T03:00:00.374Z,18.0
2019-05-22T03:05:00.402Z,17.0
2019-05-22T03:10:00.879Z,16.6
2019-05-22T03:15:00.481Z,17.0
2019-05-22T03:20:01.015Z,18.4
2019-05-22T03:25:00.468Z,19.0
2019-05-22T03:30:00.421Z,20.9
2019-05-22T03:35:00.566Z,23.4
2019-05-22T03:40:02.202Z,25.5
2019-05-22T03:45:00.519Z,26.8
2019-05-22T03:50:00.394Z,27.0
2019-05-22T03:55:00.458Z,27.7
2019-05-22T04:00:00.401Z,29.2
2019-05-22T04:05:00.493Z,28.7
2019-05-22T04:10:00.409Z,30.2
2019-05-22T04:15:00.534Z,34.3
2019-05-22T04:20:00.406Z,36.2
2019-05-22T04:30:00.572Z,37.4
2019-05-22T04:40:00.541Z,34.2
2019-05-22T05:00:00.732Z,30.4
2019-05-22T05:05:01.934Z,29.9
2019-05-22T05:10:00.664Z,28.1
2019-05-22T05:15:00.665Z,28.0
2019-05-22T05:20:00.664Z,27.8
2019-05-22T05:25:00.733Z,27.0
2019-05-22T05:30:00.667Z,26.4
2019-05-22T05:40:00.741Z,25.8
2019-05-22T06:00:01.200Z,24.0
2019-05-22T06:05:01.164Z,26.0
2019-05-22T06:10:01.125Z,26.1
2019-05-22T06:30:00.691Z,22.2
2019-05-22T06:35:01.160Z,27.7
2019-05-22T06:40:00.397Z,26.6
2019-05-22T06:45:00.515Z,25.7
2019-05-22T06:50:00.404Z,24.7
2019-05-22T06:55:00.470Z,26.4
2019-05-22T07:00:12.765Z,25.1
2019-05-22T07:05:00.636Z,26.2
2019-05-22T07:10:00.435Z,27.6
2019-05-22T07:15:00.523Z,30.0
2019-05-22T07:30:01.063Z,30.4
2019-05-22T07:35:01.432Z,29.9
2019-05-22T07:40:00.935Z,28.0
2019-05-22T07:45:01.089Z,27.5
2019-05-22T07:50:00.975Z,27.8
2019-05-22T07:55:00.971Z,27.6
2019-05-22T08:00:00.976Z,27.9
2019-05-22T08:05:00.938Z,29.9
2019-05-22T08:10:00.937Z,29.5
2019-05-22T08:15:01.069Z,28.8
2019-05-22T08:20:00.947Z,27.0
2019-05-22T08:25:01.011Z,26.0
2019-05-22T08:30:00.951Z,23.8
2019-05-22T08:35:00.950Z,23.3
2019-05-22T08:40:00.955Z,21.8
2019-05-22T08:45:01.082Z,22.1
2019-05-22T08:50:00.957Z,20.7
2019-05-22T08:55:01.025Z,20.6
2019-05-22T09:00:00.962Z,20.3
2019-05-22T09:05:01.025Z,20.0
2019-05-22T09:10:00.969Z,18.7
2019-05-22T09:15:00.970Z,18.2
2019-05-22T09:20:00.970Z,17.4
2019-05-22T09:25:01.006Z,16.8
2019-05-22T09:30:00.983Z,16.5
2019-05-22T09:35:01.866Z,17.3
2019-05-22T09:40:00.978Z,16.6
2019-05-22T09:45:01.046Z,15.7
2019-05-22T09:50:01.003Z,15.2
2019-05-22T09:55:01.121Z,14.6
2019-05-22T10:00:00.989Z,13.7
2019-05-22T10:05:01.064Z,13.8
2019-05-22T10:10:00.988Z,14.3
2019-05-22T10:15:01.458Z,14.4
2019-05-22T10:20:00.991Z,14.6
2019-05-22T10:25:14.459Z,14.2
2019-05-22T10:30:00.994Z,13.7
2019-05-22T10:35:01.062Z,12.4
2019-05-22T10:40:00.994Z,12.0
2019-05-22T10:45:01.075Z,12.0
2019-05-22T10:50:01.013Z,11.8
2019-05-22T10:55:01.135Z,12.0
2019-05-22T11:00:01.215Z,12.0
2019-05-22T11:05:01.082Z,11.4
2019-05-22T11:15:01.018Z,10.9
2019-05-22T11:20:01.015Z,10.3
2019-05-22T11:25:01.153Z,10.2
2019-05-22T11:30:01.028Z,10.4
2019-05-22T11:35:01.135Z,10.0
2019-05-22T11:40:01.030Z,10.1
2019-05-22T11:45:01.119Z,10.5
2019-05-22T11:50:01.050Z,10.3
2019-05-22T11:55:01.182Z,9.8
2019-05-22T12:00:01.212Z,9.6
2019-05-22T12:05:01.128Z,9.9
2019-05-22T12:10:01.077Z,9.8
2019-05-22T12:15:01.221Z,9.6
2019-05-22T12:20:01.092Z,9.9
2019-05-22T12:25:01.149Z,10.5
2019-05-22T12:30:01.083Z,10.2
2019-05-22T12:35:01.148Z,9.5
2019-05-22T12:40:01.080Z,9.9
2019-05-22T12:45:01.217Z,9.9
2019-05-22T12:50:01.133Z,9.4
2019-05-22T13:00:02.662Z,10.0
2019-05-22T13:05:01.166Z,10.1
2019-05-22T13:10:01.110Z,10.4
2019-05-22T13:15:09.410Z,9.9
2019-05-22T13:20:01.071Z,9.4
2019-05-22T13:25:01.198Z,9.2
2019-05-22T13:30:01.083Z,8.7
2019-05-22T13:35:01.237Z,7.9
2019-05-22T13:40:01.077Z,8.0
2019-05-22T13:45:01.078Z,7.9
2019-05-22T13:50:01.084Z,7.3
2019-05-22T13:55:01.215Z,7.0
2019-05-22T14:00:01.090Z,6.7
2019-05-22T14:05:01.152Z,6.5
2019-05-22T14:10:01.178Z,6.3
2019-05-22T14:15:01.170Z,6.4
2019-05-22T14:20:01.092Z,7.1
2019-05-22T14:25:01.225Z,7.3
2019-05-22T14:30:01.141Z,7.1
2019-05-22T14:35:01.234Z,6.9
2019-05-22T14:40:01.115Z,7.0
2019-05-22T14:45:01.178Z,6.2
2019-05-22T14:50:06.116Z,5.8
2019-05-22T14:55:06.184Z,5.6
2019-05-22T15:00:01.134Z,5.6
2019-05-22T15:05:01.187Z,5.0
2019-05-22T15:10:01.170Z,4.8
2019-05-22T15:15:01.306Z,4.9
2019-05-22T15:25:01.202Z,5.2
2019-05-22T15:30:01.118Z,5.0
2019-05-22T15:35:01.227Z,5.4
2019-05-22T15:40:01.072Z,5.2
2019-05-22T15:45:06.251Z,5.0
2019-05-22T15:50:01.137Z,4.8
2019-05-22T15:55:01.226Z,5.0
2019-05-22T16:00:06.133Z,4.6
2019-05-22T16:20:01.046Z,5.8
2019-05-22T16:25:01.106Z,4.9
2019-05-22T16:30:00.966Z,4.6
2019-05-22T16:35:00.956Z,4.9
2019-05-22T16:40:00.974Z,4.8
2019-05-22T16:45:01.016Z,5.1
2019-05-22T16:50:00.951Z,5.5
2019-05-22T16:55:01.020Z,5.7
2019-05-22T17:00:00.960Z,5.7
2019-05-22T17:05:02.101Z,5.4
2019-05-22T17:10:00.973Z,5.0
2019-05-22T17:15:01.025Z,5.0
2019-05-22T17:20:00.960Z,4.8
2019-05-22T17:25:01.033Z,4.4
2019-05-22T17:30:00.967Z,4.6
2019-05-22T17:35:01.104Z,4.4
2019-05-22T17:40:01.050Z,4.9
2019-05-22T17:45:01.037Z,5.1
2019-05-22T17:55:01.054Z,4.9
2019-05-22T18:00:00.981Z,5.1
2019-05-22T18:05:01.116Z,4.0
2019-05-22T18:10:00.983Z,3.7
2019-05-22T18:15:01.066Z,3.7
2019-05-22T18:20:00.995Z,3.9
2019-05-22T18:25:01.153Z,3.6
2019-05-22T18:30:01.016Z,3.9
2019-05-22T18:35:01.130Z,4.0
2019-05-22T18:45:01.064Z,4.0
2019-05-22T18:50:01.007Z,4.2
2019-05-22T18:55:01.071Z,4.1
2019-05-22T19:00:04.535Z,4.2
2019-05-22T19:10:01.012Z,4.4
2019-05-22T19:15:01.154Z,4.4
2019-05-22T19:20:01.037Z,5.0
2019-05-22T19:25:01.106Z,5.3
2019-05-22T19:30:01.021Z,5.7
2019-05-22T19:40:01.030Z,6.1
2019-05-22T19:45:01.156Z,6.0
2019-05-22T19:50:01.027Z,6.2
2019-05-22T19:55:01.105Z,6.3
2019-05-22T20:00:01.031Z,6.3
2019-05-22T20:05:01.160Z,6.1
2019-05-22T20:10:01.039Z,5.8
2019-05-22T20:15:01.218Z,5.9
2019-05-22T20:20:01.040Z,5.8
2019-05-22T20:25:01.104Z,5.6
2019-05-22T20:30:01.043Z,6.0
2019-05-22T20:40:01.113Z,5.8
2019-05-22T20:45:01.184Z,6.0
2019-05-22T20:50:01.051Z,6.6
2019-05-22T20:55:01.117Z,7.0
2019-05-22T21:00:01.055Z,7.2
2019-05-22T21:05:01.186Z,7.6
2019-05-22T21:10:01.072Z,7.4
2019-05-22T21:15:01.201Z,7.2
2019-05-22T21:20:01.069Z,6.3
2019-05-22T21:30:01.204Z,6.0
2019-05-22T21:35:01.144Z,6.3
2019-05-22T21:40:01.082Z,6.5
2019-05-22T21:45:01.209Z,6.7
2019-05-22T21:50:01.115Z,7.8
2019-05-22T21:55:01.149Z,8.1
2019-05-22T22:00:01.080Z,8.1
2019-05-22T22:05:01.234Z,8.3
2019-05-22T22:10:01.098Z,8.4
2019-05-22T22:15:01.224Z,7.6
2019-05-22T22:25:01.168Z,7.4
2019-05-22T22:30:01.090Z,7.4
2019-05-22T22:35:01.162Z,7.6
2019-05-22T22:40:01.106Z,7.7
2019-05-22T22:45:01.234Z,8.4
2019-05-22T22:50:01.123Z,8.6
2019-05-22T22:55:06.105Z,9.3
2019-05-22T23:00:01.191Z,9.6
2019-05-22T23:05:01.176Z,10.7
2019-05-22T23:10:01.117Z,11.0
2019-05-22T23:15:01.164Z,12.1
2019-05-22T23:20:01.104Z,12.8
2019-05-22T23:40:00.403Z,13.6
2019-05-22T23:45:00.342Z,15.1
2019-05-22T23:50:00.269Z,14.5
2019-05-22T23:55:00.910Z,13.9
