createdAt,value
2022-09-01T00:01:20.928Z,12.83
2022-09-01T00:03:50.948Z,12.81
2022-09-01T00:06:19.881Z,12.71
2022-09-01T00:08:46.703Z,12.51
2022-09-01T00:11:18.981Z,12.56
2022-09-01T00:13:46.575Z,12.59
2022-09-01T00:16:14.083Z,12.66
2022-09-01T00:18:41.486Z,12.71
2022-09-01T00:21:09.783Z,12.72
2022-09-01T00:23:37.643Z,12.71
2022-09-01T00:26:06.218Z,12.72
2022-09-01T00:28:36.962Z,12.74
2022-09-01T00:31:04.658Z,12.74
2022-09-01T00:33:34.018Z,12.71
2022-09-01T00:36:03.767Z,12.72
2022-09-01T00:38:37.258Z,12.70
2022-09-01T00:41:06.252Z,12.63
2022-09-01T00:43:41.878Z,12.53
2022-09-01T00:46:15.558Z,12.57
2022-09-01T00:48:51.537Z,12.53
2022-09-01T00:51:19.082Z,12.34
2022-09-01T00:53:46.326Z,12.26
2022-09-01T00:56:16.347Z,12.30
2022-09-01T00:58:46.429Z,12.31
2022-09-01T01:01:16.962Z,12.28
2022-09-01T01:03:45.008Z,12.24
2022-09-01T01:06:12.310Z,12.25
2022-09-01T01:08:42.906Z,12.24
2022-09-01T01:11:14.581Z,12.32
2022-09-01T01:13:53.911Z,12.36
2022-09-01T01:16:22.900Z,12.42
2022-09-01T01:18:50.719Z,12.44
2022-09-01T01:21:23.207Z,12.45
2022-09-01T01:23:57.013Z,12.47
2022-09-01T01:26:26.220Z,12.48
2022-09-01T01:28:53.060Z,12.51
2022-09-01T01:31:22.757Z,12.52
2022-09-01T01:33:55.440Z,12.52
2022-09-01T01:36:27.457Z,12.54
2022-09-01T01:38:54.314Z,12.56
2022-09-01T01:41:22.253Z,12.55
2022-09-01T01:43:50.686Z,12.55
2022-09-01T01:46:22.814Z,12.58
2022-09-01T01:48:52.921Z,12.58
2022-09-01T01:51:24.407Z,12.52
2022-09-01T01:53:53.579Z,12.47
2022-09-01T01:56:28.389Z,12.42
2022-09-01T01:58:58.635Z,12.47
2022-09-01T02:01:29.252Z,12.51
2022-09-01T02:03:57.127Z,12.56
2022-09-01T02:06:28.609Z,12.57
2022-09-01T02:08:58.004Z,12.55
2022-09-01T02:11:26.642Z,12.57
2022-09-01T02:13:57.747Z,12.54
2022-09-01T02:16:29.663Z,12.52
2022-09-01T02:18:56.913Z,12.52
2022-09-01T02:21:27.017Z,12.52
2022-09-01T02:23:56.624Z,12.52
2022-09-01T02:26:23.635Z,12.51
2022-09-01T02:28:54.785Z,12.50
2022-09-01T02:31:24.629Z,12.47
2022-09-01T02:33:52.484Z,12.36
2022-09-01T02:36:19.320Z,12.38
2022-09-01T02:38:53.239Z,12.41
2022-09-01T02:41:21.642Z,12.43
2022-09-01T02:43:48.926Z,12.44
2022-09-01T02:46:15.891Z,12.43
2022-09-01T02:48:45.624Z,12.46
2022-09-01T02:51:15.530Z,12.39
2022-09-01T02:53:43.805Z,12.34
2022-09-01T02:56:12.407Z,12.35
2022-09-01T02:58:40.864Z,12.35
2022-09-01T03:01:13.192Z,12.36
2022-09-01T03:03:43.350Z,12.36
2022-09-01T03:06:11.581Z,12.36
2022-09-01T03:08:39.049Z,12.34
2022-09-01T03:11:12.271Z,12.19
2022-09-01T03:13:41.394Z,12.22
2022-09-01T03:16:10.225Z,12.12
2022-09-01T03:18:38.069Z,12.17
2022-09-01T03:21:07.944Z,12.22
2022-09-01T03:23:37.246Z,12.24
2022-09-01T03:26:04.661Z,12.19
2022-09-01T03:28:32.582Z,12.14
2022-09-01T03:30:59.699Z,12.17
2022-09-01T03:33:29.302Z,12.19
2022-09-01T03:35:56.818Z,12.20
2022-09-01T03:38:25.077Z,12.21
2022-09-01T03:40:55.878Z,12.23
2022-09-01T03:43:22.735Z,12.23
2022-09-01T03:45:49.680Z,12.23
2022-09-01T03:48:16.940Z,12.26
2022-09-01T03:50:45.591Z,12.25
2022-09-01T03:53:19.800Z,12.28
2022-09-01T03:55:48.478Z,12.17
2022-09-01T03:58:19.235Z,12.16
2022-09-01T04:00:49.613Z,12.18
2022-09-01T04:03:19.154Z,12.20
2022-09-01T04:05:56.136Z,12.20
2022-09-01T04:08:23.787Z,12.18
2022-09-01T04:10:54.636Z,12.16
2022-09-01T04:13:27.195Z,12.14
2022-09-01T04:15:55.320Z,12.15
2022-09-01T04:18:25.702Z,12.11
2022-09-01T04:20:54.854Z,12.11
2022-09-01T04:23:24.289Z,12.12
2022-09-01T04:25:51.072Z,12.13
2022-09-01T04:28:20.656Z,12.13
2022-09-01T04:30:49.968Z,12.11
2022-09-01T04:33:21.508Z,12.16
2022-09-01T04:35:48.573Z,12.16
2022-09-01T04:38:17.743Z,12.11
2022-09-01T04:40:44.560Z,11.96
2022-09-01T04:43:11.555Z,11.96
2022-09-01T04:45:42.811Z,12.00
2022-09-01T04:48:12.142Z,12.03
2022-09-01T04:50:41.053Z,11.98
2022-09-01T04:53:10.545Z,11.89
2022-09-01T04:55:39.439Z,11.93
2022-09-01T04:58:10.089Z,11.98
2022-09-01T05:00:37.248Z,11.97
2022-09-01T05:03:04.377Z,11.98
2022-09-01T05:05:40.325Z,11.98
2022-09-01T05:08:07.149Z,11.99
2022-09-01T05:10:35.397Z,11.99
2022-09-01T05:13:02.556Z,12.00
2022-09-01T05:15:29.435Z,12.02
2022-09-01T05:18:01.910Z,12.07
2022-09-01T05:20:29.163Z,12.10
2022-09-01T05:22:57.873Z,12.15
2022-09-01T05:25:25.914Z,12.17
2022-09-01T05:27:53.078Z,12.21
2022-09-01T05:30:21.247Z,12.21
2022-09-01T05:32:48.261Z,12.23
2022-09-01T05:35:15.808Z,12.13
2022-09-01T05:37:44.692Z,12.16
2022-09-01T05:40:14.350Z,12.16
2022-09-01T05:42:41.600Z,12.13
2022-09-01T05:45:09.318Z,12.15
2022-09-01T05:47:38.583Z,12.17
2022-09-01T05:50:08.943Z,12.19
2022-09-01T05:52:39.702Z,12.21
2022-09-01T05:55:09.735Z,12.24
2022-09-01T05:57:39.260Z,12.28
2022-09-01T06:00:10.533Z,12.23
2022-09-01T06:02:38.459Z,12.28
2022-09-01T06:05:06.592Z,12.32
2022-09-01T06:07:33.964Z,12.39
2022-09-01T06:10:03.085Z,12.44
2022-09-01T06:12:31.452Z,12.51
2022-09-01T06:15:01.339Z,12.57
2022-09-01T06:17:29.073Z,12.63
2022-09-01T06:19:59.260Z,12.71
2022-09-01T06:22:28.667Z,12.75
2022-09-01T06:25:02.184Z,12.67
2022-09-01T06:27:29.819Z,12.66
2022-09-01T06:30:01.829Z,12.68
2022-09-01T06:32:29.890Z,12.73
2022-09-01T06:34:59.436Z,12.65
2022-09-01T06:37:26.430Z,12.76
2022-09-01T06:39:57.635Z,12.62
2022-09-01T06:42:25.877Z,12.52
2022-09-01T06:44:54.886Z,12.49
2022-09-01T06:47:23.202Z,12.31
2022-09-01T06:49:52.652Z,12.36
2022-09-01T06:52:23.703Z,12.41
2022-09-01T06:54:50.866Z,12.50
2022-09-01T07:00:10.431Z,12.59
2022-09-01T07:02:39.968Z,12.57
2022-09-01T07:05:07.567Z,12.43
2022-09-01T07:10:24.503Z,12.44
2022-09-01T07:13:09.190Z,12.45
2022-09-01T07:18:29.252Z,12.42
2022-09-01T07:23:46.646Z,12.44
2022-09-01T07:26:34.351Z,12.45
2022-09-01T07:29:04.108Z,12.43
2022-09-01T07:31:49.670Z,12.45
2022-09-01T07:39:55.751Z,12.58
2022-09-01T07:42:31.769Z,12.51
2022-09-01T07:45:31.599Z,12.69
2022-09-01T07:48:00.409Z,12.50
2022-09-01T07:53:16.529Z,12.61
2022-09-01T07:55:44.823Z,12.78
2022-09-01T07:58:13.119Z,12.92
2022-09-01T08:00:42.134Z,13.06
2022-09-01T08:03:10.253Z,13.16
2022-09-01T08:05:41.057Z,13.21
2022-09-01T08:08:28.376Z,13.13
2022-09-01T08:11:03.979Z,13.05
2022-09-01T08:13:34.660Z,13.02
2022-09-01T08:16:07.398Z,12.91
2022-09-01T08:18:53.577Z,12.79
2022-09-01T08:21:23.880Z,12.94
2022-09-01T08:23:52.301Z,12.94
2022-09-01T08:26:23.319Z,12.88
2022-09-01T08:28:55.085Z,12.72
2022-09-01T08:31:24.795Z,12.92
2022-09-01T08:33:52.476Z,12.95
2022-09-01T08:36:24.055Z,13.17
2022-09-01T08:38:54.947Z,13.33
2022-09-01T08:41:40.894Z,13.25
2022-09-01T08:44:22.225Z,13.11
2022-09-01T08:46:58.026Z,13.08
2022-09-01T08:49:27.632Z,13.23
2022-09-01T08:52:04.958Z,13.52
2022-09-01T08:54:42.695Z,13.66
2022-09-01T08:57:20.079Z,13.77
2022-09-01T08:59:47.960Z,13.80
2022-09-01T09:02:30.417Z,13.79
2022-09-01T09:05:15.411Z,13.77
2022-09-01T09:08:07.274Z,13.83
2022-09-01T09:10:43.248Z,13.54
2022-09-01T09:13:15.346Z,13.57
2022-09-01T09:15:51.946Z,13.45
2022-09-01T09:18:38.805Z,13.55
2022-09-01T09:21:13.039Z,13.60
2022-09-01T09:23:49.715Z,13.61
2022-09-01T09:26:24.974Z,13.62
2022-09-01T09:28:54.406Z,13.63
2022-09-01T09:31:30.652Z,13.41
2022-09-01T09:34:01.911Z,13.16
2022-09-01T09:36:43.548Z,13.26
2022-09-01T09:39:17.539Z,13.45
2022-09-01T09:42:06.352Z,13.73
2022-09-01T09:44:34.343Z,13.88
2022-09-01T09:47:02.328Z,14.02
2022-09-01T09:49:36.359Z,14.18
2022-09-01T09:52:17.109Z,14.32
2022-09-01T09:55:00.155Z,14.20
2022-09-01T09:57:32.644Z,14.25
2022-09-01T10:00:04.375Z,14.43
2022-09-01T10:02:34.546Z,14.57
2022-09-01T10:05:22.464Z,14.68
2022-09-01T10:07:51.091Z,14.71
2022-09-01T10:10:40.739Z,14.67
2022-09-01T10:13:16.932Z,14.91
2022-09-01T10:15:53.169Z,15.04
2022-09-01T10:18:29.587Z,15.17
2022-09-01T10:21:01.744Z,15.26
2022-09-01T10:23:34.901Z,15.41
2022-09-01T10:26:09.581Z,15.58
2022-09-01T10:29:06.468Z,15.78
2022-09-01T10:31:36.835Z,15.98
2022-09-01T10:34:08.989Z,16.09
2022-09-01T10:36:37.925Z,16.24
2022-09-01T10:39:12.617Z,16.09
2022-09-01T10:41:59.122Z,16.30
2022-09-01T10:44:31.350Z,16.30
2022-09-01T10:47:06.225Z,16.25
2022-09-01T10:50:00.105Z,16.24
2022-09-01T10:53:17.321Z,16.24
2022-09-01T10:55:50.611Z,16.24
2022-09-01T11:02:34.507Z,16.10
2022-09-01T11:05:30.089Z,15.91
2022-09-01T11:08:26.102Z,15.66
2022-09-01T11:10:58.089Z,15.30
2022-09-01T11:13:37.793Z,15.16
2022-09-01T11:16:50.858Z,14.77
2022-09-01T11:19:40.676Z,14.73
2022-09-01T11:22:34.008Z,14.53
2022-09-01T11:25:42.294Z,14.52
2022-09-01T11:28:27.910Z,14.28
2022-09-01T11:30:57.986Z,14.36
2022-09-01T11:33:48.486Z,14.41
2022-09-01T11:36:30.155Z,14.44
2022-09-01T11:39:05.776Z,14.44
2022-09-01T11:41:46.103Z,14.55
2022-09-01T11:44:22.465Z,14.39
2022-09-01T11:46:52.517Z,14.46
2022-09-01T11:49:33.343Z,14.17
2022-09-01T11:52:07.395Z,14.24
2022-09-01T11:54:41.437Z,14.24
2022-09-01T11:57:29.538Z,14.10
2022-09-01T11:59:58.202Z,14.21
2022-09-01T12:02:28.619Z,14.21
2022-09-01T12:04:57.708Z,14.14
2022-09-01T12:07:38.731Z,14.21
2022-09-01T12:10:18.307Z,14.11
2022-09-01T12:12:45.329Z,14.04
2022-09-01T12:15:22.129Z,13.88
2022-09-01T12:17:50.974Z,13.93
2022-09-01T12:20:29.467Z,13.93
2022-09-01T12:23:02.545Z,13.80
2022-09-01T12:25:31.861Z,13.74
2022-09-01T12:28:05.799Z,13.70
2022-09-01T12:30:33.985Z,13.71
2022-09-01T12:33:29.830Z,13.54
2022-09-01T12:36:22.830Z,13.52
2022-09-01T12:38:52.857Z,13.61
2022-09-01T12:41:33.196Z,13.63
2022-09-01T12:44:30.368Z,13.69
2022-09-01T12:47:01.174Z,13.70
2022-09-01T12:49:47.909Z,13.86
2022-09-01T12:52:24.645Z,14.06
2022-09-01T12:54:56.870Z,14.25
2022-09-01T12:57:29.930Z,14.28
2022-09-01T13:00:15.291Z,14.47
2022-09-01T13:02:44.844Z,14.65
2022-09-01T13:05:31.813Z,14.71
2022-09-01T13:08:03.535Z,14.92
2022-09-01T13:10:37.134Z,15.19
2022-09-01T13:13:05.881Z,15.42
2022-09-01T13:15:36.081Z,15.34
2022-09-01T13:18:03.379Z,15.57
2022-09-01T13:20:35.979Z,15.68
2022-09-01T13:23:03.215Z,15.73
2022-09-01T13:25:33.895Z,15.70
2022-09-01T13:28:03.971Z,15.93
2022-09-01T13:30:32.531Z,16.04
2022-09-01T13:35:48.866Z,16.14
2022-09-01T13:38:17.501Z,16.14
2022-09-01T13:40:49.290Z,16.16
2022-09-01T13:43:22.297Z,16.18
2022-09-01T13:45:51.478Z,16.17
2022-09-01T13:48:21.039Z,16.11
2022-09-01T13:53:39.042Z,15.92
2022-09-01T13:56:10.348Z,15.84
2022-09-01T13:58:37.159Z,15.52
2022-09-01T14:01:04.614Z,15.58
2022-09-01T14:03:31.670Z,15.43
2022-09-01T14:05:59.104Z,15.07
2022-09-01T14:08:26.479Z,15.03
2022-09-01T14:10:54.275Z,15.12
2022-09-01T14:13:26.062Z,14.71
2022-09-01T14:15:53.664Z,14.48
2022-09-01T14:18:23.305Z,14.32
2022-09-01T14:20:51.844Z,14.31
2022-09-01T14:23:20.169Z,14.41
2022-09-01T14:25:48.972Z,14.37
2022-09-01T14:28:20.104Z,14.26
2022-09-01T14:33:21.744Z,13.96
2022-09-01T14:35:49.280Z,14.01
2022-09-01T14:38:16.755Z,14.26
2022-09-01T14:40:56.187Z,14.42
2022-09-01T14:43:25.832Z,14.58
2022-09-01T14:46:08.955Z,14.63
2022-09-01T14:48:39.088Z,14.71
2022-09-01T14:51:09.945Z,14.75
2022-09-01T14:53:37.228Z,14.84
2022-09-01T14:56:08.759Z,14.91
2022-09-01T14:58:39.622Z,15.00
2022-09-01T15:01:32.714Z,15.00
2022-09-01T15:04:00.656Z,15.03
2022-09-01T15:06:29.271Z,15.03
2022-09-01T15:08:58.235Z,15.01
2022-09-01T15:11:27.306Z,15.01
2022-09-01T15:13:54.895Z,15.05
2022-09-01T15:16:25.677Z,15.03
2022-09-01T15:18:54.186Z,14.86
2022-09-01T15:21:22.721Z,14.89
2022-09-01T15:24:02.601Z,14.81
2022-09-01T15:26:30.199Z,14.57
2022-09-01T15:28:57.474Z,14.58
2022-09-01T15:31:32.769Z,14.62
2022-09-01T15:34:04.928Z,14.68
2022-09-01T15:36:35.456Z,14.64
2022-09-01T15:39:10.055Z,14.66
2022-09-01T15:41:41.646Z,14.73
2022-09-01T15:44:09.415Z,14.64
2022-09-01T15:46:41.273Z,14.58
2022-09-01T15:49:13.547Z,14.62
2022-09-01T15:51:42.583Z,14.60
2022-09-01T15:54:12.253Z,14.50
2022-09-01T15:56:41.184Z,14.46
2022-09-01T15:59:08.677Z,14.27
2022-09-01T16:01:45.072Z,14.08
2022-09-01T16:04:18.121Z,14.00
2022-09-01T16:06:48.979Z,14.02
2022-09-01T16:09:17.847Z,13.96
2022-09-01T16:11:46.676Z,13.83
2022-09-01T16:14:13.551Z,13.91
2022-09-01T16:16:53.351Z,13.72
2022-09-01T16:19:34.655Z,13.67
2022-09-01T16:22:11.606Z,13.62
2022-09-01T16:24:42.622Z,13.67
2022-09-01T16:27:18.147Z,13.71
2022-09-01T16:29:49.170Z,13.72
2022-09-01T16:32:19.018Z,13.75
2022-09-01T16:34:46.831Z,13.81
2022-09-01T16:37:31.787Z,13.80
2022-09-01T16:40:10.111Z,13.90
2022-09-01T16:42:47.232Z,13.83
2022-09-01T16:45:22.690Z,13.86
2022-09-01T16:48:02.844Z,13.80
2022-09-01T16:50:40.367Z,13.65
2022-09-01T16:53:19.248Z,13.59
2022-09-01T16:55:58.379Z,13.58
2022-09-01T16:58:37.433Z,13.62
2022-09-01T17:01:17.363Z,13.44
2022-09-01T17:03:55.789Z,13.40
2022-09-01T17:06:28.895Z,13.18
2022-09-01T17:09:08.201Z,13.11
2022-09-01T17:11:43.239Z,13.17
2022-09-01T17:14:20.255Z,13.10
2022-09-01T17:16:47.341Z,13.11
2022-09-01T17:19:21.439Z,13.07
2022-09-01T17:21:56.053Z,12.97
2022-09-01T17:24:36.939Z,12.94
2022-09-01T17:27:08.370Z,12.89
2022-09-01T17:29:41.282Z,12.66
2022-09-01T17:32:18.975Z,12.61
2022-09-01T17:34:56.162Z,12.68
2022-09-01T17:37:30.649Z,12.48
2022-09-01T17:40:04.300Z,12.49
2022-09-01T17:42:36.061Z,12.40
2022-09-01T17:45:12.378Z,12.39
2022-09-01T17:47:49.731Z,12.35
2022-09-01T17:50:24.284Z,12.32
2022-09-01T17:53:09.118Z,12.39
2022-09-01T17:55:48.435Z,12.26
2022-09-01T17:58:30.630Z,12.24
2022-09-01T18:01:02.603Z,12.08
2022-09-01T18:03:52.117Z,12.21
2022-09-01T18:06:32.089Z,12.12
2022-09-01T18:09:01.190Z,12.00
2022-09-01T18:11:42.011Z,11.68
2022-09-01T18:14:17.214Z,11.83
2022-09-01T18:16:54.663Z,11.79
2022-09-01T18:19:26.274Z,11.43
2022-09-01T18:22:08.228Z,11.33
2022-09-01T18:24:46.877Z,11.18
2022-09-01T18:27:30.000Z,11.14
2022-09-01T18:30:01.440Z,10.88
2022-09-01T18:32:42.461Z,10.84
2022-09-01T18:35:35.116Z,10.81
2022-09-01T18:38:27.275Z,10.73
2022-09-01T18:41:17.452Z,10.72
2022-09-01T18:43:55.529Z,10.64
2022-09-01T18:46:32.234Z,10.56
2022-09-01T18:49:10.554Z,10.39
2022-09-01T18:51:51.870Z,10.36
2022-09-01T18:54:39.447Z,10.33
2022-09-01T18:57:13.200Z,10.40
2022-09-01T19:00:04.087Z,10.31
2022-09-01T19:02:57.869Z,10.25
2022-09-01T19:05:36.024Z,10.21
2022-09-01T19:08:12.719Z,10.12
2022-09-01T19:10:48.773Z,9.99
2022-09-01T19:13:32.061Z,9.86
2022-09-01T19:16:11.896Z,9.82
2022-09-01T19:18:51.684Z,9.69
2022-09-01T19:21:23.414Z,9.74
2022-09-01T19:23:54.977Z,9.61
2022-09-01T19:26:27.127Z,9.65
2022-09-01T19:28:58.382Z,9.39
2022-09-01T19:31:29.826Z,9.33
2022-09-01T19:34:02.313Z,9.39
2022-09-01T19:36:39.450Z,9.31
2022-09-01T19:39:16.303Z,9.16
2022-09-01T19:41:52.766Z,9.18
2022-09-01T19:44:25.215Z,9.14
2022-09-01T19:46:56.516Z,8.96
2022-09-01T19:49:34.065Z,8.91
2022-09-01T19:52:10.409Z,8.94
2022-09-01T19:54:50.264Z,8.91
2022-09-01T19:57:26.032Z,8.91
2022-09-01T20:00:00.636Z,8.84
2022-09-01T20:02:34.482Z,8.77
2022-09-01T20:05:13.181Z,8.74
2022-09-01T20:07:45.287Z,8.74
2022-09-01T20:10:27.010Z,8.58
2022-09-01T20:13:17.681Z,8.78
2022-09-01T20:15:51.545Z,8.82
2022-09-01T20:18:31.971Z,8.75
2022-09-01T20:21:08.215Z,8.76
2022-09-01T20:23:46.798Z,8.60
2022-09-01T20:26:20.216Z,8.57
2022-09-01T20:28:59.256Z,8.63
2022-09-01T20:31:29.808Z,8.70
2022-09-01T20:34:04.108Z,8.78
2022-09-01T20:36:39.266Z,8.70
2022-09-01T20:39:10.764Z,8.51
2022-09-01T20:41:44.220Z,8.53
2022-09-01T20:44:22.991Z,8.52
2022-09-01T20:46:52.399Z,8.49
2022-09-01T20:49:20.287Z,8.42
2022-09-01T20:51:57.917Z,8.40
2022-09-01T20:54:32.518Z,8.36
2022-09-01T20:57:13.694Z,8.42
2022-09-01T20:59:47.984Z,8.39
2022-09-01T21:02:23.540Z,8.49
2022-09-01T21:05:01.683Z,8.46
2022-09-01T21:07:36.005Z,8.51
2022-09-01T21:10:07.399Z,8.43
2022-09-01T21:12:38.422Z,8.40
2022-09-01T21:15:21.695Z,8.37
2022-09-01T21:18:03.190Z,8.37
2022-09-01T21:20:40.667Z,8.23
2022-09-01T21:23:09.019Z,8.30
2022-09-01T21:25:36.033Z,8.34
2022-09-01T21:28:06.340Z,8.38
2022-09-01T21:30:36.296Z,8.30
2022-09-01T21:33:05.421Z,8.21
2022-09-01T21:35:32.307Z,8.27
2022-09-01T21:37:59.201Z,8.21
2022-09-01T21:40:26.918Z,8.32
2022-09-01T21:42:59.568Z,8.30
2022-09-01T21:45:27.015Z,8.15
2022-09-01T21:47:58.835Z,8.12
2022-09-01T21:50:26.398Z,8.19
2022-09-01T21:52:53.771Z,8.14
2022-09-01T21:55:22.992Z,8.01
2022-09-01T21:57:50.017Z,8.07
2022-09-01T22:00:21.023Z,7.89
2022-09-01T22:02:47.905Z,7.70
2022-09-01T22:05:17.881Z,7.70
2022-09-01T22:07:46.143Z,7.57
2022-09-01T22:10:18.525Z,7.59
2022-09-01T22:12:47.538Z,7.63
2022-09-01T22:15:17.863Z,7.65
2022-09-01T22:17:44.939Z,7.61
2022-09-01T22:20:15.964Z,7.52
2022-09-01T22:22:44.354Z,7.54
2022-09-01T22:25:13.748Z,7.51
2022-09-01T22:27:40.672Z,7.58
2022-09-01T22:30:09.231Z,7.44
2022-09-01T22:32:37.341Z,7.51
2022-09-01T22:35:06.226Z,7.35
2022-09-01T22:37:33.255Z,7.37
2022-09-01T22:40:02.123Z,7.32
2022-09-01T22:42:29.366Z,7.41
2022-09-01T22:44:58.257Z,7.43
2022-09-01T22:47:27.316Z,7.48
2022-09-01T22:49:54.552Z,7.43
2022-09-01T22:52:21.468Z,7.35
2022-09-01T22:54:49.611Z,7.36
2022-09-01T22:57:19.079Z,7.35
2022-09-01T22:59:49.033Z,7.36
2022-09-01T23:02:17.109Z,7.32
2022-09-01T23:04:44.216Z,7.34
2022-09-01T23:07:13.176Z,7.27
2022-09-01T23:09:42.187Z,7.29
2022-09-01T23:12:10.234Z,7.38
2022-09-01T23:14:39.614Z,7.28
2022-09-01T23:17:06.399Z,7.24
2022-09-01T23:19:34.517Z,7.31
2022-09-01T23:22:01.835Z,7.22
2022-09-01T23:24:29.967Z,7.14
2022-09-01T23:26:56.952Z,7.11
2022-09-01T23:29:26.110Z,7.15
2022-09-01T23:31:55.731Z,7.09
2022-09-01T23:34:22.669Z,7.16
2022-09-01T23:36:49.972Z,7.13
2022-09-01T23:39:17.127Z,7.11
2022-09-01T23:41:43.935Z,7.07
2022-09-01T23:44:11.569Z,6.98
2022-09-01T23:46:41.564Z,6.98
2022-09-01T23:49:11.583Z,7.00
2022-09-01T23:51:38.890Z,7.01
2022-09-01T23:54:06.294Z,7.14
2022-09-01T23:56:33.255Z,7.07
2022-09-01T23:59:01.420Z,7.01
