createdAt,value
2023-01-01T00:01:40.047Z,174.80
2023-01-01T00:04:11.784Z,167.43
2023-01-01T00:06:39.290Z,182.23
2023-01-01T00:09:25.578Z,233.07
2023-01-01T00:11:53.297Z,197.90
2023-01-01T00:14:20.776Z,196.93
2023-01-01T00:16:48.421Z,181.02
2023-01-01T00:19:16.114Z,155.00
2023-01-01T00:21:43.553Z,153.25
2023-01-01T00:24:11.065Z,158.23
2023-01-01T00:26:38.775Z,162.73
2023-01-01T00:29:06.228Z,169.65
2023-01-01T00:31:33.712Z,187.18
2023-01-01T00:34:01.874Z,201.55
2023-01-01T00:36:30.265Z,189.43
2023-01-01T00:38:57.780Z,301.35
2023-01-01T00:41:25.484Z,180.35
2023-01-01T00:43:52.943Z,181.02
2023-01-01T00:46:20.443Z,193.02
2023-01-01T00:48:48.146Z,204.55
2023-01-01T00:51:15.702Z,221.50
2023-01-01T00:53:43.157Z,164.70
2023-01-01T00:56:10.884Z,166.37
2023-01-01T00:58:38.244Z,173.10
2023-01-01T01:01:05.839Z,175.93
2023-01-01T01:03:33.719Z,180.43
2023-01-01T01:06:04.092Z,171.65
2023-01-01T01:08:33.634Z,160.93
2023-01-01T01:11:22.250Z,156.12
2023-01-01T01:13:51.704Z,168.93
2023-01-01T01:16:23.292Z,171.73
2023-01-01T01:18:52.013Z,154.38
2023-01-01T01:21:21.707Z,164.57
2023-01-01T01:23:50.705Z,192.45
2023-01-01T01:26:24.234Z,177.68
2023-01-01T01:28:52.874Z,247.18
2023-01-01T01:31:21.862Z,186.27
2023-01-01T01:33:49.742Z,200.48
2023-01-01T01:36:18.759Z,235.23
2023-01-01T01:38:46.655Z,215.65
2023-01-01T01:41:26.795Z,228.95
2023-01-01T01:44:04.337Z,213.27
2023-01-01T01:46:38.553Z,211.80
2023-01-01T01:49:15.339Z,201.02
2023-01-01T01:51:43.191Z,159.85
2023-01-01T01:54:13.188Z,159.05
2023-01-01T01:56:53.967Z,148.52
2023-01-01T01:59:26.601Z,128.93
2023-01-01T02:01:54.568Z,156.43
2023-01-01T02:04:22.967Z,132.40
2023-01-01T02:06:50.414Z,131.50
2023-01-01T02:09:18.475Z,130.20
2023-01-01T02:11:46.255Z,131.93
2023-01-01T02:14:13.985Z,136.05
2023-01-01T02:16:51.677Z,141.73
2023-01-01T02:19:25.333Z,192.30
2023-01-01T02:21:53.020Z,160.32
2023-01-01T02:24:39.221Z,200.25
2023-01-01T02:27:13.591Z,163.82
2023-01-01T02:30:02.952Z,198.45
2023-01-01T02:32:43.700Z,156.90
2023-01-01T02:35:37.602Z,139.73
2023-01-01T02:38:09.845Z,157.02
2023-01-01T02:43:07.491Z,131.43
2023-01-01T02:45:35.045Z,139.00
2023-01-01T02:48:07.901Z,134.27
2023-01-01T02:50:35.802Z,123.97
2023-01-01T02:53:27.277Z,131.12
2023-01-01T02:56:04.302Z,127.00
2023-01-01T02:59:17.022Z,139.73
2023-01-01T03:01:48.968Z,148.93
2023-01-01T03:04:22.644Z,152.80
2023-01-01T03:07:12.665Z,208.13
2023-01-01T03:09:49.636Z,162.77
2023-01-01T03:12:25.401Z,163.32
2023-01-01T03:14:59.046Z,157.20
2023-01-01T03:17:32.818Z,159.43
2023-01-01T03:20:03.745Z,142.27
2023-01-01T03:22:33.494Z,132.07
2023-01-01T03:25:07.104Z,122.93
2023-01-01T03:27:46.430Z,117.90
2023-01-01T03:30:15.843Z,116.50
2023-01-01T03:33:07.743Z,116.47
2023-01-01T03:35:35.655Z,139.27
2023-01-01T03:38:04.942Z,117.93
2023-01-01T03:40:35.227Z,118.93
2023-01-01T03:43:07.901Z,122.87
2023-01-01T03:45:41.547Z,119.93
2023-01-01T03:48:10.804Z,117.55
2023-01-01T03:50:48.108Z,113.43
2023-01-01T03:53:25.172Z,115.88
2023-01-01T03:56:24.132Z,116.70
2023-01-01T03:58:56.779Z,111.05
2023-01-01T04:01:32.676Z,110.45
2023-01-01T04:04:01.435Z,128.95
2023-01-01T04:06:29.099Z,153.98
2023-01-01T04:08:58.465Z,151.27
2023-01-01T04:11:47.437Z,150.18
2023-01-01T04:14:39.131Z,169.37
2023-01-01T04:17:08.242Z,178.65
2023-01-01T04:19:35.628Z,194.05
2023-01-01T04:22:03.868Z,201.68
2023-01-01T04:24:31.585Z,169.48
2023-01-01T04:26:59.019Z,164.07
2023-01-01T04:29:26.427Z,175.12
2023-01-01T04:31:54.156Z,176.95
2023-01-01T04:34:21.585Z,170.25
2023-01-01T04:36:48.965Z,160.70
2023-01-01T04:39:17.001Z,149.77
2023-01-01T04:41:44.378Z,169.50
2023-01-01T04:44:11.807Z,223.70
2023-01-01T04:46:39.492Z,149.32
2023-01-01T04:49:06.944Z,171.98
2023-01-01T04:51:34.407Z,135.63
2023-01-01T04:54:02.301Z,169.95
2023-01-01T04:56:29.682Z,155.52
2023-01-01T04:58:58.600Z,146.60
2023-01-01T05:01:28.113Z,118.00
2023-01-01T05:03:56.909Z,120.75
2023-01-01T05:06:24.501Z,103.50
2023-01-01T05:08:54.809Z,105.65
2023-01-01T05:11:27.531Z,108.22
2023-01-01T05:13:58.681Z,131.98
2023-01-01T05:16:28.443Z,123.43
2023-01-01T05:18:57.798Z,138.85
2023-01-01T05:21:27.684Z,125.68
2023-01-01T05:23:56.472Z,124.78
2023-01-01T05:26:28.127Z,130.10
2023-01-01T05:28:56.504Z,135.10
2023-01-01T05:31:27.078Z,171.10
2023-01-01T05:33:55.104Z,103.35
2023-01-01T05:36:28.227Z,206.98
2023-01-01T05:38:56.323Z,187.77
2023-01-01T05:41:24.338Z,95.40
2023-01-01T05:43:52.586Z,120.47
2023-01-01T05:46:22.619Z,128.95
2023-01-01T05:48:50.808Z,88.82
2023-01-01T05:51:23.814Z,104.47
2023-01-01T05:53:53.439Z,119.13
2023-01-01T05:56:21.363Z,112.45
2023-01-01T05:58:48.939Z,181.82
2023-01-01T06:01:16.620Z,153.48
2023-01-01T06:03:44.954Z,129.15
2023-01-01T06:06:14.405Z,92.25
2023-01-01T06:08:42.302Z,186.95
2023-01-01T06:11:12.119Z,81.97
2023-01-01T06:13:39.527Z,80.93
2023-01-01T06:16:07.434Z,95.35
2023-01-01T06:18:35.607Z,96.37
2023-01-01T06:21:06.952Z,99.00
2023-01-01T06:23:34.931Z,102.10
2023-01-01T06:26:13.852Z,194.80
2023-01-01T06:28:41.920Z,335.25
2023-01-01T06:31:10.763Z,390.85
2023-01-01T06:33:38.985Z,330.08
2023-01-01T06:36:09.552Z,230.98
2023-01-01T06:38:39.605Z,193.87
2023-01-01T06:41:10.827Z,215.40
2023-01-01T06:43:38.641Z,161.12
2023-01-01T06:46:18.051Z,148.18
2023-01-01T06:48:47.290Z,148.68
2023-01-01T06:51:17.005Z,111.30
2023-01-01T06:53:44.409Z,104.80
2023-01-01T06:56:12.620Z,104.75
2023-01-01T06:58:40.230Z,105.65
2023-01-01T07:01:11.318Z,107.25
2023-01-01T07:03:39.881Z,114.12
2023-01-01T07:06:08.085Z,98.57
2023-01-01T07:08:36.164Z,101.35
2023-01-01T07:11:04.022Z,93.30
2023-01-01T07:13:31.652Z,106.37
2023-01-01T07:16:00.441Z,96.97
2023-01-01T07:18:28.464Z,86.40
2023-01-01T07:20:58.059Z,85.78
2023-01-01T07:23:26.765Z,80.57
2023-01-01T07:25:55.052Z,89.60
2023-01-01T07:28:23.695Z,91.50
2023-01-01T07:30:52.463Z,75.47
2023-01-01T07:33:22.540Z,71.68
2023-01-01T07:35:50.215Z,82.53
2023-01-01T07:38:17.581Z,71.55
2023-01-01T07:40:45.417Z,68.82
2023-01-01T07:43:13.766Z,65.22
2023-01-01T07:45:41.293Z,65.80
2023-01-01T07:48:13.920Z,64.00
2023-01-01T07:50:42.848Z,72.12
2023-01-01T07:53:10.494Z,81.25
2023-01-01T07:55:38.170Z,70.45
2023-01-01T07:58:05.549Z,65.03
2023-01-01T08:00:33.262Z,67.97
2023-01-01T08:03:01.108Z,65.18
2023-01-01T08:05:28.682Z,70.03
2023-01-01T08:07:56.231Z,67.68
2023-01-01T08:10:23.902Z,58.67
2023-01-01T08:12:51.280Z,54.35
2023-01-01T08:15:18.685Z,54.80
2023-01-01T08:17:47.362Z,54.95
2023-01-01T08:20:15.066Z,58.42
2023-01-01T08:22:42.426Z,60.67
2023-01-01T08:25:10.157Z,62.75
2023-01-01T08:27:38.193Z,58.45
2023-01-01T08:30:06.333Z,65.90
2023-01-01T08:32:33.866Z,59.15
2023-01-01T08:35:01.273Z,58.92
2023-01-01T08:37:28.752Z,55.42
2023-01-01T08:39:56.469Z,46.90
2023-01-01T08:42:23.909Z,49.08
2023-01-01T08:44:51.457Z,45.33
2023-01-01T08:47:21.750Z,44.17
2023-01-01T08:49:49.362Z,45.15
2023-01-01T08:52:17.368Z,41.65
2023-01-01T08:54:45.028Z,39.95
2023-01-01T08:57:12.485Z,46.67
2023-01-01T08:59:40.130Z,40.65
2023-01-01T09:02:08.051Z,38.15
2023-01-01T09:04:35.637Z,37.22
2023-01-01T09:07:03.055Z,37.92
2023-01-01T09:09:31.775Z,38.97
2023-01-01T09:12:04.265Z,35.25
2023-01-01T09:14:33.937Z,36.00
2023-01-01T09:17:01.732Z,34.22
2023-01-01T09:19:29.177Z,34.17
2023-01-01T09:21:56.863Z,36.63
2023-01-01T09:24:24.574Z,34.65
2023-01-01T09:26:52.308Z,33.92
2023-01-01T09:29:21.651Z,32.80
2023-01-01T09:31:49.322Z,34.55
2023-01-01T09:34:17.997Z,34.78
2023-01-01T09:36:46.508Z,33.03
2023-01-01T09:39:15.510Z,33.35
2023-01-01T09:41:55.585Z,30.70
2023-01-01T09:44:45.192Z,30.23
2023-01-01T09:47:21.493Z,29.98
2023-01-01T09:49:50.386Z,37.65
2023-01-01T09:52:19.816Z,38.53
2023-01-01T09:54:51.908Z,37.85
2023-01-01T09:59:47.840Z,31.83
2023-01-01T10:03:00.215Z,29.55
2023-01-01T10:05:32.491Z,30.52
2023-01-01T10:08:22.836Z,28.75
2023-01-01T10:11:20.791Z,30.85
2023-01-01T10:13:48.322Z,30.30
2023-01-01T10:16:23.908Z,30.15
2023-01-01T10:18:55.178Z,29.05
2023-01-01T10:21:34.062Z,29.65
2023-01-01T10:24:05.959Z,34.63
2023-01-01T10:26:35.080Z,46.35
2023-01-01T10:29:15.412Z,50.20
2023-01-01T10:31:46.954Z,44.60
2023-01-01T10:34:19.798Z,41.03
2023-01-01T10:36:47.529Z,40.28
2023-01-01T10:39:16.328Z,37.80
2023-01-01T10:41:44.761Z,43.97
2023-01-01T10:44:13.576Z,46.63
2023-01-01T10:46:49.467Z,48.58
2023-01-01T10:49:17.170Z,42.50
2023-01-01T10:51:47.756Z,45.72
2023-01-01T10:54:29.605Z,44.28
2023-01-01T10:56:59.718Z,38.35
2023-01-01T10:59:35.336Z,45.25
2023-01-01T11:02:24.002Z,42.72
2023-01-01T11:04:52.764Z,37.65
2023-01-01T11:07:32.119Z,37.70
2023-01-01T11:10:04.298Z,37.17
2023-01-01T11:15:44.586Z,36.25
2023-01-01T11:18:15.407Z,30.55
2023-01-01T11:20:43.481Z,29.05
2023-01-01T11:23:53.431Z,29.15
2023-01-01T11:26:26.996Z,25.58
2023-01-01T11:29:22.534Z,28.15
2023-01-01T11:31:50.973Z,23.83
2023-01-01T11:34:37.101Z,28.23
2023-01-01T11:37:26.972Z,26.87
2023-01-01T11:39:56.577Z,25.60
2023-01-01T11:42:27.076Z,27.52
2023-01-01T11:45:00.924Z,23.33
2023-01-01T11:47:38.355Z,23.92
2023-01-01T11:50:36.714Z,23.40
2023-01-01T11:53:24.644Z,20.62
2023-01-01T11:56:10.221Z,21.85
2023-01-01T11:58:51.966Z,21.95
2023-01-01T12:01:19.515Z,21.83
2023-01-01T12:03:57.683Z,24.23
2023-01-01T12:06:32.203Z,28.17
2023-01-01T12:09:13.253Z,27.77
2023-01-01T12:11:49.849Z,26.75
2023-01-01T12:14:37.348Z,25.77
2023-01-01T12:17:26.759Z,25.20
2023-01-01T12:20:04.808Z,29.58
2023-01-01T12:22:32.498Z,28.08
2023-01-01T12:25:00.762Z,26.55
2023-01-01T12:27:52.709Z,25.23
2023-01-01T12:30:36.725Z,26.92
2023-01-01T12:33:19.585Z,24.02
2023-01-01T12:35:55.069Z,24.48
2023-01-01T12:38:42.613Z,24.63
2023-01-01T12:41:25.783Z,22.73
2023-01-01T12:44:05.373Z,23.55
2023-01-01T12:46:37.842Z,21.12
2023-01-01T12:49:30.492Z,21.70
2023-01-01T12:52:42.807Z,20.60
2023-01-01T12:55:28.383Z,23.40
2023-01-01T12:58:20.238Z,22.17
2023-01-01T13:00:56.109Z,20.95
2023-01-01T13:03:37.763Z,23.92
2023-01-01T13:06:06.362Z,24.58
2023-01-01T13:08:35.684Z,22.35
2023-01-01T13:11:06.249Z,24.10
2023-01-01T13:13:34.063Z,24.45
2023-01-01T13:16:01.543Z,25.05
2023-01-01T13:18:33.515Z,25.88
2023-01-01T13:21:07.608Z,26.73
2023-01-01T13:23:34.895Z,23.75
2023-01-01T13:26:17.746Z,24.23
2023-01-01T13:28:57.753Z,26.87
2023-01-01T13:32:06.392Z,27.40
2023-01-01T13:34:54.032Z,24.77
2023-01-01T13:37:24.603Z,88.82
2023-01-01T13:40:11.100Z,69.45
2023-01-01T13:43:00.746Z,58.15
2023-01-01T13:48:39.972Z,29.65
2023-01-01T13:51:28.019Z,29.80
2023-01-01T13:54:36.015Z,31.80
2023-01-01T13:57:15.171Z,26.60
2023-01-01T13:59:42.724Z,28.58
2023-01-01T14:02:20.488Z,31.10
2023-01-01T14:04:55.024Z,31.08
2023-01-01T14:07:51.161Z,32.83
2023-01-01T14:10:31.863Z,26.80
2023-01-01T14:13:11.103Z,26.42
2023-01-01T14:15:40.605Z,25.50
2023-01-01T14:18:16.883Z,30.52
2023-01-01T14:20:48.296Z,24.77
2023-01-01T14:23:28.311Z,25.60
2023-01-01T14:25:56.506Z,24.65
2023-01-01T14:28:29.606Z,26.83
2023-01-01T14:30:59.349Z,29.00
2023-01-01T14:33:32.435Z,27.37
2023-01-01T14:36:02.204Z,34.88
2023-01-01T14:38:35.125Z,32.78
2023-01-01T14:41:30.725Z,35.90
2023-01-01T14:44:04.949Z,35.38
2023-01-01T14:46:33.075Z,32.17
2023-01-01T14:49:03.975Z,29.65
2023-01-01T14:51:32.013Z,33.65
2023-01-01T14:54:01.878Z,34.53
2023-01-01T14:56:32.198Z,38.00
2023-01-01T14:59:24.226Z,33.25
2023-01-01T15:02:17.738Z,32.93
2023-01-01T15:04:45.659Z,32.05
2023-01-01T15:07:22.688Z,32.08
2023-01-01T15:09:51.957Z,34.08
2023-01-01T15:12:21.013Z,27.20
2023-01-01T15:14:50.605Z,28.45
2023-01-01T15:17:20.623Z,28.90
2023-01-01T15:20:00.967Z,31.50
2023-01-01T15:22:31.541Z,34.05
2023-01-01T15:25:00.112Z,30.25
2023-01-01T15:27:29.699Z,33.00
2023-01-01T15:29:57.853Z,31.25
2023-01-01T15:32:31.213Z,33.28
2023-01-01T15:35:07.272Z,29.87
2023-01-01T15:37:46.481Z,27.15
2023-01-01T15:40:14.209Z,26.67
2023-01-01T15:42:46.111Z,30.40
2023-01-01T15:45:19.616Z,87.88
2023-01-01T15:47:48.674Z,58.35
2023-01-01T15:50:25.108Z,41.20
2023-01-01T15:52:56.179Z,30.92
2023-01-01T15:55:26.261Z,30.00
2023-01-01T15:57:53.913Z,28.98
2023-01-01T16:00:23.693Z,31.42
2023-01-01T16:02:53.459Z,33.47
2023-01-01T16:05:23.662Z,30.40
2023-01-01T16:08:02.130Z,26.33
2023-01-01T16:10:29.766Z,26.02
2023-01-01T16:12:58.860Z,29.40
2023-01-01T16:15:27.353Z,26.92
2023-01-01T16:17:55.306Z,30.62
2023-01-01T16:20:23.268Z,30.10
2023-01-01T16:22:50.754Z,29.42
2023-01-01T16:25:20.240Z,25.05
2023-01-01T16:27:48.514Z,27.58
2023-01-01T16:30:16.032Z,28.60
2023-01-01T16:32:43.437Z,29.10
2023-01-01T16:35:14.226Z,25.23
2023-01-01T16:37:41.636Z,25.50
2023-01-01T16:40:09.764Z,26.00
2023-01-01T16:42:37.506Z,25.05
2023-01-01T16:45:05.744Z,24.70
2023-01-01T16:47:33.122Z,26.52
2023-01-01T16:50:01.106Z,28.15
2023-01-01T16:52:33.503Z,37.85
2023-01-01T16:55:01.663Z,31.05
2023-01-01T16:57:29.133Z,28.98
2023-01-01T16:59:56.633Z,25.50
2023-01-01T17:02:24.627Z,30.12
2023-01-01T17:04:52.142Z,41.72
2023-01-01T17:07:20.511Z,35.45
2023-01-01T17:09:48.217Z,41.08
2023-01-01T17:12:15.916Z,32.85
2023-01-01T17:14:43.429Z,26.08
2023-01-01T17:17:11.161Z,29.58
2023-01-01T17:19:38.585Z,27.98
2023-01-01T17:22:05.961Z,30.90
2023-01-01T17:24:33.661Z,28.10
2023-01-01T17:27:01.112Z,31.10
2023-01-01T17:29:28.522Z,33.22
2023-01-01T17:31:56.300Z,33.85
2023-01-01T17:34:23.678Z,32.22
2023-01-01T17:36:51.067Z,32.53
2023-01-01T17:39:18.772Z,27.17
2023-01-01T17:41:46.253Z,27.83
2023-01-01T17:44:13.800Z,26.25
2023-01-01T17:46:44.039Z,30.17
2023-01-01T17:49:11.660Z,30.67
2023-01-01T17:51:39.469Z,32.28
2023-01-01T17:54:10.348Z,31.08
2023-01-01T17:56:37.783Z,31.17
2023-01-01T17:59:05.366Z,32.58
2023-01-01T18:01:34.809Z,32.10
2023-01-01T18:04:05.295Z,29.33
2023-01-01T18:06:37.352Z,31.95
2023-01-01T18:09:12.332Z,28.83
2023-01-01T18:11:40.477Z,30.20
2023-01-01T18:14:07.954Z,29.12
2023-01-01T18:16:37.158Z,34.85
2023-01-01T18:19:05.323Z,27.42
2023-01-01T18:21:33.637Z,28.92
2023-01-01T18:24:01.654Z,26.40
2023-01-01T18:26:31.168Z,30.90
2023-01-01T18:29:02.237Z,31.70
2023-01-01T18:31:31.631Z,35.20
2023-01-01T18:34:00.368Z,31.80
2023-01-01T18:36:30.880Z,32.33
2023-01-01T18:39:23.196Z,36.20
2023-01-01T18:42:02.663Z,35.35
2023-01-01T18:44:31.768Z,34.78
2023-01-01T18:47:07.693Z,35.42
2023-01-01T18:49:38.652Z,32.50
2023-01-01T18:52:05.939Z,36.13
2023-01-01T18:54:34.104Z,34.85
2023-01-01T18:57:07.911Z,33.92
2023-01-01T18:59:37.419Z,34.55
2023-01-01T19:02:41.183Z,29.90
2023-01-01T19:05:15.060Z,33.88
2023-01-01T19:07:45.864Z,28.87
2023-01-01T19:10:13.719Z,31.62
2023-01-01T19:12:41.326Z,33.83
2023-01-01T19:15:18.029Z,30.88
2023-01-01T19:17:45.589Z,35.45
2023-01-01T19:20:19.409Z,45.20
2023-01-01T19:22:47.819Z,39.67
2023-01-01T19:25:36.006Z,44.55
2023-01-01T19:28:29.524Z,33.92
2023-01-01T19:30:57.607Z,35.00
2023-01-01T19:33:25.222Z,39.10
2023-01-01T19:35:52.719Z,33.13
2023-01-01T19:38:20.386Z,31.80
2023-01-01T19:40:47.938Z,32.60
2023-01-01T19:43:15.381Z,31.67
2023-01-01T19:45:43.227Z,34.05
2023-01-01T19:48:10.636Z,31.48
2023-01-01T19:50:38.023Z,33.75
2023-01-01T19:53:05.745Z,35.72
2023-01-01T19:55:33.490Z,29.17
2023-01-01T19:58:01.261Z,30.40
2023-01-01T20:00:29.029Z,30.98
2023-01-01T20:03:03.821Z,29.08
2023-01-01T20:05:44.230Z,33.00
2023-01-01T20:08:11.921Z,32.35
2023-01-01T20:10:39.314Z,34.05
2023-01-01T20:13:06.725Z,29.58
2023-01-01T20:15:34.465Z,31.70
2023-01-01T20:18:01.905Z,30.88
2023-01-01T20:20:29.340Z,32.53
2023-01-01T20:22:57.038Z,32.90
2023-01-01T20:25:24.450Z,31.83
2023-01-01T20:28:10.319Z,30.25
2023-01-01T20:30:38.279Z,32.17
2023-01-01T20:33:05.717Z,31.48
2023-01-01T20:35:51.698Z,29.45
2023-01-01T20:38:19.350Z,32.88
2023-01-01T20:40:46.745Z,30.15
2023-01-01T20:43:14.111Z,33.13
2023-01-01T20:45:42.734Z,35.05
2023-01-01T20:48:13.489Z,32.65
2023-01-01T20:50:45.642Z,31.00
2023-01-01T20:53:13.279Z,33.33
2023-01-01T20:55:40.847Z,34.92
2023-01-01T20:58:08.487Z,31.08
2023-01-01T21:00:35.856Z,32.85
2023-01-01T21:03:03.307Z,31.77
2023-01-01T21:05:31.078Z,32.05
2023-01-01T21:07:58.511Z,30.70
2023-01-01T21:10:25.973Z,31.42
2023-01-01T21:12:53.647Z,29.58
2023-01-01T21:15:21.034Z,32.88
2023-01-01T21:17:48.493Z,32.83
2023-01-01T21:20:16.225Z,32.05
2023-01-01T21:22:43.930Z,31.42
2023-01-01T21:25:49.729Z,31.75
2023-01-01T21:28:12.988Z,35.03
2023-01-01T21:30:52.202Z,32.78
2023-01-01T21:33:27.181Z,34.00
2023-01-01T21:35:54.766Z,33.65
2023-01-01T21:38:28.285Z,31.83
2023-01-01T21:40:59.363Z,32.72
2023-01-01T21:43:45.593Z,32.85
2023-01-01T21:46:18.371Z,32.33
2023-01-01T21:48:55.551Z,32.85
2023-01-01T21:51:25.893Z,33.08
2023-01-01T21:54:02.240Z,29.87
2023-01-01T21:56:38.433Z,31.30
2023-01-01T21:59:27.165Z,31.02
2023-01-01T22:02:04.336Z,30.67
2023-01-01T22:04:52.504Z,30.10
2023-01-01T22:10:17.332Z,33.67
2023-01-01T22:12:45.500Z,32.63
2023-01-01T22:15:25.116Z,33.67
2023-01-01T22:18:11.389Z,32.22
2023-01-01T22:20:45.333Z,33.58
2023-01-01T22:23:19.499Z,32.45
2023-01-01T22:25:47.677Z,33.70
2023-01-01T22:28:40.933Z,34.60
2023-01-01T22:31:13.811Z,34.53
2023-01-01T22:33:44.208Z,35.08
2023-01-01T22:36:22.440Z,34.20
2023-01-01T22:38:50.202Z,34.58
2023-01-01T22:41:17.727Z,36.83
2023-01-01T22:43:47.212Z,36.22
2023-01-01T22:46:32.263Z,36.03
2023-01-01T22:49:01.435Z,31.92
2023-01-01T22:51:40.632Z,35.67
2023-01-01T22:54:08.139Z,35.65
2023-01-01T22:56:35.807Z,34.78
2023-01-01T22:59:04.600Z,36.80
2023-01-01T23:01:32.341Z,36.08
2023-01-01T23:04:00.454Z,35.58
2023-01-01T23:06:28.076Z,34.05
2023-01-01T23:08:55.601Z,36.92
2023-01-01T23:11:23.469Z,36.22
2023-01-01T23:14:09.999Z,35.53
2023-01-01T23:16:37.706Z,36.00
2023-01-01T23:19:05.960Z,35.33
2023-01-01T23:21:34.751Z,37.40
2023-01-01T23:24:04.688Z,36.15
2023-01-01T23:26:32.335Z,34.67
2023-01-01T23:28:59.862Z,37.10
2023-01-01T23:31:27.907Z,34.78
2023-01-01T23:33:56.196Z,33.08
2023-01-01T23:36:27.219Z,36.38
2023-01-01T23:38:54.948Z,38.88
2023-01-01T23:41:23.111Z,33.60
2023-01-01T23:43:50.838Z,36.60
2023-01-01T23:46:19.014Z,34.67
2023-01-01T23:48:47.334Z,41.35
2023-01-01T23:51:16.100Z,34.33
2023-01-01T23:53:43.850Z,36.40
2023-01-01T23:56:11.335Z,36.17
2023-01-01T23:58:38.753Z,35.92
