createdAt,value
2023-03-22T05:04:14.143Z,26.20
2023-03-22T05:07:17.950Z,17.30
2023-03-22T05:10:21.553Z,20.98
2023-03-22T05:13:26.725Z,17.33
2023-03-22T05:16:30.350Z,20.10
2023-03-22T05:19:33.433Z,17.92
2023-03-22T05:22:40.600Z,16.48
2023-03-22T05:25:46.964Z,17.95
2023-03-22T05:28:51.519Z,17.33
2023-03-22T05:31:55.076Z,17.55
2023-03-22T05:34:58.256Z,16.48
2023-03-22T05:38:02.784Z,16.37
2023-03-22T05:41:06.226Z,19.60
2023-03-22T05:44:09.950Z,18.50
2023-03-22T05:47:13.258Z,16.70
2023-03-22T05:50:21.068Z,14.57
2023-03-22T05:53:24.170Z,18.80
2023-03-22T05:56:27.109Z,18.33
2023-03-22T05:59:30.650Z,20.95
2023-03-22T06:02:33.554Z,17.67
2023-03-22T06:05:39.314Z,18.58
2023-03-22T06:08:43.184Z,17.95
2023-03-22T06:11:46.153Z,21.15
2023-03-22T06:14:50.866Z,15.90
2023-03-22T06:17:54.299Z,17.33
2023-03-22T06:20:57.905Z,22.13
2023-03-22T06:24:01.636Z,20.52
2023-03-22T06:27:04.636Z,24.60
2023-03-22T06:30:08.364Z,20.90
2023-03-22T06:33:13.454Z,23.90
2023-03-22T06:36:17.343Z,20.42
2023-03-22T06:39:22.875Z,19.67
2023-03-22T06:42:26.249Z,19.48
2023-03-22T06:45:33.386Z,24.63
2023-03-22T06:48:36.809Z,23.48
2023-03-22T06:51:40.088Z,18.55
2023-03-22T06:54:43.528Z,21.60
2023-03-22T06:57:46.207Z,23.98
2023-03-22T07:00:49.422Z,22.95
2023-03-22T07:03:53.114Z,22.02
2023-03-22T07:06:57.330Z,18.48
2023-03-22T07:10:00.590Z,17.23
2023-03-22T07:13:03.874Z,17.30
2023-03-22T07:16:07.728Z,15.38
2023-03-22T07:19:12.036Z,13.95
2023-03-22T07:22:14.812Z,16.60
2023-03-22T07:25:18.683Z,14.77
2023-03-22T07:28:23.261Z,17.12
2023-03-22T07:31:26.558Z,16.33
2023-03-22T07:34:29.977Z,25.35
2023-03-22T07:37:33.986Z,16.27
2023-03-22T07:40:37.329Z,17.98
2023-03-22T07:43:53.166Z,15.25
2023-03-22T07:46:59.926Z,16.27
2023-03-22T07:50:03.146Z,17.30
2023-03-22T07:53:06.315Z,18.45
2023-03-22T07:56:10.360Z,14.87
2023-03-22T07:59:13.241Z,15.65
2023-03-22T08:02:16.756Z,16.08
2023-03-22T08:05:20.282Z,14.90
2023-03-22T08:08:24.795Z,15.18
2023-03-22T08:11:27.791Z,15.90
2023-03-22T08:14:36.381Z,14.23
2023-03-22T08:17:40.700Z,16.42
2023-03-22T08:20:45.737Z,14.93
2023-03-22T08:23:51.162Z,15.07
2023-03-22T08:26:56.281Z,14.75
2023-03-22T08:30:01.191Z,15.18
2023-03-22T08:33:04.573Z,16.55
2023-03-22T08:36:12.245Z,15.85
2023-03-22T08:39:15.775Z,19.37
2023-03-22T08:42:22.223Z,16.17
2023-03-22T08:45:25.707Z,16.27
2023-03-22T08:48:30.785Z,11.40
2023-03-22T08:51:34.107Z,11.63
2023-03-22T08:54:40.427Z,9.93
2023-03-22T08:57:50.335Z,10.55
2023-03-22T09:00:53.670Z,13.77
2023-03-22T09:03:57.976Z,12.20
2023-03-22T09:07:01.521Z,16.23
2023-03-22T09:10:04.705Z,14.07
2023-03-22T09:13:07.789Z,14.95
2023-03-22T09:16:11.261Z,15.88
2023-03-22T09:19:14.649Z,11.88
2023-03-22T09:22:17.585Z,16.08
2023-03-22T09:25:21.736Z,13.20
2023-03-22T09:28:25.221Z,13.30
2023-03-22T09:31:28.674Z,13.13
2023-03-22T09:34:33.147Z,14.52
2023-03-22T09:37:36.506Z,13.45
2023-03-22T09:40:47.259Z,13.57
2023-03-22T09:43:57.571Z,18.80
2023-03-22T09:47:04.123Z,13.15
2023-03-22T09:50:18.832Z,13.57
2023-03-22T09:53:41.055Z,12.75
2023-03-22T09:57:02.408Z,13.65
2023-03-22T10:00:18.330Z,15.40
2023-03-22T10:03:48.419Z,11.30
2023-03-22T10:07:01.925Z,13.48
2023-03-22T10:10:20.241Z,13.88
2023-03-22T10:13:31.824Z,14.68
2023-03-22T10:16:35.926Z,12.55
2023-03-22T10:19:56.606Z,12.75
2023-03-22T10:23:01.777Z,11.65
2023-03-22T10:26:06.638Z,13.75
2023-03-22T10:29:33.099Z,13.60
2023-03-22T10:33:05.015Z,12.02
2023-03-22T10:36:13.657Z,10.57
2023-03-22T10:39:38.480Z,10.60
2023-03-22T10:42:52.531Z,10.68
2023-03-22T10:45:56.977Z,11.52
2023-03-22T10:49:00.988Z,13.68
2023-03-22T10:52:12.843Z,10.68
2023-03-22T10:55:17.189Z,11.02
2023-03-22T10:58:22.278Z,11.80
2023-03-22T11:01:30.878Z,11.70
2023-03-22T11:04:37.535Z,12.27
2023-03-22T11:07:45.003Z,11.57
2023-03-22T11:10:52.386Z,14.13
2023-03-22T11:13:56.694Z,12.30
2023-03-22T11:17:08.678Z,16.25
2023-03-22T11:20:17.410Z,12.15
2023-03-22T11:23:21.817Z,12.70
2023-03-22T11:26:29.252Z,16.95
2023-03-22T11:29:46.692Z,14.23
2023-03-22T11:33:00.986Z,17.90
2023-03-22T11:36:18.627Z,15.48
2023-03-22T11:39:22.426Z,16.90
2023-03-22T11:42:26.620Z,13.27
2023-03-22T11:45:36.904Z,15.05
2023-03-22T11:48:41.956Z,13.27
2023-03-22T11:51:46.712Z,11.75
2023-03-22T11:54:50.527Z,13.32
2023-03-22T11:57:56.629Z,12.37
2023-03-22T12:01:02.243Z,17.42
2023-03-22T12:04:10.389Z,20.10
2023-03-22T12:07:17.317Z,13.68
2023-03-22T12:10:26.646Z,15.57
2023-03-22T12:13:48.480Z,14.15
2023-03-22T12:16:55.268Z,12.23
2023-03-22T12:20:11.325Z,12.73
2023-03-22T12:23:17.937Z,14.38
2023-03-22T12:26:26.496Z,16.20
2023-03-22T12:29:31.045Z,15.63
2023-03-22T12:32:39.774Z,11.23
2023-03-22T12:35:46.755Z,11.52
2023-03-22T12:38:56.832Z,13.13
2023-03-22T12:42:05.411Z,10.45
2023-03-22T12:45:16.942Z,10.43
2023-03-22T12:48:32.016Z,11.73
2023-03-22T12:51:35.583Z,14.65
2023-03-22T12:54:41.049Z,10.52
2023-03-22T12:57:44.764Z,8.75
2023-03-22T13:00:58.143Z,11.68
2023-03-22T13:04:26.680Z,8.32
2023-03-22T13:07:47.822Z,10.40
2023-03-22T13:11:03.417Z,8.52
2023-03-22T13:14:06.855Z,7.07
2023-03-22T13:17:33.535Z,5.50
2023-03-22T13:20:41.161Z,6.97
2023-03-22T13:23:53.164Z,5.70
2023-03-22T13:26:59.247Z,4.12
2023-03-22T13:30:04.757Z,3.40
2023-03-22T13:33:10.482Z,6.87
2023-03-22T13:36:26.074Z,5.22
2023-03-22T13:39:34.739Z,9.98
2023-03-22T13:42:41.537Z,6.45
2023-03-22T13:46:19.881Z,6.50
2023-03-22T13:49:32.061Z,7.40
2023-03-22T13:52:53.777Z,6.45
2023-03-22T13:55:58.880Z,5.12
2023-03-22T13:59:04.998Z,7.10
2023-03-22T14:02:11.030Z,7.00
2023-03-22T14:05:19.988Z,4.65
2023-03-22T14:08:28.428Z,10.27
2023-03-22T14:11:46.909Z,6.32
2023-03-22T14:14:55.811Z,5.68
2023-03-22T14:21:30.108Z,7.82
