createdAt,value
2017-12-22T00:01:52.970Z,21.17
2017-12-22T00:04:19.251Z,21.83
2017-12-22T00:06:45.491Z,21.30
2017-12-22T00:09:13.024Z,21.80
2017-12-22T00:11:40.150Z,23.33
2017-12-22T00:14:06.420Z,17.87
2017-12-22T00:16:32.754Z,19.40
2017-12-22T00:18:59.160Z,20.03
2017-12-22T00:21:25.442Z,22.17
2017-12-22T00:23:51.695Z,24.30
2017-12-22T00:26:18.891Z,26.40
2017-12-22T00:28:45.201Z,23.17
2017-12-22T00:31:11.483Z,21.50
2017-12-22T00:33:37.766Z,18.73
2017-12-22T00:36:04.024Z,20.20
2017-12-22T00:38:30.292Z,24.13
2017-12-22T00:40:56.612Z,23.50
2017-12-22T00:43:23.879Z,23.70
2017-12-22T00:45:58.343Z,22.53
2017-12-22T00:48:24.574Z,21.63
2017-12-22T00:50:50.832Z,25.03
2017-12-22T00:53:17.218Z,23.83
2017-12-22T00:55:43.479Z,20.37
2017-12-22T00:58:11.200Z,26.30
2017-12-22T01:00:37.446Z,22.40
2017-12-22T01:03:03.697Z,32.40
2017-12-22T01:05:29.939Z,24.43
2017-12-22T01:07:56.231Z,25.93
2017-12-22T01:10:22.478Z,21.57
2017-12-22T01:12:48.751Z,24.57
2017-12-22T01:15:15.108Z,27.47
2017-12-22T01:17:47.463Z,23.93
2017-12-22T01:20:13.714Z,24.20
2017-12-22T01:22:39.974Z,25.20
2017-12-22T01:25:06.258Z,20.83
2017-12-22T01:27:32.687Z,23.57
2017-12-22T01:29:59.047Z,23.90
2017-12-22T01:32:26.035Z,23.00
2017-12-22T01:34:53.021Z,22.30
2017-12-22T01:37:19.291Z,20.37
2017-12-22T01:39:46.295Z,23.30
2017-12-22T01:42:12.590Z,20.57
2017-12-22T01:44:38.890Z,22.47
2017-12-22T01:47:05.370Z,21.70
2017-12-22T01:49:31.618Z,20.60
2017-12-22T01:51:57.890Z,24.33
2017-12-22T01:54:24.887Z,22.47
2017-12-22T01:56:51.145Z,18.73
2017-12-22T01:59:17.393Z,22.43
2017-12-22T02:01:44.371Z,22.60
2017-12-22T02:04:10.607Z,26.30
2017-12-22T02:06:36.871Z,23.67
2017-12-22T02:09:03.200Z,21.77
2017-12-22T02:11:30.241Z,23.43
2017-12-22T02:13:57.156Z,23.07
2017-12-22T02:16:23.414Z,23.90
2017-12-22T02:18:49.646Z,20.13
2017-12-22T02:21:15.999Z,19.47
2017-12-22T02:23:42.978Z,22.97
2017-12-22T02:26:09.211Z,22.80
2017-12-22T02:28:35.520Z,27.40
2017-12-22T02:31:02.605Z,24.67
2017-12-22T02:33:28.927Z,23.27
2017-12-22T02:35:55.431Z,19.90
2017-12-22T02:38:21.718Z,23.70
2017-12-22T02:40:48.702Z,28.07
2017-12-22T02:43:15.021Z,24.33
2017-12-22T02:45:41.275Z,25.93
2017-12-22T02:48:07.508Z,25.53
2017-12-22T02:50:33.907Z,25.83
2017-12-22T02:53:00.203Z,23.47
2017-12-22T02:55:27.206Z,20.83
2017-12-22T02:57:53.536Z,22.53
2017-12-22T03:00:19.792Z,25.03
2017-12-22T03:02:46.024Z,23.40
2017-12-22T03:05:12.330Z,27.37
2017-12-22T03:07:38.630Z,27.50
2017-12-22T03:10:04.883Z,24.63
2017-12-22T03:12:31.179Z,29.17
2017-12-22T03:14:57.529Z,28.17
2017-12-22T03:17:23.767Z,23.27
2017-12-22T03:19:50.020Z,24.40
2017-12-22T03:22:17.797Z,27.00
2017-12-22T03:24:44.895Z,27.00
2017-12-22T03:27:11.150Z,25.43
2017-12-22T03:29:37.383Z,20.80
2017-12-22T03:32:03.631Z,22.43
2017-12-22T03:34:30.644Z,18.67
2017-12-22T03:36:57.531Z,20.33
2017-12-22T03:39:23.775Z,29.40
2017-12-22T03:41:50.055Z,24.57
2017-12-22T03:44:16.291Z,20.83
2017-12-22T03:46:42.577Z,21.23
2017-12-22T03:49:08.855Z,19.50
2017-12-22T03:51:35.144Z,20.57
2017-12-22T03:54:01.394Z,23.57
2017-12-22T03:56:27.976Z,21.43
2017-12-22T03:58:54.323Z,23.77
2017-12-22T04:01:20.623Z,20.53
2017-12-22T04:03:48.169Z,19.60
2017-12-22T04:06:15.171Z,20.37
2017-12-22T04:08:41.414Z,19.37
2017-12-22T04:11:07.679Z,21.03
2017-12-22T04:13:34.674Z,24.17
2017-12-22T04:16:00.918Z,17.50
2017-12-22T04:18:27.210Z,18.20
2017-12-22T04:20:53.462Z,17.80
2017-12-22T04:23:20.484Z,18.80
2017-12-22T04:25:46.818Z,16.37
2017-12-22T04:28:13.129Z,16.20
2017-12-22T04:30:39.402Z,20.53
2017-12-22T04:33:05.669Z,14.67
2017-12-22T04:35:32.647Z,13.43
2017-12-22T04:37:58.878Z,13.23
2017-12-22T04:40:25.130Z,16.60
2017-12-22T04:42:51.382Z,14.47
2017-12-22T04:45:18.368Z,14.10
2017-12-22T04:47:44.639Z,14.83
2017-12-22T04:50:12.463Z,12.13
2017-12-22T04:52:38.718Z,12.93
2017-12-22T04:55:04.993Z,13.17
2017-12-22T04:57:31.227Z,12.20
2017-12-22T04:59:57.462Z,13.87
2017-12-22T05:02:23.724Z,9.50
2017-12-22T05:04:49.970Z,11.90
2017-12-22T05:07:16.214Z,15.00
2017-12-22T05:09:43.222Z,10.37
2017-12-22T05:12:09.630Z,8.90
2017-12-22T05:14:35.888Z,10.33
2017-12-22T05:17:02.162Z,8.37
2017-12-22T05:19:28.419Z,9.80
2017-12-22T05:21:54.659Z,8.60
2017-12-22T05:24:20.931Z,9.10
2017-12-22T05:26:47.903Z,9.73
2017-12-22T05:29:14.140Z,6.87
2017-12-22T05:31:40.394Z,8.70
2017-12-22T05:34:06.772Z,5.83
2017-12-22T05:36:33.036Z,6.40
2017-12-22T05:38:59.357Z,7.17
2017-12-22T05:41:25.593Z,6.87
2017-12-22T05:43:51.838Z,7.60
2017-12-22T05:46:18.773Z,6.57
2017-12-22T05:48:45.161Z,7.70
2017-12-22T05:51:11.406Z,7.00
2017-12-22T05:53:37.694Z,7.47
2017-12-22T05:56:04.746Z,8.23
2017-12-22T05:58:31.747Z,6.53
2017-12-22T06:00:58.164Z,7.23
2017-12-22T06:03:24.519Z,6.53
2017-12-22T06:05:50.763Z,6.10
2017-12-22T06:08:17.033Z,13.20
2017-12-22T06:10:43.263Z,5.43
2017-12-22T06:13:09.648Z,6.23
2017-12-22T06:15:35.933Z,6.70
2017-12-22T06:18:02.252Z,5.50
2017-12-22T06:20:28.514Z,6.13
2017-12-22T06:22:54.914Z,6.13
2017-12-22T06:25:21.166Z,5.93
2017-12-22T06:27:47.427Z,5.57
2017-12-22T06:30:13.769Z,6.77
2017-12-22T06:32:40.029Z,4.27
2017-12-22T06:35:06.268Z,5.83
2017-12-22T06:37:32.878Z,6.50
2017-12-22T06:39:59.118Z,3.60
2017-12-22T06:42:25.354Z,4.83
2017-12-22T06:44:51.641Z,4.63
2017-12-22T06:47:18.605Z,3.93
2017-12-22T06:49:44.852Z,4.07
2017-12-22T06:52:11.173Z,6.93
2017-12-22T06:54:37.523Z,5.00
2017-12-22T06:57:03.761Z,5.53
2017-12-22T06:59:30.015Z,4.13
2017-12-22T07:01:56.246Z,7.67
2017-12-22T07:04:22.542Z,7.90
2017-12-22T07:06:48.830Z,4.97
2017-12-22T07:09:15.184Z,5.60
2017-12-22T07:11:41.486Z,3.97
2017-12-22T07:14:07.840Z,5.50
2017-12-22T07:16:34.172Z,5.63
2017-12-22T07:19:00.479Z,5.00
2017-12-22T07:21:26.931Z,5.30
2017-12-22T07:23:53.191Z,4.43
2017-12-22T07:26:19.431Z,4.90
2017-12-22T07:28:45.693Z,4.50
2017-12-22T07:31:12.598Z,5.57
2017-12-22T07:33:39.602Z,7.03
2017-12-22T07:36:05.934Z,4.53
2017-12-22T07:38:32.186Z,6.23
2017-12-22T07:40:59.079Z,4.70
2017-12-22T07:43:25.429Z,4.97
2017-12-22T07:45:51.679Z,4.90
2017-12-22T07:48:17.917Z,3.57
2017-12-22T07:50:44.217Z,4.97
2017-12-22T07:53:10.472Z,4.40
2017-12-22T07:55:36.726Z,6.00
2017-12-22T07:58:04.579Z,5.63
2017-12-22T08:00:31.576Z,5.90
2017-12-22T08:02:57.819Z,4.83
2017-12-22T08:05:24.355Z,6.00
2017-12-22T08:07:50.595Z,5.50
2017-12-22T08:10:16.889Z,5.40
2017-12-22T08:12:43.178Z,6.90
2017-12-22T08:15:10.159Z,7.80
2017-12-22T08:17:36.434Z,6.13
2017-12-22T08:20:02.738Z,5.60
2017-12-22T08:22:29.544Z,5.90
2017-12-22T08:24:55.792Z,7.83
2017-12-22T08:27:22.072Z,8.87
2017-12-22T08:29:48.352Z,9.00
2017-12-22T08:32:14.610Z,7.17
2017-12-22T08:34:41.187Z,9.53
2017-12-22T08:37:07.447Z,7.53
2017-12-22T08:39:33.739Z,6.80
2017-12-22T08:42:00.733Z,10.73
2017-12-22T08:44:26.966Z,8.10
2017-12-22T08:46:53.270Z,7.93
2017-12-22T08:49:19.623Z,9.93
2017-12-22T08:51:46.004Z,9.20
2017-12-22T08:54:12.261Z,8.23
2017-12-22T08:56:38.567Z,9.67
2017-12-22T08:59:04.799Z,8.30
2017-12-22T09:01:31.035Z,11.47
2017-12-22T09:03:57.300Z,9.27
2017-12-22T09:06:24.306Z,8.60
2017-12-22T09:08:50.605Z,10.40
2017-12-22T09:11:17.922Z,10.73
2017-12-22T09:13:44.654Z,10.77
2017-12-22T09:16:10.878Z,10.50
2017-12-22T09:18:37.158Z,10.97
2017-12-22T09:21:04.141Z,12.37
2017-12-22T09:23:30.391Z,10.27
2017-12-22T09:25:56.661Z,11.10
2017-12-22T09:28:22.981Z,12.20
2017-12-22T09:30:50.084Z,10.90
2017-12-22T09:33:16.366Z,16.27
2017-12-22T09:35:43.338Z,15.23
2017-12-22T09:38:09.579Z,12.20
2017-12-22T09:40:35.923Z,12.13
2017-12-22T09:43:02.931Z,14.60
2017-12-22T09:45:30.090Z,14.80
2017-12-22T09:47:56.521Z,15.20
2017-12-22T09:50:22.765Z,15.97
2017-12-22T09:52:49.137Z,15.00
2017-12-22T09:55:16.156Z,16.50
2017-12-22T09:57:42.473Z,15.00
2017-12-22T10:00:08.797Z,15.37
2017-12-22T10:02:35.860Z,14.97
2017-12-22T10:05:02.126Z,17.60
2017-12-22T10:07:29.140Z,16.73
2017-12-22T10:09:55.461Z,18.90
2017-12-22T10:12:21.716Z,21.77
2017-12-22T10:14:48.697Z,20.33
2017-12-22T10:17:15.033Z,19.60
2017-12-22T10:19:47.939Z,19.33
2017-12-22T10:22:15.122Z,18.37
2017-12-22T10:24:42.162Z,19.43
2017-12-22T10:27:08.524Z,20.73
2017-12-22T10:29:34.797Z,18.30
2017-12-22T10:32:01.510Z,17.50
2017-12-22T10:34:27.757Z,30.00
2017-12-22T10:36:53.988Z,17.53
2017-12-22T10:39:20.490Z,18.30
2017-12-22T10:41:46.720Z,17.50
2017-12-22T10:44:13.008Z,18.67
2017-12-22T10:46:40.028Z,18.97
2017-12-22T10:49:06.328Z,17.93
2017-12-22T10:51:32.603Z,17.40
2017-12-22T10:53:58.903Z,16.90
2017-12-22T10:56:25.149Z,18.60
2017-12-22T10:58:51.871Z,16.03
2017-12-22T11:01:18.160Z,17.77
2017-12-22T11:03:44.410Z,23.93
2017-12-22T11:06:10.692Z,21.73
2017-12-22T11:08:37.718Z,17.43
2017-12-22T11:11:03.970Z,19.90
2017-12-22T11:13:30.949Z,19.90
2017-12-22T11:15:57.224Z,18.50
2017-12-22T11:18:23.507Z,19.90
2017-12-22T11:20:49.737Z,20.20
2017-12-22T11:23:16.011Z,22.73
2017-12-22T11:25:42.247Z,19.40
2017-12-22T11:28:09.223Z,20.77
2017-12-22T11:30:35.496Z,20.70
2017-12-22T11:33:01.742Z,26.17
2017-12-22T11:35:28.814Z,25.33
2017-12-22T11:37:55.088Z,21.77
2017-12-22T11:40:21.392Z,23.23
2017-12-22T11:42:48.420Z,20.03
2017-12-22T11:45:14.716Z,21.57
2017-12-22T11:47:41.819Z,22.87
2017-12-22T11:50:08.143Z,20.00
2017-12-22T11:52:34.411Z,18.43
2017-12-22T11:55:00.709Z,18.63
2017-12-22T11:57:27.307Z,16.20
2017-12-22T11:59:54.349Z,16.57
2017-12-22T12:02:21.333Z,16.67
2017-12-22T12:04:48.324Z,17.07
2017-12-22T12:07:16.063Z,24.37
2017-12-22T12:09:42.362Z,19.90
2017-12-22T12:12:08.599Z,18.40
2017-12-22T12:14:35.838Z,21.73
2017-12-22T12:17:02.091Z,18.77
2017-12-22T12:19:28.389Z,17.70
2017-12-22T12:21:54.798Z,20.17
2017-12-22T12:24:21.048Z,19.50
2017-12-22T12:26:47.278Z,23.03
2017-12-22T12:29:13.902Z,21.57
2017-12-22T12:31:40.134Z,20.87
2017-12-22T12:34:06.382Z,17.97
2017-12-22T12:36:32.644Z,17.47
2017-12-22T12:38:58.885Z,15.13
2017-12-22T12:41:25.862Z,16.17
2017-12-22T12:43:52.177Z,16.50
2017-12-22T12:46:18.426Z,16.03
2017-12-22T12:48:44.686Z,16.83
2017-12-22T12:51:10.979Z,14.90
2017-12-22T12:53:37.882Z,14.47
2017-12-22T12:56:04.974Z,11.50
2017-12-22T12:58:31.252Z,12.33
2017-12-22T13:00:58.304Z,12.13
2017-12-22T13:03:25.289Z,14.37
2017-12-22T13:05:51.551Z,15.97
2017-12-22T13:08:17.844Z,15.70
2017-12-22T13:10:44.076Z,16.30
2017-12-22T13:13:10.357Z,13.57
2017-12-22T13:15:37.339Z,19.43
2017-12-22T13:18:03.577Z,18.73
2017-12-22T13:20:29.850Z,15.30
2017-12-22T13:22:56.107Z,16.83
2017-12-22T13:25:22.328Z,14.33
2017-12-22T13:27:49.008Z,14.70
2017-12-22T13:30:15.251Z,17.60
2017-12-22T13:32:41.559Z,16.43
2017-12-22T13:35:08.629Z,19.80
2017-12-22T13:37:34.897Z,13.03
2017-12-22T13:40:01.879Z,15.50
2017-12-22T13:42:28.170Z,14.30
2017-12-22T13:44:54.459Z,16.93
2017-12-22T13:47:20.712Z,16.70
2017-12-22T13:49:48.658Z,16.10
2017-12-22T13:52:14.944Z,17.83
2017-12-22T13:54:41.340Z,16.07
2017-12-22T13:57:08.351Z,15.47
2017-12-22T13:59:34.615Z,15.63
2017-12-22T14:02:03.141Z,14.83
2017-12-22T14:04:29.535Z,11.93
2017-12-22T14:06:56.727Z,14.53
2017-12-22T14:09:22.983Z,19.17
2017-12-22T14:11:50.153Z,14.80
2017-12-22T14:14:16.583Z,16.20
2017-12-22T14:16:43.563Z,14.60
2017-12-22T14:19:10.955Z,14.00
2017-12-22T14:21:37.304Z,17.03
2017-12-22T14:24:03.572Z,16.80
2017-12-22T14:26:33.024Z,17.13
2017-12-22T14:29:02.289Z,20.83
2017-12-22T14:31:28.647Z,19.93
2017-12-22T14:33:54.929Z,18.03
2017-12-22T14:36:22.228Z,16.70
2017-12-22T14:38:48.720Z,14.10
2017-12-22T14:41:15.112Z,14.20
2017-12-22T14:43:42.108Z,13.97
2017-12-22T14:46:08.399Z,16.70
2017-12-22T14:48:34.680Z,16.73
2017-12-22T14:51:00.931Z,16.17
2017-12-22T14:53:28.033Z,18.00
2017-12-22T14:55:58.012Z,14.63
2017-12-22T14:58:30.466Z,15.53
2017-12-22T15:00:58.244Z,15.10
2017-12-22T15:03:24.702Z,15.80
2017-12-22T15:05:51.218Z,15.47
2017-12-22T15:08:18.364Z,16.43
2017-12-22T15:10:44.740Z,16.93
2017-12-22T15:13:10.950Z,16.30
2017-12-22T15:15:37.196Z,16.20
2017-12-22T15:18:04.302Z,20.90
2017-12-22T15:20:30.575Z,17.23
2017-12-22T15:22:56.799Z,15.80
2017-12-22T15:25:25.196Z,18.47
2017-12-22T15:27:52.518Z,14.50
2017-12-22T15:30:18.781Z,16.80
2017-12-22T15:32:45.262Z,16.60
2017-12-22T15:35:11.489Z,18.57
2017-12-22T15:37:37.693Z,15.97
2017-12-22T15:40:04.966Z,15.20
2017-12-22T15:42:31.223Z,12.83
2017-12-22T15:44:57.514Z,15.57
2017-12-22T15:47:23.791Z,15.97
2017-12-22T15:49:50.052Z,14.10
2017-12-22T15:52:17.342Z,14.77
2017-12-22T15:54:43.725Z,15.17
2017-12-22T15:57:09.937Z,11.93
2017-12-22T15:59:36.327Z,15.73
2017-12-22T16:02:02.624Z,12.90
2017-12-22T16:04:29.590Z,14.13
2017-12-22T16:06:55.805Z,15.73
2017-12-22T16:09:22.153Z,13.60
2017-12-22T16:11:48.405Z,17.43
2017-12-22T16:14:15.565Z,16.37
2017-12-22T16:16:42.626Z,19.57
2017-12-22T16:19:09.392Z,17.90
2017-12-22T16:21:36.392Z,14.60
2017-12-22T16:24:02.671Z,16.07
2017-12-22T16:26:28.935Z,17.97
2017-12-22T16:28:55.345Z,20.23
2017-12-22T16:31:21.659Z,19.07
2017-12-22T16:33:48.627Z,23.17
2017-12-22T16:36:14.957Z,20.10
2017-12-22T16:38:41.242Z,22.90
2017-12-22T16:41:08.263Z,19.87
2017-12-22T16:43:35.978Z,21.00
2017-12-22T16:46:02.432Z,20.90
2017-12-22T16:48:28.714Z,21.40
2017-12-22T16:50:55.682Z,20.30
2017-12-22T16:53:22.062Z,17.27
2017-12-22T16:55:48.324Z,19.53
2017-12-22T16:58:15.337Z,20.20
2017-12-22T17:00:41.637Z,19.27
2017-12-22T17:03:07.903Z,19.30
2017-12-22T17:05:35.008Z,21.87
2017-12-22T17:08:02.545Z,19.37
2017-12-22T17:10:28.806Z,18.70
2017-12-22T17:12:55.110Z,20.30
2017-12-22T17:15:21.394Z,16.83
2017-12-22T17:17:48.310Z,19.03
2017-12-22T17:20:14.620Z,21.77
2017-12-22T17:22:42.883Z,22.10
2017-12-22T17:25:09.147Z,17.80
2017-12-22T17:27:36.025Z,18.53
2017-12-22T17:30:03.076Z,16.53
2017-12-22T17:32:30.084Z,18.67
2017-12-22T17:34:56.379Z,20.13
2017-12-22T17:37:22.717Z,18.73
2017-12-22T17:39:48.976Z,19.70
2017-12-22T17:42:15.225Z,15.70
2017-12-22T17:44:42.316Z,15.17
2017-12-22T17:47:08.558Z,17.43
2017-12-22T17:49:34.833Z,18.70
2017-12-22T17:52:02.096Z,17.00
2017-12-22T17:54:28.350Z,17.60
2017-12-22T17:56:54.615Z,19.60
2017-12-22T17:59:20.953Z,18.67
2017-12-22T18:01:48.055Z,16.50
2017-12-22T18:04:14.364Z,22.50
2017-12-22T18:06:40.666Z,19.87
2017-12-22T18:09:07.836Z,19.03
2017-12-22T18:11:34.122Z,19.57
2017-12-22T18:14:00.452Z,22.63
2017-12-22T18:16:26.748Z,23.37
2017-12-22T18:18:53.014Z,21.90
2017-12-22T18:21:20.758Z,23.77
2017-12-22T18:23:47.021Z,22.83
2017-12-22T18:26:14.111Z,26.90
2017-12-22T18:28:40.394Z,23.47
2017-12-22T18:31:07.487Z,23.13
2017-12-22T18:33:33.784Z,23.13
2017-12-22T18:36:00.074Z,23.33
2017-12-22T18:38:26.374Z,20.40
2017-12-22T18:40:52.629Z,25.40
2017-12-22T18:43:18.976Z,16.40
2017-12-22T18:45:46.001Z,21.17
2017-12-22T18:48:13.287Z,18.50
2017-12-22T18:50:40.359Z,19.03
2017-12-22T18:53:06.704Z,18.83
2017-12-22T18:55:32.973Z,21.23
2017-12-22T18:57:59.367Z,21.63
2017-12-22T19:00:25.691Z,20.03
2017-12-22T19:02:51.952Z,18.67
2017-12-22T19:05:18.227Z,25.30
2017-12-22T19:07:45.220Z,20.77
2017-12-22T19:10:11.512Z,21.47
2017-12-22T19:12:37.799Z,21.70
2017-12-22T19:15:04.815Z,24.30
2017-12-22T19:17:31.111Z,19.83
2017-12-22T19:19:57.426Z,22.23
2017-12-22T19:22:23.676Z,24.03
2017-12-22T19:24:49.954Z,24.20
2017-12-22T19:27:16.343Z,21.93
2017-12-22T19:29:42.594Z,19.87
2017-12-22T19:32:08.838Z,20.03
2017-12-22T19:34:35.123Z,21.63
2017-12-22T19:37:01.412Z,18.07
2017-12-22T19:39:28.496Z,21.17
2017-12-22T19:41:55.029Z,17.90
2017-12-22T19:44:21.293Z,21.90
2017-12-22T19:46:47.556Z,18.90
2017-12-22T19:49:14.566Z,24.17
2017-12-22T19:51:49.756Z,26.00
2017-12-22T19:54:16.304Z,23.13
2017-12-22T19:56:43.309Z,25.07
2017-12-22T19:59:10.324Z,24.60
2017-12-22T20:01:36.615Z,28.33
2017-12-22T20:04:02.895Z,23.53
2017-12-22T20:06:29.136Z,29.07
2017-12-22T20:08:58.185Z,28.90
2017-12-22T20:11:25.641Z,22.60
2017-12-22T20:13:51.911Z,25.83
2017-12-22T20:16:18.962Z,31.60
2017-12-22T20:18:47.597Z,25.10
2017-12-22T20:21:13.837Z,24.20
2017-12-22T20:23:40.120Z,27.17
2017-12-22T20:26:06.380Z,33.30
2017-12-22T20:28:32.693Z,43.23
2017-12-22T20:30:59.837Z,34.63
2017-12-22T20:33:26.804Z,65.10
2017-12-22T20:35:53.913Z,40.43
2017-12-22T20:38:20.203Z,34.97
2017-12-22T20:40:48.130Z,28.83
2017-12-22T20:43:14.445Z,25.60
2017-12-22T20:45:40.775Z,26.70
2017-12-22T20:48:07.507Z,26.77
2017-12-22T20:50:33.833Z,38.63
2017-12-22T20:53:00.126Z,27.37
2017-12-22T20:55:27.232Z,28.60
2017-12-22T20:57:53.506Z,25.50
2017-12-22T21:00:20.544Z,22.63
2017-12-22T21:02:46.809Z,25.90
2017-12-22T21:05:13.061Z,27.67
2017-12-22T21:07:39.471Z,33.20
2017-12-22T21:10:05.715Z,23.13
2017-12-22T21:12:32.151Z,25.90
2017-12-22T21:15:01.401Z,30.07
2017-12-22T21:17:28.602Z,27.87
2017-12-22T21:19:54.875Z,26.13
2017-12-22T21:22:21.171Z,24.30
2017-12-22T21:24:49.588Z,25.00
2017-12-22T21:27:15.883Z,25.60
2017-12-22T21:29:42.716Z,23.40
2017-12-22T21:32:09.036Z,21.40
2017-12-22T21:34:35.284Z,27.73
2017-12-22T21:37:01.611Z,21.60
2017-12-22T21:39:27.873Z,23.13
2017-12-22T21:41:54.964Z,18.70
2017-12-22T21:44:21.377Z,18.37
2017-12-22T21:46:47.643Z,23.23
2017-12-22T21:49:13.894Z,18.97
2017-12-22T21:51:41.690Z,18.20
2017-12-22T21:54:07.952Z,19.80
2017-12-22T21:56:34.190Z,19.03
2017-12-22T21:59:00.474Z,18.53
2017-12-22T22:01:27.442Z,18.97
2017-12-22T22:03:53.707Z,24.77
2017-12-22T22:06:21.516Z,28.10
2017-12-22T22:08:47.779Z,34.33
2017-12-22T22:11:14.047Z,30.40
2017-12-22T22:13:41.157Z,30.10
2017-12-22T22:16:07.477Z,31.03
2017-12-22T22:18:33.723Z,31.07
2017-12-22T22:21:00.123Z,40.63
2017-12-22T22:23:27.129Z,42.57
2017-12-22T22:25:53.382Z,38.60
2017-12-22T22:28:19.664Z,38.90
2017-12-22T22:30:45.917Z,38.03
2017-12-22T22:33:12.919Z,45.70
2017-12-22T22:35:39.187Z,43.53
2017-12-22T22:38:06.279Z,44.13
2017-12-22T22:40:32.570Z,37.43
2017-12-22T22:42:59.583Z,33.57
2017-12-22T22:45:25.871Z,36.90
2017-12-22T22:47:52.133Z,32.60
2017-12-22T22:50:18.424Z,41.03
2017-12-22T22:52:44.689Z,36.87
2017-12-22T22:55:12.455Z,41.57
2017-12-22T22:57:38.722Z,33.47
2017-12-22T23:00:05.732Z,32.90
2017-12-22T23:02:31.985Z,41.27
2017-12-22T23:04:59.075Z,37.83
2017-12-22T23:07:25.331Z,39.43
2017-12-22T23:09:51.641Z,39.73
2017-12-22T23:12:17.915Z,37.57
2017-12-22T23:14:44.952Z,39.17
2017-12-22T23:17:12.004Z,41.10
2017-12-22T23:19:39.401Z,45.23
2017-12-22T23:22:05.707Z,43.30
2017-12-22T23:24:31.956Z,44.80
2017-12-22T23:26:58.268Z,53.53
2017-12-22T23:29:24.582Z,48.00
2017-12-22T23:31:53.994Z,46.23
2017-12-22T23:34:20.336Z,43.17
2017-12-22T23:36:46.583Z,50.73
2017-12-22T23:39:12.839Z,50.63
2017-12-22T23:41:39.161Z,38.80
2017-12-22T23:44:05.469Z,38.77
2017-12-22T23:46:32.070Z,45.93
2017-12-22T23:48:58.340Z,39.37
2017-12-22T23:51:24.582Z,43.30
2017-12-22T23:53:50.882Z,37.30
2017-12-22T23:56:17.181Z,39.50
2017-12-22T23:58:43.489Z,36.93
