createdAt,value
2023-03-15T00:09:43.174Z,26.60
2023-03-15T00:19:51.733Z,26.50
2023-03-15T00:29:58.519Z,26.40
2023-03-15T00:40:11.535Z,26.30
2023-03-15T00:50:18.419Z,26.20
2023-03-15T01:00:28.776Z,26.30
2023-03-15T01:10:41.826Z,26.40
2023-03-15T01:20:50.941Z,26.50
2023-03-15T01:31:00.067Z,26.50
2023-03-15T01:41:19.717Z,26.50
2023-03-15T01:51:56.892Z,26.50
2023-03-15T02:14:49.573Z,26.60
2023-03-15T02:48:50.102Z,26.50
2023-03-15T02:59:34.020Z,26.50
2023-03-15T03:09:41.336Z,26.60
2023-03-15T03:19:52.598Z,26.70
2023-03-15T03:30:08.640Z,26.60
2023-03-15T03:40:19.340Z,26.60
2023-03-15T03:50:28.573Z,26.70
2023-03-15T04:00:37.241Z,26.70
2023-03-15T04:11:13.709Z,26.60
2023-03-15T04:21:32.819Z,26.80
2023-03-15T04:32:03.085Z,26.90
2023-03-15T04:55:20.973Z,27.00
2023-03-15T05:05:48.942Z,27.10
2023-03-15T05:16:24.543Z,27.10
2023-03-15T05:26:54.218Z,27.10
2023-03-15T05:37:39.340Z,27.10
2023-03-15T05:48:05.903Z,27.00
2023-03-15T05:58:36.084Z,26.90
2023-03-15T06:09:11.715Z,26.90
2023-03-15T06:19:29.406Z,27.00
2023-03-15T06:30:38.560Z,27.10
2023-03-15T06:41:11.419Z,27.20
2023-03-15T06:51:25.350Z,27.20
2023-03-15T07:01:36.630Z,27.20
2023-03-15T07:11:47.730Z,27.20
2023-03-15T07:22:07.865Z,27.20
2023-03-15T07:32:29.438Z,27.30
2023-03-15T07:42:40.535Z,27.30
2023-03-15T07:53:07.107Z,27.20
2023-03-15T08:03:22.636Z,27.20
2023-03-15T08:13:34.553Z,27.20
2023-03-15T08:23:51.748Z,27.30
2023-03-15T08:34:00.492Z,27.30
2023-03-15T08:44:17.828Z,27.30
2023-03-15T08:54:30.499Z,27.30
2023-03-15T09:04:48.763Z,27.40
2023-03-15T09:14:57.385Z,27.40
2023-03-15T09:25:17.862Z,27.30
2023-03-15T09:35:36.177Z,27.30
2023-03-15T09:46:24.801Z,27.30
2023-03-15T09:57:01.681Z,27.30
2023-03-15T10:07:21.890Z,27.30
2023-03-15T10:17:41.035Z,27.40
2023-03-15T10:27:56.590Z,27.40
2023-03-15T10:38:07.797Z,27.40
2023-03-15T10:48:24.749Z,27.30
2023-03-15T10:58:42.584Z,27.30
2023-03-15T11:08:58.742Z,27.40
2023-03-15T11:19:20.341Z,27.30
2023-03-15T11:29:41.935Z,27.30
2023-03-15T11:40:08.703Z,27.30
2023-03-15T11:50:30.773Z,27.30
2023-03-15T12:01:01.149Z,27.30
2023-03-15T12:11:18.901Z,27.40
2023-03-15T12:21:37.961Z,27.40
2023-03-15T12:32:01.233Z,27.50
2023-03-15T12:42:49.497Z,27.50
2023-03-15T12:53:08.017Z,27.50
2023-03-15T13:03:27.061Z,27.50
2023-03-15T13:13:59.492Z,27.50
2023-03-15T13:24:20.336Z,27.50
2023-03-15T13:34:36.603Z,27.50
2023-03-15T13:44:50.813Z,27.50
2023-03-15T13:55:09.296Z,27.40
2023-03-15T14:05:18.520Z,27.40
2023-03-15T14:15:54.726Z,27.50
2023-03-15T14:26:10.584Z,27.50
2023-03-15T14:36:33.417Z,27.40
2023-03-15T14:46:47.431Z,27.50
2023-03-15T14:57:01.351Z,27.40
2023-03-15T15:30:43.005Z,27.30
2023-03-15T15:41:35.599Z,27.30
2023-03-15T16:49:50.957Z,27.40
2023-03-15T17:01:24.771Z,27.40
2023-03-15T17:23:53.990Z,27.40
2023-03-15T17:35:08.141Z,27.40
2023-03-15T17:56:15.011Z,27.40
2023-03-15T18:06:30.889Z,27.40
2023-03-15T18:16:38.693Z,27.50
2023-03-15T18:26:47.293Z,27.50
2023-03-15T18:49:27.088Z,27.50
2023-03-15T18:59:44.224Z,27.50
2023-03-15T19:59:18.245Z,27.70
2023-03-15T20:09:51.002Z,27.80
2023-03-15T20:20:11.713Z,27.70
2023-03-15T20:42:39.881Z,27.70
2023-03-15T21:18:33.293Z,27.10
2023-03-15T21:29:47.900Z,26.90
2023-03-15T21:40:28.380Z,26.70
2023-03-15T22:27:05.868Z,26.20
2023-03-15T22:37:14.052Z,26.10
2023-03-15T22:47:53.853Z,26.10
2023-03-15T22:58:03.935Z,25.90
2023-03-15T23:08:15.187Z,25.70
2023-03-15T23:18:25.327Z,25.40
2023-03-15T23:28:34.381Z,25.30
2023-03-15T23:38:41.201Z,25.20
2023-03-15T23:48:49.681Z,25.10
2023-03-15T23:58:57.013Z,25.00
