createdAt,value
2017-08-25T00:01:03.625Z,8.17
2017-08-25T00:03:31.128Z,8.83
2017-08-25T00:05:58.667Z,10.33
2017-08-25T00:08:26.199Z,9.60
2017-08-25T00:10:53.731Z,10.03
2017-08-25T00:13:21.256Z,9.93
2017-08-25T00:15:48.794Z,10.40
2017-08-25T00:18:16.309Z,9.57
2017-08-25T00:20:43.857Z,10.30
2017-08-25T00:23:11.374Z,9.83
2017-08-25T00:25:39.885Z,9.67
2017-08-25T00:28:07.416Z,8.43
2017-08-25T00:30:34.951Z,9.10
2017-08-25T00:33:02.484Z,9.40
2017-08-25T00:35:30.000Z,9.20
2017-08-25T00:37:57.533Z,9.20
2017-08-25T00:40:25.050Z,9.70
2017-08-25T00:42:52.586Z,8.77
2017-08-25T00:45:20.093Z,8.73
2017-08-25T00:47:47.616Z,8.73
2017-08-25T00:50:15.121Z,8.00
2017-08-25T00:52:42.696Z,9.50
2017-08-25T00:55:10.202Z,9.40
2017-08-25T00:57:37.728Z,9.27
2017-08-25T01:00:05.245Z,8.70
2017-08-25T01:02:33.548Z,9.00
2017-08-25T01:05:01.061Z,8.17
2017-08-25T01:07:29.120Z,8.77
2017-08-25T01:09:56.635Z,9.00
2017-08-25T01:12:24.173Z,9.10
2017-08-25T01:14:51.691Z,9.30
2017-08-25T01:17:19.417Z,9.30
2017-08-25T01:19:46.931Z,9.60
2017-08-25T01:22:14.477Z,9.67
2017-08-25T01:24:42.004Z,11.67
2017-08-25T01:27:09.525Z,10.87
2017-08-25T01:29:37.096Z,10.83
2017-08-25T01:32:04.621Z,10.13
2017-08-25T01:34:32.162Z,10.03
2017-08-25T01:36:59.672Z,10.70
2017-08-25T01:39:27.224Z,10.53
2017-08-25T01:41:54.750Z,10.77
2017-08-25T01:44:22.283Z,9.13
2017-08-25T01:46:49.793Z,10.30
2017-08-25T01:49:17.324Z,10.47
2017-08-25T01:51:44.838Z,10.40
2017-08-25T01:54:12.393Z,10.17
2017-08-25T01:56:39.912Z,10.07
2017-08-25T01:59:07.436Z,9.77
2017-08-25T02:01:34.963Z,9.93
2017-08-25T02:04:02.509Z,10.30
2017-08-25T02:06:30.024Z,10.57
2017-08-25T02:08:57.568Z,9.48
2017-08-25T02:11:25.079Z,9.80
2017-08-25T02:13:52.616Z,10.83
2017-08-25T02:16:20.134Z,10.33
2017-08-25T02:18:47.676Z,10.30
2017-08-25T02:21:15.209Z,9.50
2017-08-25T02:23:42.756Z,10.07
2017-08-25T02:26:10.271Z,10.70
2017-08-25T02:28:37.780Z,9.83
2017-08-25T02:31:05.336Z,10.27
2017-08-25T02:33:32.859Z,10.40
2017-08-25T02:36:00.407Z,11.10
2017-08-25T02:38:27.923Z,9.30
2017-08-25T02:40:56.200Z,10.05
2017-08-25T02:43:23.812Z,9.82
2017-08-25T02:45:51.356Z,10.50
2017-08-25T02:48:18.877Z,10.77
2017-08-25T02:50:46.409Z,11.00
2017-08-25T02:53:13.929Z,9.73
2017-08-25T02:55:41.468Z,10.83
2017-08-25T02:58:09.017Z,10.27
2017-08-25T03:00:36.553Z,10.95
2017-08-25T03:03:04.078Z,10.35
2017-08-25T03:05:31.722Z,10.48
2017-08-25T03:07:59.259Z,10.00
2017-08-25T03:10:26.794Z,11.00
2017-08-25T03:12:54.325Z,10.32
2017-08-25T03:15:21.903Z,10.25
2017-08-25T03:17:49.429Z,10.13
2017-08-25T03:20:16.973Z,10.77
2017-08-25T03:22:44.500Z,9.98
2017-08-25T03:25:12.086Z,10.15
2017-08-25T03:27:39.608Z,10.93
2017-08-25T03:30:07.129Z,10.40
2017-08-25T03:32:34.665Z,10.13
2017-08-25T03:35:02.176Z,9.88
2017-08-25T03:37:29.724Z,10.45
2017-08-25T03:39:57.243Z,10.02
2017-08-25T03:42:24.805Z,10.00
2017-08-25T03:44:52.322Z,9.80
2017-08-25T03:47:19.852Z,10.00
2017-08-25T03:49:47.368Z,9.95
2017-08-25T03:52:14.906Z,9.35
2017-08-25T03:54:42.424Z,9.80
2017-08-25T03:57:09.967Z,9.73
2017-08-25T03:59:37.500Z,10.02
2017-08-25T04:02:05.054Z,8.93
2017-08-25T04:04:32.605Z,9.77
2017-08-25T04:07:00.143Z,9.52
2017-08-25T04:09:27.656Z,9.43
2017-08-25T04:11:55.204Z,9.35
2017-08-25T04:14:22.736Z,10.43
2017-08-25T04:16:50.284Z,10.00
2017-08-25T04:19:17.809Z,8.32
2017-08-25T04:21:45.341Z,8.18
2017-08-25T04:24:12.852Z,9.15
2017-08-25T04:26:40.376Z,9.00
2017-08-25T04:29:07.904Z,9.02
2017-08-25T04:31:35.423Z,8.82
2017-08-25T04:34:02.981Z,9.10
2017-08-25T04:36:30.492Z,8.93
2017-08-25T04:38:58.025Z,9.55
2017-08-25T04:41:26.311Z,9.93
2017-08-25T04:43:53.848Z,9.70
2017-08-25T04:46:21.389Z,9.65
2017-08-25T04:48:48.920Z,8.68
2017-08-25T04:51:16.441Z,8.88
2017-08-25T04:53:44.843Z,9.03
2017-08-25T04:56:12.369Z,9.00
2017-08-25T04:58:39.907Z,8.60
2017-08-25T05:01:07.438Z,9.85
2017-08-25T05:03:34.977Z,9.43
2017-08-25T05:06:02.505Z,9.63
2017-08-25T05:08:30.032Z,9.90
2017-08-25T05:10:57.547Z,9.53
2017-08-25T05:13:25.084Z,9.55
2017-08-25T05:15:52.697Z,9.60
2017-08-25T05:18:20.252Z,8.50
2017-08-25T05:20:47.768Z,9.40
2017-08-25T05:23:15.312Z,8.63
2017-08-25T05:25:42.829Z,9.07
2017-08-25T05:28:10.376Z,9.53
2017-08-25T05:30:37.891Z,9.30
2017-08-25T05:33:05.471Z,10.37
2017-08-25T05:35:33.012Z,10.20
2017-08-25T05:38:00.529Z,9.93
2017-08-25T05:40:28.064Z,9.17
2017-08-25T05:42:55.578Z,8.90
2017-08-25T05:45:23.125Z,8.13
2017-08-25T05:47:50.642Z,8.20
2017-08-25T05:50:18.184Z,8.00
2017-08-25T05:52:45.705Z,8.13
2017-08-25T05:55:13.237Z,9.10
2017-08-25T05:57:40.756Z,8.40
2017-08-25T06:00:08.280Z,8.33
2017-08-25T06:02:35.804Z,9.37
2017-08-25T06:05:03.347Z,8.67
2017-08-25T06:07:30.877Z,8.80
2017-08-25T06:09:58.415Z,8.00
2017-08-25T06:12:25.924Z,8.00
2017-08-25T06:14:53.456Z,7.13
2017-08-25T06:17:20.974Z,8.00
2017-08-25T06:19:48.522Z,8.80
2017-08-25T06:22:16.027Z,8.17
2017-08-25T06:24:43.536Z,8.53
2017-08-25T06:27:11.065Z,8.57
2017-08-25T06:29:38.579Z,8.00
2017-08-25T06:32:06.112Z,7.50
2017-08-25T06:34:33.621Z,8.20
2017-08-25T06:37:01.144Z,9.60
2017-08-25T06:39:31.704Z,9.47
2017-08-25T06:41:59.232Z,8.23
2017-08-25T06:44:26.737Z,7.83
2017-08-25T06:46:54.268Z,8.57
2017-08-25T06:49:21.791Z,9.27
2017-08-25T06:51:49.356Z,8.20
2017-08-25T06:54:16.889Z,8.73
2017-08-25T06:56:44.424Z,7.60
2017-08-25T06:59:11.937Z,7.40
2017-08-25T07:01:39.490Z,7.40
2017-08-25T07:04:07.012Z,7.23
2017-08-25T07:06:34.560Z,6.73
2017-08-25T07:09:02.104Z,8.13
2017-08-25T07:11:29.612Z,7.40
2017-08-25T07:13:57.133Z,6.67
2017-08-25T07:16:24.644Z,6.30
2017-08-25T07:18:52.169Z,5.30
2017-08-25T07:21:19.676Z,5.43
2017-08-25T07:23:47.205Z,6.60
2017-08-25T07:26:14.742Z,5.83
2017-08-25T07:28:42.273Z,5.73
2017-08-25T07:31:09.773Z,5.50
2017-08-25T07:33:37.298Z,5.20
2017-08-25T07:36:05.570Z,4.87
2017-08-25T07:38:33.105Z,4.83
2017-08-25T07:41:00.613Z,4.80
2017-08-25T07:43:28.171Z,4.93
2017-08-25T07:45:55.771Z,4.97
2017-08-25T07:48:23.326Z,4.80
2017-08-25T07:50:50.890Z,4.23
2017-08-25T07:53:18.398Z,4.20
2017-08-25T07:55:45.921Z,4.10
2017-08-25T07:58:13.452Z,4.50
2017-08-25T08:00:40.962Z,4.10
2017-08-25T08:03:08.480Z,4.40
2017-08-25T08:05:36.034Z,4.47
2017-08-25T08:08:03.597Z,6.53
2017-08-25T08:10:31.119Z,6.30
2017-08-25T08:12:58.688Z,5.93
2017-08-25T08:15:26.273Z,5.50
2017-08-25T08:17:53.833Z,5.90
2017-08-25T08:20:21.393Z,5.43
2017-08-25T08:22:48.900Z,5.13
2017-08-25T08:25:16.436Z,5.17
2017-08-25T08:27:43.949Z,4.87
2017-08-25T08:30:11.484Z,5.13
2017-08-25T08:32:38.988Z,5.00
2017-08-25T08:35:06.511Z,5.20
2017-08-25T08:37:34.016Z,4.80
2017-08-25T08:40:01.854Z,4.50
2017-08-25T08:42:29.360Z,3.80
2017-08-25T08:44:56.881Z,3.80
2017-08-25T08:47:24.419Z,4.00
2017-08-25T08:49:51.927Z,3.80
2017-08-25T08:52:19.474Z,4.37
2017-08-25T08:54:46.991Z,4.00
2017-08-25T08:57:14.518Z,4.60
2017-08-25T08:59:42.845Z,3.97
2017-08-25T09:02:10.372Z,4.00
2017-08-25T09:04:37.890Z,3.63
2017-08-25T09:07:05.413Z,3.30
2017-08-25T09:09:32.919Z,3.93
2017-08-25T09:12:00.451Z,4.00
2017-08-25T09:14:27.950Z,4.37
2017-08-25T09:16:55.475Z,3.87
2017-08-25T09:19:23.005Z,4.00
2017-08-25T09:21:50.537Z,3.50
2017-08-25T09:24:18.046Z,3.90
2017-08-25T09:26:45.580Z,3.43
2017-08-25T09:29:13.132Z,3.47
2017-08-25T09:31:40.641Z,3.53
2017-08-25T09:34:08.163Z,3.30
2017-08-25T09:36:35.680Z,3.80
2017-08-25T09:39:03.205Z,3.20
2017-08-25T09:41:30.726Z,3.17
2017-08-25T09:43:58.257Z,3.20
2017-08-25T09:46:25.767Z,3.07
2017-08-25T09:48:53.327Z,3.60
2017-08-25T09:51:20.848Z,3.50
2017-08-25T09:53:48.358Z,3.87
2017-08-25T09:56:15.896Z,3.77
2017-08-25T09:58:43.434Z,3.07
2017-08-25T10:01:10.965Z,3.00
2017-08-25T10:03:38.488Z,4.10
2017-08-25T10:06:06.021Z,3.27
2017-08-25T10:08:33.544Z,3.50
2017-08-25T10:11:01.065Z,3.37
2017-08-25T10:13:28.575Z,2.90
2017-08-25T10:15:56.105Z,3.07
2017-08-25T10:18:23.611Z,3.80
2017-08-25T10:20:51.141Z,3.83
2017-08-25T10:23:18.647Z,3.47
2017-08-25T10:25:46.198Z,3.20
2017-08-25T10:28:13.705Z,3.73
2017-08-25T10:30:41.229Z,3.77
2017-08-25T10:33:20.590Z,4.20
2017-08-25T10:36:00.080Z,3.50
2017-08-25T10:38:39.486Z,5.40
2017-08-25T10:41:18.780Z,4.57
2017-08-25T10:43:58.092Z,3.80
2017-08-25T10:46:25.626Z,4.00
2017-08-25T10:48:53.141Z,4.63
2017-08-25T10:51:20.653Z,4.00
2017-08-25T10:53:48.176Z,3.70
2017-08-25T10:56:15.685Z,3.80
2017-08-25T10:58:43.223Z,3.43
2017-08-25T11:01:10.727Z,4.00
2017-08-25T11:03:38.256Z,4.27
2017-08-25T11:06:05.786Z,3.50
2017-08-25T11:08:33.359Z,2.93
2017-08-25T11:11:00.872Z,3.13
2017-08-25T11:13:28.400Z,4.13
2017-08-25T11:15:55.913Z,3.33
2017-08-25T11:18:23.446Z,3.70
2017-08-25T11:20:50.953Z,3.70
2017-08-25T11:23:18.492Z,3.00
2017-08-25T11:25:45.998Z,3.63
2017-08-25T11:28:13.513Z,3.03
2017-08-25T11:30:41.138Z,3.30
2017-08-25T11:33:08.680Z,3.13
2017-08-25T11:35:36.219Z,3.23
2017-08-25T11:38:03.733Z,3.07
2017-08-25T11:40:31.247Z,3.30
2017-08-25T11:42:58.888Z,3.53
2017-08-25T11:45:26.490Z,3.27
2017-08-25T11:47:57.516Z,2.97
2017-08-25T11:50:25.144Z,3.10
2017-08-25T11:52:52.724Z,2.87
2017-08-25T11:55:20.316Z,3.60
2017-08-25T11:57:48.677Z,2.80
2017-08-25T12:00:16.264Z,2.90
2017-08-25T12:02:43.882Z,3.30
2017-08-25T12:05:11.509Z,2.90
2017-08-25T12:07:39.094Z,2.70
2017-08-25T12:10:06.697Z,2.70
2017-08-25T12:12:34.306Z,2.80
2017-08-25T12:15:01.845Z,2.67
2017-08-25T12:17:29.368Z,2.60
2017-08-25T12:19:56.901Z,2.87
2017-08-25T12:22:24.428Z,2.80
2017-08-25T12:24:51.970Z,2.80
2017-08-25T12:27:19.486Z,3.17
2017-08-25T12:29:47.014Z,2.80
2017-08-25T12:32:14.524Z,3.10
2017-08-25T12:34:42.069Z,3.00
2017-08-25T12:37:09.601Z,3.10
2017-08-25T12:39:37.126Z,3.00
2017-08-25T12:42:04.637Z,2.90
2017-08-25T12:44:32.165Z,3.00
2017-08-25T12:46:59.667Z,2.90
2017-08-25T12:49:27.206Z,3.00
2017-08-25T12:51:54.747Z,2.67
2017-08-25T12:54:22.287Z,2.60
2017-08-25T12:56:49.817Z,3.37
2017-08-25T12:59:17.358Z,2.73
2017-08-25T13:01:44.888Z,2.50
2017-08-25T13:04:12.439Z,3.63
2017-08-25T13:06:39.968Z,2.90
2017-08-25T13:09:07.504Z,3.17
2017-08-25T13:11:35.010Z,2.90
2017-08-25T13:14:02.580Z,2.80
2017-08-25T13:16:30.142Z,3.00
2017-08-25T13:18:57.676Z,3.50
2017-08-25T13:21:25.850Z,2.90
2017-08-25T13:23:53.415Z,2.90
2017-08-25T13:26:21.010Z,2.50
2017-08-25T13:28:48.572Z,3.30
2017-08-25T13:31:16.196Z,3.00
2017-08-25T13:33:43.795Z,3.17
2017-08-25T13:36:11.349Z,3.23
2017-08-25T13:38:38.908Z,3.20
2017-08-25T13:41:06.573Z,2.90
2017-08-25T13:43:35.256Z,3.27
2017-08-25T13:46:02.814Z,3.10
2017-08-25T13:48:30.375Z,3.60
2017-08-25T13:50:57.935Z,3.30
2017-08-25T13:53:25.496Z,2.90
2017-08-25T13:55:53.053Z,3.23
2017-08-25T13:58:20.616Z,2.83
2017-08-25T14:00:48.221Z,2.73
2017-08-25T14:03:15.833Z,3.13
2017-08-25T14:05:43.398Z,3.30
2017-08-25T14:08:10.947Z,3.20
2017-08-25T14:10:38.503Z,3.60
2017-08-25T14:13:06.037Z,2.80
2017-08-25T14:15:33.637Z,3.67
2017-08-25T14:18:01.189Z,3.00
2017-08-25T14:20:28.726Z,2.97
2017-08-25T14:22:56.299Z,3.17
2017-08-25T14:25:23.871Z,3.50
2017-08-25T14:27:51.420Z,3.23
2017-08-25T14:30:18.948Z,3.30
2017-08-25T14:32:46.456Z,3.50
2017-08-25T14:35:14.003Z,3.30
2017-08-25T14:37:41.565Z,4.00
2017-08-25T14:40:09.119Z,3.30
2017-08-25T14:42:36.679Z,3.63
2017-08-25T14:45:04.240Z,3.73
2017-08-25T14:47:31.791Z,3.43
2017-08-25T14:49:59.359Z,3.90
2017-08-25T14:52:26.918Z,3.77
2017-08-25T14:54:54.474Z,3.63
2017-08-25T14:57:22.037Z,3.20
2017-08-25T14:59:49.598Z,3.27
2017-08-25T15:02:17.155Z,3.83
2017-08-25T15:04:44.715Z,4.53
2017-08-25T15:07:12.400Z,4.17
2017-08-25T15:09:39.941Z,3.17
2017-08-25T15:12:07.496Z,3.53
2017-08-25T15:14:35.007Z,3.77
2017-08-25T15:17:02.528Z,3.97
2017-08-25T15:19:30.051Z,4.23
2017-08-25T15:21:57.576Z,3.87
2017-08-25T15:24:25.092Z,3.80
2017-08-25T15:26:52.627Z,4.30
2017-08-25T15:29:20.147Z,3.90
2017-08-25T15:31:47.692Z,3.97
2017-08-25T15:34:15.205Z,4.00
2017-08-25T15:36:42.712Z,4.03
2017-08-25T15:39:10.231Z,3.97
2017-08-25T15:41:37.736Z,4.50
2017-08-25T15:44:05.272Z,4.37
2017-08-25T15:46:32.776Z,3.50
2017-08-25T15:49:00.308Z,4.57
2017-08-25T15:51:27.812Z,4.17
2017-08-25T15:53:55.333Z,3.47
2017-08-25T15:56:22.839Z,4.67
2017-08-25T15:58:50.374Z,3.80
2017-08-25T16:01:17.881Z,4.13
2017-08-25T16:03:45.413Z,4.40
2017-08-25T16:06:12.928Z,3.70
2017-08-25T16:08:40.493Z,3.87
2017-08-25T16:11:08.012Z,4.33
2017-08-25T16:13:35.530Z,4.23
2017-08-25T16:16:03.073Z,4.20
2017-08-25T16:18:30.584Z,3.90
2017-08-25T16:20:58.103Z,4.57
2017-08-25T16:23:25.621Z,3.70
2017-08-25T16:25:53.145Z,4.07
2017-08-25T16:28:20.654Z,4.17
2017-08-25T16:30:49.076Z,4.57
2017-08-25T16:33:16.585Z,4.20
2017-08-25T16:35:44.122Z,4.40
2017-08-25T16:38:11.736Z,4.30
2017-08-25T16:40:39.280Z,4.90
2017-08-25T16:43:06.802Z,4.10
2017-08-25T16:45:34.363Z,4.10
2017-08-25T16:48:01.890Z,4.90
2017-08-25T16:50:29.399Z,4.20
2017-08-25T16:52:57.691Z,4.33
2017-08-25T16:55:25.262Z,4.20
2017-08-25T16:57:52.795Z,4.90
2017-08-25T17:00:21.074Z,4.37
2017-08-25T17:02:48.604Z,5.00
2017-08-25T17:05:16.105Z,5.00
2017-08-25T17:07:43.636Z,4.30
2017-08-25T17:10:11.897Z,4.77
2017-08-25T17:12:39.438Z,4.33
2017-08-25T17:15:06.940Z,4.83
2017-08-25T17:17:34.456Z,4.93
2017-08-25T17:20:01.986Z,4.53
2017-08-25T17:22:29.501Z,4.30
2017-08-25T17:24:57.028Z,4.60
2017-08-25T17:27:24.541Z,4.10
2017-08-25T17:29:52.074Z,4.50
2017-08-25T17:32:19.682Z,4.27
2017-08-25T17:34:47.212Z,4.27
2017-08-25T17:37:14.802Z,3.97
2017-08-25T17:39:42.333Z,4.50
2017-08-25T17:42:09.841Z,4.53
2017-08-25T17:44:37.374Z,4.80
2017-08-25T17:47:04.877Z,4.03
2017-08-25T17:49:32.413Z,4.73
2017-08-25T17:51:59.933Z,5.10
2017-08-25T17:54:27.452Z,5.27
2017-08-25T17:56:54.961Z,4.67
2017-08-25T17:59:22.485Z,4.53
2017-08-25T18:01:50.014Z,5.43
2017-08-25T18:04:17.544Z,4.63
2017-08-25T18:06:45.073Z,5.33
2017-08-25T18:09:12.580Z,5.20
2017-08-25T18:11:40.108Z,6.73
2017-08-25T18:14:07.618Z,6.40
2017-08-25T18:16:35.140Z,6.17
2017-08-25T18:19:02.706Z,6.83
2017-08-25T18:21:30.221Z,5.60
2017-08-25T18:23:57.753Z,5.83
2017-08-25T18:26:25.265Z,4.90
2017-08-25T18:28:52.868Z,5.23
2017-08-25T18:31:20.376Z,5.50
2017-08-25T18:33:47.908Z,5.00
2017-08-25T18:36:15.415Z,5.60
2017-08-25T18:38:42.944Z,5.00
2017-08-25T18:41:10.501Z,5.27
2017-08-25T18:43:38.085Z,5.27
2017-08-25T18:46:05.584Z,4.80
2017-08-25T18:48:33.106Z,6.00
2017-08-25T18:51:00.618Z,5.60
2017-08-25T18:53:28.160Z,5.80
2017-08-25T18:55:55.669Z,5.33
2017-08-25T18:58:23.184Z,6.20
2017-08-25T19:00:50.750Z,5.87
2017-08-25T19:03:18.256Z,6.60
2017-08-25T19:05:45.783Z,6.00
2017-08-25T19:08:13.286Z,5.97
2017-08-25T19:10:40.809Z,5.60
2017-08-25T19:13:08.387Z,6.10
2017-08-25T19:15:35.908Z,5.53
2017-08-25T19:18:03.411Z,6.30
2017-08-25T19:20:30.935Z,5.63
2017-08-25T19:22:58.441Z,5.30
2017-08-25T19:25:25.964Z,5.53
2017-08-25T19:27:53.488Z,5.60
2017-08-25T19:30:21.096Z,5.50
2017-08-25T19:32:48.603Z,5.47
2017-08-25T19:35:16.142Z,5.50
2017-08-25T19:37:43.643Z,5.63
2017-08-25T19:40:11.186Z,6.50
2017-08-25T19:42:38.701Z,6.20
2017-08-25T19:45:06.208Z,5.47
2017-08-25T19:47:33.799Z,5.80
2017-08-25T19:50:01.304Z,5.73
2017-08-25T19:52:28.839Z,5.63
2017-08-25T19:54:56.355Z,5.70
2017-08-25T19:57:23.886Z,5.83
2017-08-25T19:59:51.411Z,5.50
2017-08-25T20:02:18.945Z,5.97
2017-08-25T20:04:46.469Z,5.60
2017-08-25T20:07:14.005Z,5.40
2017-08-25T20:09:41.509Z,5.23
2017-08-25T20:12:09.036Z,5.10
2017-08-25T20:14:36.550Z,5.73
2017-08-25T20:17:04.076Z,5.53
2017-08-25T20:19:31.608Z,5.20
2017-08-25T20:21:59.143Z,4.83
2017-08-25T20:24:26.682Z,5.33
2017-08-25T20:26:54.197Z,5.70
2017-08-25T20:29:21.721Z,5.20
2017-08-25T20:31:49.228Z,4.70
2017-08-25T20:34:16.752Z,5.23
2017-08-25T20:36:44.316Z,5.30
2017-08-25T20:39:11.838Z,5.10
2017-08-25T20:41:39.468Z,5.67
2017-08-25T20:44:06.992Z,5.10
2017-08-25T20:46:34.555Z,5.50
2017-08-25T20:49:02.096Z,5.53
2017-08-25T20:51:29.657Z,5.03
2017-08-25T20:53:57.189Z,6.20
2017-08-25T20:56:24.721Z,6.67
2017-08-25T20:58:52.237Z,5.80
2017-08-25T21:01:19.764Z,5.50
2017-08-25T21:03:47.282Z,5.90
2017-08-25T21:06:14.844Z,4.87
2017-08-25T21:08:42.460Z,5.40
2017-08-25T21:11:09.985Z,6.50
2017-08-25T21:13:37.508Z,5.73
2017-08-25T21:16:05.043Z,5.80
2017-08-25T21:18:32.564Z,6.00
2017-08-25T21:21:00.111Z,6.97
2017-08-25T21:23:27.636Z,6.53
2017-08-25T21:25:55.185Z,6.63
2017-08-25T21:28:22.714Z,6.67
2017-08-25T21:30:50.224Z,6.17
2017-08-25T21:33:17.761Z,6.23
2017-08-25T21:35:45.303Z,6.43
2017-08-25T21:38:12.843Z,5.97
2017-08-25T21:40:40.360Z,6.60
2017-08-25T21:43:07.928Z,6.70
2017-08-25T21:45:35.432Z,5.63
2017-08-25T21:48:03.094Z,6.00
2017-08-25T21:50:30.589Z,6.40
2017-08-25T21:52:58.330Z,6.20
2017-08-25T21:55:25.833Z,5.67
2017-08-25T21:57:53.346Z,6.13
2017-08-25T22:00:24.691Z,5.90
2017-08-25T22:02:52.204Z,6.17
2017-08-25T22:05:19.732Z,6.33
2017-08-25T22:07:47.244Z,6.50
2017-08-25T22:10:14.776Z,6.43
2017-08-25T22:12:42.391Z,6.80
2017-08-25T22:15:09.946Z,6.53
2017-08-25T22:17:37.461Z,6.90
2017-08-25T22:20:04.996Z,6.20
2017-08-25T22:22:32.513Z,7.10
2017-08-25T22:25:00.165Z,7.10
2017-08-25T22:27:27.675Z,6.27
2017-08-25T22:29:55.223Z,6.37
2017-08-25T22:32:22.736Z,7.03
2017-08-25T22:34:50.256Z,6.80
2017-08-25T22:37:17.789Z,6.30
2017-08-25T22:39:45.324Z,6.43
2017-08-25T22:42:12.855Z,6.73
2017-08-25T22:44:40.378Z,6.70
2017-08-25T22:47:07.918Z,7.33
2017-08-25T22:49:35.427Z,7.17
2017-08-25T22:52:02.966Z,6.53
2017-08-25T22:54:30.482Z,7.10
2017-08-25T22:56:58.003Z,7.40
2017-08-25T22:59:25.510Z,7.90
2017-08-25T23:01:53.036Z,7.30
2017-08-25T23:04:20.568Z,7.93
2017-08-25T23:06:48.106Z,6.57
2017-08-25T23:09:15.615Z,7.50
2017-08-25T23:11:43.161Z,7.13
2017-08-25T23:14:10.676Z,7.20
2017-08-25T23:16:38.207Z,6.80
2017-08-25T23:19:05.720Z,8.60
2017-08-25T23:21:33.267Z,9.97
2017-08-25T23:24:00.790Z,7.20
2017-08-25T23:26:28.325Z,5.83
2017-08-25T23:28:55.844Z,6.30
2017-08-25T23:31:23.387Z,6.60
2017-08-25T23:33:50.890Z,6.90
2017-08-25T23:36:18.406Z,6.60
2017-08-25T23:38:45.936Z,5.93
2017-08-25T23:41:13.441Z,7.80
2017-08-25T23:43:40.986Z,6.03
2017-08-25T23:46:08.514Z,6.10
2017-08-25T23:48:36.043Z,6.50
2017-08-25T23:51:03.554Z,6.80
2017-08-25T23:53:31.101Z,6.30
2017-08-25T23:55:58.735Z,6.93
2017-08-25T23:58:26.274Z,8.20
