createdAt,value
2018-09-11T00:01:12.889Z,1023.8
2018-09-11T00:06:12.930Z,1023.9
2018-09-11T00:11:13.019Z,1023.9
2018-09-11T00:16:12.928Z,1023.9
2018-09-11T00:21:12.914Z,1023.9
2018-09-11T00:26:12.921Z,1024
2018-09-11T00:31:13.140Z,1024
2018-09-11T00:36:15.811Z,1024
2018-09-11T00:41:15.565Z,1024
2018-09-11T00:46:26.137Z,1023.9
2018-09-11T00:51:26.069Z,1023.9
2018-09-11T00:56:25.978Z,1023.9
2018-09-11T01:01:25.981Z,1023.9
2018-09-11T01:06:25.899Z,1023.9
2018-09-11T01:11:25.863Z,1023.9
2018-09-11T01:16:26.012Z,1023.9
2018-09-11T01:21:27.633Z,1023.8
2018-09-11T01:26:27.526Z,1023.7
2018-09-11T01:31:39.667Z,1023.7
2018-09-11T01:36:39.380Z,1023.8
2018-09-11T01:41:39.496Z,1023.9
2018-09-11T01:46:39.526Z,1023.9
2018-09-11T01:51:39.394Z,1024
2018-09-11T01:56:40.085Z,1024
2018-09-11T02:01:39.946Z,1024
2018-09-11T02:06:39.997Z,1024
2018-09-11T02:11:40.036Z,1024.2
2018-09-11T02:16:39.928Z,1024.2
2018-09-11T02:21:39.837Z,1024.2
2018-09-11T02:26:39.807Z,1024.1
2018-09-11T02:31:41.924Z,1024.1
2018-09-11T02:36:41.673Z,1024.3
2018-09-11T02:41:54.725Z,1024.3
2018-09-11T02:46:54.363Z,1024.3
2018-09-11T02:51:54.384Z,1024.3
2018-09-11T02:56:54.583Z,1024.3
2018-09-11T03:01:54.607Z,1024.3
2018-09-11T03:06:54.392Z,1024.3
2018-09-11T03:11:54.564Z,1024.4
2018-09-11T03:16:54.831Z,1024.4
2018-09-11T03:21:54.596Z,1024.4
2018-09-11T03:27:08.310Z,1024.4
2018-09-11T03:32:08.036Z,1024.4
2018-09-11T03:37:08.071Z,1024.5
2018-09-11T03:42:08.014Z,1024.7
2018-09-11T03:47:08.088Z,1024.8
2018-09-11T03:52:08.030Z,1024.7
2018-09-11T03:57:08.220Z,1024.7
2018-09-11T04:02:08.040Z,1024.8
2018-09-11T04:07:08.283Z,1024.7
2018-09-11T04:12:08.099Z,1024.8
2018-09-11T04:17:08.093Z,1024.8
2018-09-11T04:22:08.058Z,1024.8
2018-09-11T04:27:08.282Z,1024.8
2018-09-11T04:32:08.278Z,1024.8
2018-09-11T04:37:21.164Z,1024.8
2018-09-11T04:42:21.075Z,1025
2018-09-11T04:47:20.967Z,1025
2018-09-11T04:52:20.945Z,1024.9
2018-09-11T04:57:21.122Z,1025
2018-09-11T05:02:20.985Z,1025
2018-09-11T05:07:21.000Z,1025
2018-09-11T05:12:20.948Z,1025
2018-09-11T05:17:20.958Z,1025
2018-09-11T05:22:21.189Z,1025
2018-09-11T05:27:21.269Z,1025.1
2018-09-11T05:32:20.926Z,1025.1
2018-09-11T05:37:21.944Z,1025.1
2018-09-11T05:42:21.681Z,1025.2
2018-09-11T05:47:34.982Z,1025.1
2018-09-11T05:52:34.805Z,1025.1
2018-09-11T05:57:34.757Z,1025.2
2018-09-11T06:02:34.845Z,1025.1
2018-09-11T06:07:34.763Z,1025.1
2018-09-11T06:12:34.629Z,1024.9
2018-09-11T06:17:34.847Z,1025
2018-09-11T06:22:35.788Z,1025
2018-09-11T06:27:35.507Z,1024.9
2018-09-11T06:32:48.298Z,1024.7
2018-09-11T06:37:48.167Z,1024.6
2018-09-11T06:42:47.998Z,1024.5
2018-09-11T06:47:48.147Z,1024.4
2018-09-11T06:52:48.027Z,1024.4
2018-09-11T06:57:48.225Z,1024.4
2018-09-11T07:02:48.075Z,1024.4
2018-09-11T07:07:48.451Z,1024.5
2018-09-11T07:12:48.331Z,1024.3
2018-09-11T07:18:00.728Z,1024.4
2018-09-11T07:23:00.559Z,1024.5
2018-09-11T07:28:00.614Z,1024.5
2018-09-11T07:33:00.402Z,1024.4
2018-09-11T07:38:00.587Z,1024.4
2018-09-11T07:43:00.388Z,1024.4
2018-09-11T07:48:00.401Z,1024.4
2018-09-11T07:53:00.817Z,1024.4
2018-09-11T07:58:01.026Z,1024.2
2018-09-11T08:03:00.883Z,1024.3
2018-09-11T08:08:00.864Z,1024.3
2018-09-11T08:13:00.642Z,1024.2
2018-09-11T08:18:01.607Z,1024.2
2018-09-11T08:23:01.483Z,1024.2
2018-09-11T08:28:13.864Z,1024.2
2018-09-11T08:33:13.810Z,1024.1
2018-09-11T08:38:13.804Z,1024
2018-09-11T08:43:13.613Z,1024
2018-09-11T08:48:13.599Z,1024
2018-09-11T08:53:13.651Z,1024
2018-09-11T08:58:13.603Z,1024
2018-09-11T09:03:16.063Z,1023.9
2018-09-11T09:08:18.553Z,1024
2018-09-11T09:13:28.241Z,1024
2018-09-11T09:18:27.943Z,1023.9
2018-09-11T09:23:27.956Z,1023.7
2018-09-11T09:28:28.186Z,1023.8
2018-09-11T09:33:28.189Z,1023.7
2018-09-11T09:38:27.933Z,1023.7
2018-09-11T09:43:28.191Z,1023.7
2018-09-11T09:48:27.955Z,1023.7
2018-09-11T09:53:28.129Z,1023.5
2018-09-11T09:58:28.185Z,1023.4
2018-09-11T10:03:28.092Z,1023.6
2018-09-11T10:08:27.960Z,1023.5
2018-09-11T10:13:28.159Z,1023.4
2018-09-11T10:18:27.968Z,1023.4
2018-09-11T10:23:40.606Z,1023.4
2018-09-11T10:28:40.563Z,1023.4
2018-09-11T10:33:40.444Z,1023.4
2018-09-11T10:38:40.517Z,1023.3
2018-09-11T10:43:40.354Z,1023.3
2018-09-11T10:48:40.469Z,1023.3
2018-09-11T10:53:40.549Z,1023.2
2018-09-11T10:58:41.277Z,1023.2
2018-09-11T11:03:41.228Z,1023.2
2018-09-11T11:08:53.013Z,1023.1
2018-09-11T11:13:52.736Z,1023.1
2018-09-11T11:18:52.897Z,1023
2018-09-11T11:23:52.750Z,1022.9
2018-09-11T11:28:52.775Z,1022.8
2018-09-11T11:33:52.736Z,1022.8
2018-09-11T11:38:52.766Z,1022.8
2018-09-11T11:43:54.543Z,1022.7
2018-09-11T11:48:52.748Z,1022.6
2018-09-11T11:53:54.366Z,1022.8
2018-09-11T11:58:54.869Z,1022.7
2018-09-11T12:03:55.024Z,1022.7
2018-09-11T12:08:57.007Z,1022.6
2018-09-11T12:13:56.733Z,1022.5
2018-09-11T12:19:09.757Z,1022.5
2018-09-11T12:24:09.704Z,1022.5
2018-09-11T12:29:09.644Z,1022.5
2018-09-11T12:34:09.502Z,1022.4
2018-09-11T12:39:09.491Z,1022.2
2018-09-11T12:44:09.492Z,1022.3
2018-09-11T12:49:09.493Z,1022.3
2018-09-11T12:54:09.785Z,1022.2
2018-09-11T12:59:09.787Z,1022.2
2018-09-11T13:04:22.427Z,1022.1
2018-09-11T13:09:22.456Z,1022.2
2018-09-11T13:14:22.085Z,1022.1
2018-09-11T13:19:22.094Z,1022
2018-09-11T13:24:22.086Z,1022.1
2018-09-11T13:29:22.116Z,1022
2018-09-11T13:34:22.467Z,1021.9
2018-09-11T13:39:29.456Z,1021.8
2018-09-11T13:44:29.177Z,1021.8
2018-09-11T13:49:40.005Z,1021.9
2018-09-11T13:54:39.925Z,1021.9
2018-09-11T13:59:39.745Z,1021.8
2018-09-11T14:04:40.208Z,1021.8
2018-09-11T14:09:39.765Z,1021.7
2018-09-11T14:14:39.846Z,1021.7
2018-09-11T14:19:40.981Z,1021.7
2018-09-11T14:24:39.868Z,1021.7
2018-09-11T14:29:40.002Z,1021.7
2018-09-11T14:34:43.000Z,1021.7
2018-09-11T14:39:39.863Z,1021.8
2018-09-11T14:44:39.820Z,1021.8
2018-09-11T14:49:42.725Z,1021.8
2018-09-11T14:54:42.364Z,1021.7
2018-09-11T14:59:55.579Z,1021.7
2018-09-11T15:04:55.325Z,1021.7
2018-09-11T15:09:55.301Z,1021.7
2018-09-11T15:14:55.773Z,1021.6
2018-09-11T15:19:55.456Z,1021.6
2018-09-11T15:24:55.306Z,1021.6
2018-09-11T15:29:55.702Z,1021.6
2018-09-11T15:34:57.560Z,1021.6
2018-09-11T15:39:56.561Z,1021.5
2018-09-11T15:45:09.359Z,1021.5
2018-09-11T15:50:09.013Z,1021.6
2018-09-11T15:55:09.068Z,1021.5
2018-09-11T16:00:09.069Z,1021.5
2018-09-11T16:05:09.311Z,1021.6
2018-09-11T16:10:09.120Z,1021.6
2018-09-11T16:15:09.762Z,1021.5
2018-09-11T16:20:11.456Z,1021.5
2018-09-11T16:25:12.001Z,1021.6
2018-09-11T16:30:23.866Z,1021.6
2018-09-11T16:35:23.316Z,1021.6
2018-09-11T16:40:23.559Z,1021.5
2018-09-11T16:45:23.495Z,1021.6
2018-09-11T16:50:23.333Z,1021.6
2018-09-11T16:55:23.346Z,1021.6
2018-09-11T17:00:23.541Z,1021.6
2018-09-11T17:05:24.124Z,1021.5
2018-09-11T17:10:26.327Z,1021.5
2018-09-11T17:15:36.914Z,1021.6
2018-09-11T17:20:36.644Z,1021.7
2018-09-11T17:25:37.126Z,1021.7
2018-09-11T17:30:36.661Z,1021.8
2018-09-11T17:35:37.077Z,1021.8
2018-09-11T17:40:36.641Z,1021.8
2018-09-11T17:45:36.660Z,1022
2018-09-11T17:50:38.488Z,1022
2018-09-11T17:55:38.199Z,1022.1
2018-09-11T18:00:49.400Z,1022.2
2018-09-11T18:05:49.134Z,1022.4
2018-09-11T18:10:49.135Z,1022.4
2018-09-11T18:15:49.168Z,1022.6
2018-09-11T18:20:52.131Z,1022.7
2018-09-11T18:26:08.332Z,1022.7
2018-09-11T18:31:11.226Z,1022.9
2018-09-11T18:36:12.352Z,1023
2018-09-11T18:41:15.215Z,1023
2018-09-11T18:46:14.367Z,1023
2018-09-11T18:51:14.507Z,1023.1
2018-09-11T19:01:07.566Z,1023.2
2018-09-11T19:06:07.571Z,1023.2
2018-09-11T19:11:08.126Z,1023.3
2018-09-11T19:16:07.562Z,1023.4
2018-09-11T19:21:19.886Z,1023.4
2018-09-11T19:26:18.784Z,1023.5
2018-09-11T19:31:19.487Z,1023.5
2018-09-11T19:36:18.833Z,1023.5
2018-09-11T19:41:19.114Z,1023.6
2018-09-11T19:46:22.746Z,1023.7
2018-09-11T19:51:23.994Z,1023.6
2018-09-11T19:56:22.757Z,1023.7
2018-09-11T20:01:22.751Z,1023.6
2018-09-11T20:06:34.541Z,1023.8
2018-09-11T20:11:34.232Z,1023.7
2018-09-11T20:16:34.222Z,1023.8
2018-09-11T20:21:34.453Z,1023.7
2018-09-11T20:26:34.229Z,1023.7
2018-09-11T20:31:34.233Z,1023.8
2018-09-11T20:36:34.221Z,1023.9
2018-09-11T20:41:34.915Z,1023.9
2018-09-11T20:46:34.855Z,1023.9
2018-09-11T20:51:47.321Z,1023.8
2018-09-11T20:56:46.845Z,1023.6
2018-09-11T21:01:46.842Z,1023.7
2018-09-11T21:06:47.073Z,1023.8
2018-09-11T21:11:46.856Z,1023.8
2018-09-11T21:16:47.006Z,1024
2018-09-11T21:21:46.836Z,1024
2018-09-11T21:26:47.461Z,1024.1
2018-09-11T21:31:47.450Z,1024.1
2018-09-11T21:37:00.368Z,1024
2018-09-11T21:42:00.279Z,1024
2018-09-11T21:47:00.082Z,1024
2018-09-11T21:52:00.670Z,1024.1
2018-09-11T21:57:00.306Z,1024.1
2018-09-11T22:02:00.119Z,1024.3
2018-09-11T22:07:00.261Z,1024.1
2018-09-11T22:12:00.532Z,1024.2
2018-09-11T22:17:00.332Z,1024.1
2018-09-11T22:22:00.118Z,1024.2
2018-09-11T22:27:00.115Z,1024.2
2018-09-11T22:32:00.102Z,1024.2
2018-09-11T22:37:00.349Z,1024.2
2018-09-11T22:42:00.106Z,1024.2
2018-09-11T22:47:12.140Z,1024.2
2018-09-11T22:52:11.892Z,1024.1
2018-09-11T22:57:11.894Z,1024.2
2018-09-11T23:02:12.026Z,1024.1
2018-09-11T23:07:12.075Z,1024.1
2018-09-11T23:12:12.034Z,1024.1
2018-09-11T23:17:11.885Z,1024
2018-09-11T23:22:12.440Z,1023.9
2018-09-11T23:27:12.182Z,1024
2018-09-11T23:32:25.014Z,1024
2018-09-11T23:37:24.916Z,1024
2018-09-11T23:42:24.882Z,1024.1
2018-09-11T23:47:24.954Z,1024.1
2018-09-11T23:52:24.951Z,1024.1
2018-09-11T23:57:24.996Z,1024.2
