createdAt,value
2023-11-07T00:03:07.346Z,0.00
2023-11-07T00:08:10.261Z,0.60
2023-11-07T00:13:14.575Z,0.60
2023-11-07T00:18:17.471Z,0.00
2023-11-07T00:23:20.370Z,0.00
2023-11-07T00:28:26.568Z,0.40
2023-11-07T00:33:29.629Z,0.00
2023-11-07T00:38:32.727Z,0.00
2023-11-07T00:43:37.085Z,0.20
2023-11-07T00:48:40.011Z,0.00
2023-11-07T00:53:42.967Z,0.00
2023-11-07T00:58:48.715Z,0.00
2023-11-07T01:03:51.706Z,0.00
2023-11-07T01:08:54.675Z,0.40
2023-11-07T01:13:58.849Z,0.00
2023-11-07T01:19:02.080Z,1.00
2023-11-07T01:24:06.338Z,0.00
2023-11-07T01:29:10.556Z,0.00
2023-11-07T01:34:13.587Z,0.00
2023-11-07T01:39:16.538Z,0.00
2023-11-07T01:44:20.746Z,0.60
2023-11-07T01:49:24.036Z,0.20
2023-11-07T01:54:27.571Z,0.00
2023-11-07T01:59:31.924Z,0.00
2023-11-07T02:04:35.022Z,0.00
2023-11-07T02:09:37.939Z,0.00
2023-11-07T02:14:42.428Z,0.00
2023-11-07T02:19:45.356Z,0.00
2023-11-07T02:24:50.096Z,0.00
2023-11-07T02:29:52.944Z,0.00
2023-11-07T02:34:55.817Z,0.40
2023-11-07T02:40:00.792Z,0.60
2023-11-07T02:45:04.146Z,0.00
2023-11-07T02:50:08.994Z,0.00
2023-11-07T02:55:13.193Z,1.00
2023-11-07T03:00:16.922Z,0.00
2023-11-07T03:05:19.717Z,0.00
2023-11-07T03:10:23.894Z,0.00
2023-11-07T03:15:26.726Z,0.00
2023-11-07T03:20:29.538Z,0.00
2023-11-07T03:25:33.778Z,0.00
2023-11-07T03:30:36.598Z,0.00
2023-11-07T03:35:39.569Z,1.00
2023-11-07T03:40:43.990Z,0.00
2023-11-07T03:45:46.844Z,0.00
2023-11-07T03:50:50.879Z,0.00
2023-11-07T03:55:55.308Z,0.20
2023-11-07T04:00:58.666Z,0.20
2023-11-07T04:06:01.725Z,0.00
2023-11-07T04:11:06.672Z,0.80
2023-11-07T04:16:10.732Z,0.00
2023-11-07T04:21:14.178Z,0.00
2023-11-07T04:26:18.932Z,0.40
2023-11-07T04:31:24.190Z,0.00
2023-11-07T04:36:26.997Z,0.00
2023-11-07T04:41:31.521Z,0.60
2023-11-07T04:46:39.161Z,0.00
2023-11-07T04:51:42.652Z,1.00
2023-11-07T04:56:46.893Z,0.00
2023-11-07T05:01:50.656Z,0.20
2023-11-07T05:06:55.466Z,0.60
2023-11-07T05:12:00.564Z,0.00
2023-11-07T05:17:03.571Z,0.00
2023-11-07T05:22:06.717Z,0.80
2023-11-07T05:27:11.222Z,0.20
2023-11-07T05:32:14.590Z,0.00
2023-11-07T05:37:18.960Z,0.00
2023-11-07T05:42:23.308Z,0.00
2023-11-07T05:47:26.289Z,0.00
2023-11-07T05:52:29.465Z,0.00
2023-11-07T05:57:33.693Z,0.00
2023-11-07T06:02:47.759Z,0.00
2023-11-07T06:07:57.000Z,0.00
2023-11-07T06:13:04.626Z,0.00
2023-11-07T06:18:07.852Z,0.80
2023-11-07T06:23:10.924Z,0.00
2023-11-07T06:28:15.150Z,0.00
2023-11-07T06:33:18.185Z,0.00
2023-11-07T06:38:22.893Z,0.00
2023-11-07T06:43:27.610Z,0.40
2023-11-07T06:48:30.853Z,0.00
2023-11-07T06:53:34.054Z,0.00
2023-11-07T06:58:38.259Z,0.00
2023-11-07T07:03:41.450Z,1.00
2023-11-07T07:08:44.752Z,0.00
2023-11-07T07:13:49.095Z,0.00
2023-11-07T07:18:52.281Z,0.00
2023-11-07T07:23:56.006Z,0.00
2023-11-07T07:29:00.933Z,0.00
2023-11-07T07:34:06.109Z,0.00
2023-11-07T07:39:09.560Z,0.00
2023-11-07T07:44:14.429Z,0.00
2023-11-07T07:49:17.438Z,0.00
2023-11-07T07:54:43.296Z,0.00
2023-11-07T07:59:48.327Z,1.00
2023-11-07T08:04:52.189Z,1.00
2023-11-07T08:09:55.303Z,0.40
2023-11-07T08:14:59.687Z,1.00
2023-11-07T08:20:02.642Z,1.00
2023-11-07T08:25:07.055Z,1.00
2023-11-07T08:30:14.421Z,1.40
2023-11-07T08:35:19.643Z,1.00
2023-11-07T08:40:24.777Z,1.00
2023-11-07T08:45:30.133Z,0.60
2023-11-07T08:50:33.800Z,1.00
2023-11-07T08:55:37.921Z,0.80
2023-11-07T09:00:45.110Z,1.00
2023-11-07T09:05:48.972Z,1.00
2023-11-07T09:10:51.968Z,1.00
2023-11-07T09:15:56.647Z,1.60
2023-11-07T09:20:59.698Z,1.00
2023-11-07T09:26:04.377Z,1.00
2023-11-07T09:31:08.844Z,1.00
2023-11-07T09:36:11.989Z,1.00
2023-11-07T09:41:17.645Z,1.00
2023-11-07T09:46:25.084Z,1.20
2023-11-07T09:51:28.893Z,0.20
2023-11-07T09:56:33.018Z,1.00
2023-11-07T10:01:37.505Z,1.00
2023-11-07T10:06:40.581Z,1.00
2023-11-07T10:11:47.515Z,1.00
2023-11-07T10:16:58.190Z,0.00
2023-11-07T10:22:05.118Z,1.00
2023-11-07T10:27:12.995Z,29.00
2023-11-07T10:32:18.094Z,29.60
2023-11-07T10:37:22.346Z,48.75
2023-11-07T10:42:30.703Z,47.50
2023-11-07T10:47:39.275Z,40.60
2023-11-07T10:52:42.340Z,42.00
2023-11-07T10:57:50.998Z,48.00
2023-11-07T11:02:56.847Z,45.50
2023-11-07T11:08:01.290Z,25.60
2023-11-07T11:13:05.188Z,29.20
2023-11-07T11:18:11.800Z,26.60
2023-11-07T11:23:20.438Z,18.80
2023-11-07T11:28:38.136Z,17.20
2023-11-07T11:33:43.889Z,14.00
2023-11-07T11:38:47.411Z,13.80
2023-11-07T11:44:14.048Z,11.00
2023-11-07T11:49:19.347Z,11.00
2023-11-07T11:54:53.455Z,8.20
2023-11-07T12:00:00.303Z,8.00
2023-11-07T12:05:17.073Z,11.40
2023-11-07T12:10:22.093Z,7.80
2023-11-07T12:15:27.231Z,8.20
2023-11-07T12:20:32.797Z,8.00
2023-11-07T12:25:35.741Z,8.00
2023-11-07T12:30:38.628Z,7.80
2023-11-07T12:35:42.989Z,7.00
2023-11-07T12:40:45.908Z,7.60
2023-11-07T12:45:49.261Z,9.00
2023-11-07T12:50:54.182Z,6.60
2023-11-07T12:55:57.015Z,5.00
2023-11-07T13:01:00.445Z,5.80
2023-11-07T13:06:06.063Z,6.60
2023-11-07T13:11:10.555Z,4.00
2023-11-07T13:16:13.861Z,1.00
2023-11-07T13:21:18.801Z,1.00
2023-11-07T13:26:22.095Z,6.20
2023-11-07T13:31:24.955Z,1.00
2023-11-07T13:36:29.181Z,11.00
2023-11-07T13:41:33.533Z,51.25
2023-11-07T13:46:36.384Z,91.00
2023-11-07T13:51:40.749Z,145.75
2023-11-07T13:56:43.635Z,177.25
2023-11-07T14:01:46.641Z,214.67
2023-11-07T14:06:50.970Z,242.75
2023-11-07T14:11:54.163Z,283.25
2023-11-07T14:16:57.443Z,257.00
2023-11-07T14:22:01.871Z,241.25
2023-11-07T14:27:06.625Z,215.25
2023-11-07T14:32:09.820Z,205.67
2023-11-07T14:37:14.262Z,192.33
2023-11-07T14:42:17.629Z,179.50
2023-11-07T14:47:22.876Z,171.50
2023-11-07T14:52:29.099Z,173.25
2023-11-07T14:57:32.086Z,166.00
2023-11-07T15:02:35.973Z,152.00
2023-11-07T15:07:40.321Z,151.00
2023-11-07T15:12:43.238Z,136.75
2023-11-07T15:17:46.205Z,131.00
2023-11-07T15:22:50.417Z,130.00
2023-11-07T15:27:53.427Z,125.25
2023-11-07T15:32:58.528Z,119.25
2023-11-07T15:38:03.554Z,114.00
2023-11-07T15:43:06.920Z,108.50
2023-11-07T15:48:11.651Z,105.00
2023-11-07T15:53:16.549Z,99.00
2023-11-07T15:58:19.336Z,104.25
2023-11-07T16:03:22.360Z,99.75
2023-11-07T16:08:27.196Z,99.75
2023-11-07T16:13:30.535Z,97.75
2023-11-07T16:18:33.504Z,94.25
2023-11-07T16:23:37.794Z,93.50
2023-11-07T16:28:41.832Z,93.25
2023-11-07T16:33:44.895Z,89.25
2023-11-07T16:38:49.312Z,90.50
2023-11-07T16:43:52.363Z,90.75
2023-11-07T16:48:55.343Z,86.50
2023-11-07T16:53:59.997Z,81.25
2023-11-07T16:59:02.888Z,83.75
2023-11-07T17:04:06.150Z,83.50
2023-11-07T17:09:10.907Z,85.00
2023-11-07T17:14:13.829Z,80.75
2023-11-07T17:19:17.226Z,80.50
2023-11-07T17:24:26.346Z,81.25
2023-11-07T17:29:30.297Z,76.75
2023-11-07T17:34:33.143Z,74.25
2023-11-07T17:39:39.161Z,72.50
2023-11-07T17:44:42.562Z,74.00
2023-11-07T17:49:47.802Z,73.75
2023-11-07T17:54:52.079Z,71.75
2023-11-07T17:59:55.454Z,73.75
2023-11-07T18:04:58.394Z,72.00
2023-11-07T18:10:02.886Z,69.25
2023-11-07T18:15:06.659Z,71.75
2023-11-07T18:20:13.083Z,71.25
2023-11-07T18:25:17.777Z,66.75
2023-11-07T18:30:21.062Z,66.75
2023-11-07T18:35:24.036Z,65.00
2023-11-07T18:40:28.400Z,64.67
2023-11-07T18:45:31.280Z,64.00
2023-11-07T18:50:34.316Z,64.00
2023-11-07T18:55:38.749Z,64.33
2023-11-07T19:00:43.499Z,63.33
2023-11-07T19:05:46.329Z,63.00
2023-11-07T19:10:50.649Z,59.67
2023-11-07T19:15:53.623Z,58.67
2023-11-07T19:20:56.520Z,61.00
2023-11-07T19:26:00.706Z,58.00
2023-11-07T19:31:04.086Z,56.33
2023-11-07T19:36:08.588Z,54.33
2023-11-07T19:41:13.640Z,53.75
2023-11-07T19:46:16.565Z,53.67
2023-11-07T19:51:19.602Z,52.50
2023-11-07T19:56:23.884Z,50.00
2023-11-07T20:01:26.679Z,51.50
2023-11-07T20:06:30.202Z,49.25
2023-11-07T20:11:36.135Z,50.25
2023-11-07T20:16:39.296Z,47.00
2023-11-07T20:21:42.361Z,48.75
2023-11-07T20:26:46.559Z,47.25
2023-11-07T20:31:49.434Z,47.25
2023-11-07T20:36:52.368Z,44.50
2023-11-07T20:41:56.567Z,45.00
2023-11-07T20:47:00.188Z,43.00
2023-11-07T20:52:09.453Z,44.00
2023-11-07T20:57:22.505Z,41.50
2023-11-07T21:02:26.342Z,42.25
2023-11-07T21:07:29.431Z,40.20
2023-11-07T21:12:34.137Z,39.25
2023-11-07T21:17:37.100Z,36.80
2023-11-07T21:22:40.263Z,40.40
2023-11-07T21:27:44.785Z,37.80
2023-11-07T21:32:47.791Z,38.50
2023-11-07T21:37:51.594Z,38.60
2023-11-07T21:42:55.778Z,34.60
2023-11-07T21:47:59.202Z,37.20
2023-11-07T21:53:02.163Z,33.20
2023-11-07T21:58:08.124Z,31.60
2023-11-07T22:03:12.898Z,29.80
2023-11-07T22:08:15.988Z,29.20
2023-11-07T22:13:21.653Z,29.80
2023-11-07T22:18:26.308Z,27.40
2023-11-07T22:23:29.413Z,32.20
2023-11-07T22:28:33.617Z,28.00
2023-11-07T22:33:36.508Z,30.60
2023-11-07T22:38:39.429Z,25.60
2023-11-07T22:43:43.710Z,28.20
2023-11-07T22:48:48.386Z,24.60
2023-11-07T22:53:51.223Z,22.40
2023-11-07T22:58:55.978Z,24.40
2023-11-07T23:03:58.764Z,28.00
2023-11-07T23:09:01.583Z,25.20
2023-11-07T23:14:06.013Z,25.20
2023-11-07T23:19:09.008Z,26.40
2023-11-07T23:24:12.083Z,23.80
2023-11-07T23:29:18.148Z,25.00
2023-11-07T23:34:21.261Z,23.80
2023-11-07T23:39:25.416Z,24.00
2023-11-07T23:44:29.677Z,22.00
2023-11-07T23:49:32.656Z,21.40
2023-11-07T23:54:35.497Z,22.60
2023-11-07T23:59:39.666Z,23.60
