createdAt,value
2019-03-23T00:00:38.095Z,95910.85
2019-03-23T00:03:08.289Z,95907.11
2019-03-23T00:05:37.519Z,95907.69
2019-03-23T00:08:06.751Z,95911.66
2019-03-23T00:10:36.342Z,95903.23
2019-03-23T00:13:05.571Z,95901.66
2019-03-23T00:15:34.746Z,95903.95
2019-03-23T00:18:03.891Z,95904.19
2019-03-23T00:20:33.033Z,95906.22
2019-03-23T00:23:02.199Z,95909.03
2019-03-23T00:25:31.336Z,95910.72
2019-03-23T00:28:00.497Z,95911.83
2019-03-23T00:30:29.651Z,95906.00
2019-03-23T00:32:58.790Z,95906.52
2019-03-23T00:35:27.977Z,95905.36
2019-03-23T00:37:57.383Z,95898.29
2019-03-23T00:40:26.527Z,95899.52
2019-03-23T00:42:55.639Z,95903.47
2019-03-23T00:45:24.866Z,95899.84
2019-03-23T00:47:54.704Z,95898.28
2019-03-23T00:50:24.087Z,95899.63
2019-03-23T00:52:53.731Z,95901.56
2019-03-23T00:55:22.865Z,95895.63
2019-03-23T00:57:52.035Z,95889.69
2019-03-23T01:00:21.247Z,95888.95
2019-03-23T01:02:50.673Z,95888.52
2019-03-23T01:05:19.811Z,95885.66
2019-03-23T01:07:48.968Z,95894.03
2019-03-23T01:10:18.092Z,95894.51
2019-03-23T01:12:47.502Z,95887.78
2019-03-23T01:15:17.085Z,95891.25
2019-03-23T01:17:46.222Z,95895.16
2019-03-23T01:20:15.537Z,95884.27
2019-03-23T01:22:44.953Z,95894.29
2019-03-23T01:25:14.103Z,95898.41
2019-03-23T01:27:43.343Z,95897.20
2019-03-23T01:30:12.781Z,95898.06
2019-03-23T01:32:42.427Z,95889.34
2019-03-23T01:35:11.718Z,95893.21
2019-03-23T01:37:40.882Z,95891.38
2019-03-23T01:40:10.185Z,95886.14
2019-03-23T01:42:39.535Z,95889.69
2019-03-23T01:45:09.178Z,95887.91
2019-03-23T01:47:38.630Z,95883.03
2019-03-23T01:50:08.026Z,95886.69
2019-03-23T01:52:37.634Z,95881.75
2019-03-23T01:55:07.165Z,95881.27
2019-03-23T01:57:36.268Z,95883.52
2019-03-23T02:00:05.789Z,95874.21
2019-03-23T02:02:35.202Z,95874.25
2019-03-23T02:05:04.622Z,95874.94
2019-03-23T02:07:34.243Z,95868.28
2019-03-23T02:10:03.411Z,95869.41
2019-03-23T02:12:32.774Z,95864.57
2019-03-23T02:15:01.924Z,95863.00
2019-03-23T02:17:31.294Z,95855.16
2019-03-23T02:20:00.437Z,95854.67
2019-03-23T02:22:29.571Z,95858.13
2019-03-23T02:24:59.055Z,95857.64
2019-03-23T02:27:28.171Z,95859.05
2019-03-23T02:29:57.316Z,95859.02
2019-03-23T02:32:26.964Z,95860.05
2019-03-23T02:34:56.575Z,95859.80
2019-03-23T02:37:28.078Z,95861.27
2019-03-23T02:39:56.828Z,95863.94
2019-03-23T02:42:26.673Z,95871.08
2019-03-23T02:44:55.806Z,95869.78
2019-03-23T02:47:24.959Z,95867.40
2019-03-23T02:49:54.187Z,95866.72
2019-03-23T02:52:24.077Z,95868.58
2019-03-23T02:54:53.962Z,95877.09
2019-03-23T02:57:23.370Z,95878.27
2019-03-23T02:59:52.508Z,95873.16
2019-03-23T03:02:22.364Z,95874.36
2019-03-23T03:04:51.526Z,95868.41
2019-03-23T03:07:20.787Z,95874.09
2019-03-23T03:09:49.910Z,95873.40
2019-03-23T03:12:19.087Z,95879.63
2019-03-23T03:14:48.212Z,95874.12
2019-03-23T03:17:17.358Z,95871.81
2019-03-23T03:19:46.516Z,95874.55
2019-03-23T03:22:15.656Z,95885.28
2019-03-23T03:24:45.489Z,95889.12
2019-03-23T03:27:14.739Z,95887.67
2019-03-23T03:29:43.850Z,95882.44
2019-03-23T03:32:13.014Z,95886.95
2019-03-23T03:34:42.493Z,95883.39
2019-03-23T03:37:11.621Z,95885.25
2019-03-23T03:39:41.102Z,95884.22
2019-03-23T03:42:10.583Z,95884.75
2019-03-23T03:44:39.715Z,95884.75
2019-03-23T03:47:08.875Z,95887.97
2019-03-23T03:49:38.042Z,95881.46
2019-03-23T03:52:07.173Z,95885.59
2019-03-23T03:54:36.647Z,95889.20
2019-03-23T03:57:06.008Z,95889.20
2019-03-23T03:59:35.201Z,95884.06
2019-03-23T04:02:04.587Z,95888.13
2019-03-23T04:04:33.759Z,95888.13
2019-03-23T04:07:02.899Z,95877.39
2019-03-23T04:09:33.086Z,95879.24
2019-03-23T04:12:02.301Z,95882.79
2019-03-23T04:14:31.455Z,95880.96
2019-03-23T04:17:00.807Z,95879.46
2019-03-23T04:19:29.970Z,95883.33
2019-03-23T04:21:59.082Z,95887.88
2019-03-23T04:24:28.268Z,95888.95
2019-03-23T04:26:57.672Z,95893.47
2019-03-23T04:29:26.823Z,95890.55
2019-03-23T04:31:55.969Z,95891.92
2019-03-23T04:34:25.137Z,95907.39
2019-03-23T04:36:55.192Z,95896.23
2019-03-23T04:39:24.356Z,95899.52
2019-03-23T04:41:53.782Z,95895.45
2019-03-23T04:44:22.950Z,95887.91
2019-03-23T04:46:52.075Z,95895.02
2019-03-23T04:49:21.479Z,95894.63
2019-03-23T04:51:50.619Z,95894.71
2019-03-23T04:54:19.783Z,95894.17
2019-03-23T04:56:48.904Z,95897.78
2019-03-23T04:59:18.045Z,95897.42
2019-03-23T05:01:47.221Z,95900.95
2019-03-23T05:04:16.453Z,95901.48
2019-03-23T05:06:46.155Z,95909.09
2019-03-23T05:09:15.306Z,95902.86
2019-03-23T05:11:45.169Z,95906.74
2019-03-23T05:14:14.644Z,95909.66
2019-03-23T05:16:44.035Z,95910.59
2019-03-23T05:19:14.107Z,95915.77
2019-03-23T05:21:43.298Z,95924.11
2019-03-23T05:24:12.443Z,95926.70
2019-03-23T05:26:41.826Z,95923.87
2019-03-23T05:29:10.964Z,95926.38
2019-03-23T05:31:40.355Z,95924.56
2019-03-23T05:34:09.510Z,95931.46
2019-03-23T05:36:39.399Z,95932.58
2019-03-23T05:39:08.546Z,95935.51
2019-03-23T05:41:37.931Z,95938.57
2019-03-23T05:44:07.356Z,95936.00
2019-03-23T05:46:36.465Z,95940.78
2019-03-23T05:49:05.956Z,95946.53
2019-03-23T05:51:35.154Z,95945.08
2019-03-23T05:54:04.423Z,95951.89
2019-03-23T05:56:33.969Z,95952.44
2019-03-23T05:59:03.274Z,95952.65
2019-03-23T06:01:32.691Z,95952.30
2019-03-23T06:04:02.043Z,95951.37
2019-03-23T06:06:31.174Z,95948.06
2019-03-23T06:09:00.318Z,95945.90
2019-03-23T06:11:29.485Z,95942.49
2019-03-23T06:13:58.715Z,95935.56
2019-03-23T06:16:28.336Z,95945.77
2019-03-23T06:18:57.464Z,95954.91
2019-03-23T06:21:26.846Z,95953.31
2019-03-23T06:23:56.223Z,95953.80
2019-03-23T06:26:25.589Z,95960.64
2019-03-23T06:28:54.972Z,95958.95
2019-03-23T06:31:24.361Z,95961.31
2019-03-23T06:33:53.588Z,95964.53
2019-03-23T06:36:22.721Z,95964.36
2019-03-23T06:38:52.106Z,95964.27
2019-03-23T06:41:21.264Z,95970.66
2019-03-23T06:43:50.404Z,95974.06
2019-03-23T06:46:19.570Z,95973.20
2019-03-23T06:48:48.730Z,95967.22
2019-03-23T06:51:17.967Z,95967.95
2019-03-23T06:53:47.115Z,95976.45
2019-03-23T06:56:16.264Z,95965.54
2019-03-23T06:58:46.099Z,95963.43
2019-03-23T07:01:15.266Z,95966.45
2019-03-23T07:03:45.108Z,95971.41
2019-03-23T07:06:14.280Z,95975.14
2019-03-23T07:08:43.415Z,95977.19
2019-03-23T07:11:12.589Z,95969.92
2019-03-23T07:13:41.740Z,95970.27
2019-03-23T07:16:10.903Z,95965.17
2019-03-23T07:18:40.268Z,95970.09
2019-03-23T07:21:09.660Z,95957.22
2019-03-23T07:23:38.783Z,95958.30
2019-03-23T07:26:08.186Z,95950.72
2019-03-23T07:28:37.352Z,95953.66
2019-03-23T07:31:06.490Z,95945.91
2019-03-23T07:33:35.661Z,95953.21
2019-03-23T07:36:04.958Z,95957.28
2019-03-23T07:38:34.344Z,95961.32
2019-03-23T07:41:03.667Z,95961.22
2019-03-23T07:43:32.877Z,95968.78
2019-03-23T07:46:02.115Z,95963.78
2019-03-23T07:48:31.272Z,95956.55
2019-03-23T07:51:00.437Z,95957.23
2019-03-23T07:53:30.295Z,95962.08
2019-03-23T07:55:59.688Z,95966.43
2019-03-23T07:58:28.836Z,95967.30
2019-03-23T08:00:57.981Z,95967.66
2019-03-23T08:03:27.146Z,95967.49
2019-03-23T08:05:56.531Z,95973.20
2019-03-23T08:08:25.675Z,95973.38
2019-03-23T08:10:55.086Z,95980.91
2019-03-23T08:13:24.569Z,95978.19
2019-03-23T08:15:54.710Z,95982.59
2019-03-23T08:18:24.076Z,95980.20
2019-03-23T08:20:53.222Z,95978.42
2019-03-23T08:23:22.356Z,95987.77
2019-03-23T08:25:51.496Z,95980.55
2019-03-23T08:28:20.645Z,95984.28
2019-03-23T08:30:50.057Z,95990.07
2019-03-23T08:33:19.457Z,95986.09
2019-03-23T08:35:48.613Z,95985.57
2019-03-23T08:38:17.987Z,95979.34
2019-03-23T08:40:47.135Z,95982.73
2019-03-23T08:43:16.569Z,95988.48
2019-03-23T08:45:45.722Z,95982.52
2019-03-23T08:48:14.865Z,95985.95
2019-03-23T08:50:44.047Z,95986.64
2019-03-23T08:53:13.215Z,95993.05
2019-03-23T08:55:42.564Z,95990.59
2019-03-23T08:58:12.427Z,95991.18
2019-03-23T09:00:41.848Z,95990.00
2019-03-23T09:03:11.042Z,95987.50
2019-03-23T09:05:40.504Z,95992.10
2019-03-23T09:08:09.660Z,95994.59
2019-03-23T09:10:38.822Z,95995.97
2019-03-23T09:13:08.215Z,95994.40
2019-03-23T09:15:37.390Z,95996.83
2019-03-23T09:18:06.528Z,96005.34
2019-03-23T09:20:35.679Z,95996.59
2019-03-23T09:23:04.885Z,95998.22
2019-03-23T09:25:34.077Z,95999.92
2019-03-23T09:28:03.302Z,96007.25
2019-03-23T09:30:32.716Z,96006.37
2019-03-23T09:33:02.080Z,96007.34
2019-03-23T09:35:31.475Z,96008.58
2019-03-23T09:38:00.643Z,96009.05
2019-03-23T09:40:30.053Z,96008.97
2019-03-23T09:42:59.263Z,96009.84
2019-03-23T09:45:29.097Z,96017.64
2019-03-23T09:47:58.408Z,96014.15
2019-03-23T09:50:28.577Z,96019.78
2019-03-23T09:52:58.429Z,96025.34
2019-03-23T09:55:28.765Z,96025.06
2019-03-23T09:57:58.381Z,96025.58
2019-03-23T10:00:27.751Z,96019.31
2019-03-23T10:02:56.987Z,96018.04
2019-03-23T10:05:26.173Z,96020.92
2019-03-23T10:07:55.551Z,96022.11
2019-03-23T10:10:25.129Z,96024.63
2019-03-23T10:12:55.502Z,96022.75
2019-03-23T10:15:25.478Z,96023.78
2019-03-23T10:17:54.875Z,96024.88
2019-03-23T10:20:26.168Z,96026.43
2019-03-23T10:22:56.157Z,96020.12
2019-03-23T10:25:25.450Z,96018.12
2019-03-23T10:27:54.843Z,96020.81
2019-03-23T10:30:24.690Z,96014.98
2019-03-23T10:32:54.112Z,96011.36
2019-03-23T10:35:23.586Z,96016.33
2019-03-23T10:37:52.866Z,96014.07
2019-03-23T10:40:32.044Z,96011.06
2019-03-23T10:42:53.406Z,96020.77
2019-03-23T10:45:22.651Z,96022.31
2019-03-23T10:47:52.096Z,96021.06
2019-03-23T10:50:21.387Z,96023.64
2019-03-23T10:52:50.888Z,96022.66
2019-03-23T10:55:20.496Z,96025.94
2019-03-23T10:57:49.798Z,96039.77
2019-03-23T11:00:19.327Z,96030.47
2019-03-23T11:02:49.515Z,96036.44
2019-03-23T11:05:18.689Z,96034.87
2019-03-23T11:07:47.885Z,96032.86
2019-03-23T11:10:17.378Z,96035.14
2019-03-23T11:12:46.756Z,96033.67
2019-03-23T11:15:16.287Z,96037.25
2019-03-23T11:17:45.544Z,96031.28
2019-03-23T11:20:15.209Z,96037.33
2019-03-23T11:22:44.576Z,96051.92
2019-03-23T11:25:13.999Z,96053.16
2019-03-23T11:27:43.396Z,96060.17
2019-03-23T11:30:12.950Z,96067.25
2019-03-23T11:32:42.545Z,96076.39
2019-03-23T11:35:12.033Z,96074.53
2019-03-23T11:37:41.875Z,96080.05
2019-03-23T11:40:11.516Z,96082.94
2019-03-23T11:42:49.390Z,96089.85
2019-03-23T11:45:12.152Z,96088.25
2019-03-23T11:47:42.156Z,96090.47
2019-03-23T11:50:11.667Z,96089.00
2019-03-23T11:52:41.144Z,96090.39
2019-03-23T11:55:10.844Z,96096.19
2019-03-23T11:57:42.425Z,96090.22
2019-03-23T12:00:12.685Z,96092.51
2019-03-23T12:02:42.502Z,96092.96
2019-03-23T12:05:12.602Z,96093.56
2019-03-23T12:07:42.270Z,96095.64
2019-03-23T12:10:11.989Z,96107.42
2019-03-23T12:12:42.100Z,96105.22
2019-03-23T12:15:12.110Z,96115.00
2019-03-23T12:17:41.905Z,96128.63
2019-03-23T12:20:11.651Z,96111.13
2019-03-23T12:22:41.009Z,96122.88
2019-03-23T12:25:10.949Z,96126.11
2019-03-23T12:27:42.770Z,96122.88
2019-03-23T12:30:14.044Z,96125.48
2019-03-23T12:32:43.323Z,96131.11
2019-03-23T12:35:12.921Z,96132.20
2019-03-23T12:37:42.463Z,96138.97
2019-03-23T12:40:12.085Z,96137.98
2019-03-23T12:42:44.827Z,96144.52
2019-03-23T12:45:14.370Z,96147.05
2019-03-23T12:47:44.318Z,96138.23
2019-03-23T12:50:13.624Z,96141.39
2019-03-23T12:52:43.092Z,96146.34
2019-03-23T12:55:12.430Z,96143.47
2019-03-23T12:57:41.694Z,96139.06
2019-03-23T13:00:12.840Z,96152.44
2019-03-23T13:02:42.431Z,96141.64
2019-03-23T13:05:11.896Z,96140.41
2019-03-23T13:07:41.449Z,96144.81
2019-03-23T13:10:10.887Z,96150.73
2019-03-23T13:12:40.486Z,96145.02
2019-03-23T13:15:11.184Z,96153.42
2019-03-23T13:17:40.742Z,96150.67
2019-03-23T13:20:10.430Z,96159.83
2019-03-23T13:22:39.766Z,96162.38
2019-03-23T13:25:10.096Z,96159.05
2019-03-23T13:27:39.542Z,96163.02
2019-03-23T13:30:09.560Z,96163.36
2019-03-23T13:32:38.860Z,96162.23
2019-03-23T13:35:08.454Z,96175.89
2019-03-23T13:37:38.715Z,96179.86
2019-03-23T13:40:08.517Z,96179.86
2019-03-23T13:42:38.137Z,96168.84
2019-03-23T13:45:07.677Z,96168.84
2019-03-23T13:47:37.125Z,96168.64
2019-03-23T13:50:07.582Z,96164.15
2019-03-23T13:52:37.089Z,96157.35
2019-03-23T13:55:06.829Z,96155.96
2019-03-23T13:57:36.267Z,96153.94
2019-03-23T14:00:06.420Z,96147.99
2019-03-23T14:02:36.205Z,96149.20
2019-03-23T14:05:12.205Z,96148.86
2019-03-23T14:07:37.225Z,96141.20
2019-03-23T14:10:06.815Z,96141.97
2019-03-23T14:12:36.116Z,96138.16
2019-03-23T14:15:05.689Z,96139.66
2019-03-23T14:17:34.936Z,96135.06
2019-03-23T14:20:04.422Z,96133.58
2019-03-23T14:22:33.825Z,96130.42
2019-03-23T14:25:03.097Z,96137.70
2019-03-23T14:27:32.275Z,96130.64
2019-03-23T14:30:01.646Z,96133.85
2019-03-23T14:32:31.249Z,96132.19
2019-03-23T14:35:01.246Z,96132.47
2019-03-23T14:37:30.857Z,96136.41
2019-03-23T14:40:00.289Z,96133.52
2019-03-23T14:42:33.046Z,96131.11
2019-03-23T14:45:02.288Z,96137.94
2019-03-23T14:47:31.825Z,96125.70
2019-03-23T14:50:01.543Z,96131.14
2019-03-23T14:52:31.016Z,96129.81
2019-03-23T14:55:00.325Z,96129.33
2019-03-23T14:57:29.692Z,96134.50
2019-03-23T14:59:59.065Z,96131.36
2019-03-23T15:02:28.704Z,96140.34
2019-03-23T15:04:58.586Z,96137.97
2019-03-23T15:07:27.931Z,96135.81
2019-03-23T15:09:57.612Z,96136.39
2019-03-23T15:12:27.416Z,96137.39
2019-03-23T15:14:56.699Z,96136.41
2019-03-23T15:17:26.298Z,96143.63
2019-03-23T15:19:56.363Z,96138.69
2019-03-23T15:22:25.770Z,96140.30
2019-03-23T15:24:55.130Z,96136.85
2019-03-23T15:27:24.444Z,96135.80
2019-03-23T15:29:55.936Z,96134.05
2019-03-23T15:32:25.266Z,96135.27
2019-03-23T15:35:04.826Z,96129.59
2019-03-23T15:37:34.191Z,96134.30
2019-03-23T15:40:03.377Z,96142.14
2019-03-23T15:42:32.737Z,96143.84
2019-03-23T15:45:02.068Z,96141.10
2019-03-23T15:47:31.387Z,96141.12
2019-03-23T15:50:00.932Z,96136.41
2019-03-23T15:52:31.424Z,96137.73
2019-03-23T15:55:03.068Z,96142.67
2019-03-23T15:57:31.708Z,96145.30
2019-03-23T16:00:01.268Z,96134.56
2019-03-23T16:02:34.250Z,96139.75
2019-03-23T16:05:12.706Z,96137.95
2019-03-23T16:07:44.240Z,96140.86
2019-03-23T16:10:34.496Z,96143.50
2019-03-23T16:13:04.248Z,96139.53
2019-03-23T16:16:07.476Z,96149.48
2019-03-23T16:18:34.114Z,96152.37
2019-03-23T16:21:27.210Z,96149.43
2019-03-23T16:23:57.837Z,96149.95
2019-03-23T16:26:35.598Z,96158.30
2019-03-23T16:29:24.381Z,96151.23
2019-03-23T16:32:17.565Z,96145.04
2019-03-23T16:34:53.978Z,96151.36
2019-03-23T16:37:24.619Z,96148.72
2019-03-23T16:40:15.631Z,96149.55
2019-03-23T16:42:56.474Z,96143.97
2019-03-23T16:45:31.755Z,96145.42
2019-03-23T16:48:12.384Z,96142.95
2019-03-23T16:50:53.870Z,96147.33
2019-03-23T16:53:26.636Z,96139.83
2019-03-23T16:55:58.089Z,96151.31
2019-03-23T16:58:27.958Z,96146.02
2019-03-23T17:00:57.214Z,96145.61
2019-03-23T17:03:27.495Z,96146.34
2019-03-23T17:05:57.379Z,96149.24
2019-03-23T17:08:26.688Z,96141.92
2019-03-23T17:10:56.180Z,96140.86
2019-03-23T17:13:26.752Z,96143.21
2019-03-23T17:15:56.020Z,96142.36
2019-03-23T17:18:25.347Z,96143.20
2019-03-23T17:20:54.554Z,96143.73
2019-03-23T17:23:23.879Z,96146.63
2019-03-23T17:25:53.601Z,96142.14
2019-03-23T17:28:23.789Z,96150.66
2019-03-23T17:30:54.341Z,96146.59
2019-03-23T17:33:23.779Z,96144.52
2019-03-23T17:35:53.572Z,96155.70
2019-03-23T17:38:26.866Z,96146.41
2019-03-23T17:40:56.546Z,96157.60
2019-03-23T17:43:45.890Z,96153.15
2019-03-23T17:46:43.137Z,96165.66
2019-03-23T17:49:23.691Z,96163.37
2019-03-23T17:52:07.750Z,96158.99
2019-03-23T17:54:48.827Z,96160.65
2019-03-23T17:57:23.178Z,96166.56
2019-03-23T17:59:57.860Z,96166.77
2019-03-23T18:02:29.351Z,96170.09
2019-03-23T18:04:59.135Z,96172.79
2019-03-23T18:07:35.336Z,96165.51
2019-03-23T18:10:16.068Z,96168.24
2019-03-23T18:13:16.456Z,96158.61
2019-03-23T18:15:41.889Z,96167.20
2019-03-23T18:18:13.678Z,96171.47
2019-03-23T18:20:43.515Z,96163.37
2019-03-23T18:23:15.693Z,96172.49
2019-03-23T18:25:44.514Z,96170.23
2019-03-23T18:28:14.392Z,96167.84
2019-03-23T18:30:47.805Z,96172.55
2019-03-23T18:33:17.376Z,96167.83
2019-03-23T18:35:47.139Z,96170.66
2019-03-23T18:38:16.446Z,96176.73
2019-03-23T18:40:45.931Z,96172.22
2019-03-23T18:43:15.360Z,96181.45
2019-03-23T18:45:44.826Z,96177.41
2019-03-23T18:48:16.265Z,96177.83
2019-03-23T18:50:52.677Z,96180.91
2019-03-23T18:53:24.190Z,96184.30
2019-03-23T18:55:57.381Z,96178.98
2019-03-23T18:58:28.468Z,96180.42
2019-03-23T19:01:10.290Z,96181.80
2019-03-23T19:03:43.175Z,96185.03
2019-03-23T19:06:45.676Z,96183.41
2019-03-23T19:12:31.918Z,96186.58
2019-03-23T19:16:14.836Z,96186.97
2019-03-23T19:19:45.804Z,96184.77
2019-03-23T19:27:04.989Z,96188.02
2019-03-23T19:30:34.559Z,96191.94
2019-03-23T19:33:03.565Z,96199.51
2019-03-23T19:36:25.612Z,96198.37
2019-03-23T19:40:07.862Z,96198.77
2019-03-23T19:47:01.230Z,96186.41
2019-03-23T19:49:33.182Z,96187.36
2019-03-23T19:53:07.842Z,96193.66
2019-03-23T19:55:55.672Z,96189.87
2019-03-23T20:03:32.818Z,96198.25
2019-03-23T20:37:24.039Z,96195.34
2019-03-23T20:39:58.716Z,96191.23
2019-03-23T20:42:54.581Z,96200.00
2019-03-23T20:49:38.946Z,96185.73
2019-03-23T20:52:14.024Z,96192.59
2019-03-23T20:55:08.000Z,96183.28
2019-03-23T20:58:22.974Z,96185.03
2019-03-23T21:08:05.378Z,96179.59
2019-03-23T21:10:43.718Z,96181.91
2019-03-23T21:27:13.841Z,96151.25
2019-03-23T21:30:33.340Z,96150.34
2019-03-23T21:38:14.011Z,96142.81
2019-03-23T21:44:36.159Z,96140.10
2019-03-23T21:47:05.354Z,96138.61
2019-03-23T21:49:34.502Z,96137.30
2019-03-23T21:52:03.668Z,96138.98
2019-03-23T21:54:32.809Z,96142.66
2019-03-23T21:57:02.366Z,96131.55
2019-03-23T21:59:31.778Z,96130.67
2019-03-23T22:02:01.646Z,96134.84
2019-03-23T22:04:31.489Z,96134.34
2019-03-23T22:07:00.903Z,96129.16
2019-03-23T22:09:30.033Z,96126.19
2019-03-23T22:11:59.183Z,96119.56
2019-03-23T22:14:28.566Z,96123.91
2019-03-23T22:16:57.713Z,96119.61
2019-03-23T22:19:26.854Z,96117.34
2019-03-23T22:21:56.207Z,96116.00
2019-03-23T22:24:25.596Z,96119.91
2019-03-23T22:26:54.731Z,96112.42
2019-03-23T22:29:23.890Z,96114.24
2019-03-23T22:31:53.086Z,96112.63
2019-03-23T22:34:22.266Z,96107.91
2019-03-23T22:36:51.430Z,96109.56
2019-03-23T22:39:20.585Z,96102.66
2019-03-23T22:41:49.701Z,96102.75
2019-03-23T22:44:19.002Z,96102.84
2019-03-23T22:46:48.133Z,96098.86
2019-03-23T22:49:17.532Z,96094.48
2019-03-23T22:51:47.617Z,96095.48
2019-03-23T22:54:16.807Z,96097.87
2019-03-23T22:56:45.979Z,96097.16
2019-03-23T22:59:15.624Z,96088.86
2019-03-23T23:01:48.678Z,96089.45
2019-03-23T23:04:17.803Z,96089.45
2019-03-23T23:06:47.642Z,96082.19
2019-03-23T23:09:17.803Z,96081.50
2019-03-23T23:11:46.936Z,96071.80
2019-03-23T23:14:16.116Z,96075.45
2019-03-23T23:16:45.277Z,96073.78
2019-03-23T23:19:14.545Z,96067.64
2019-03-23T23:21:43.882Z,96067.64
2019-03-23T23:24:13.023Z,96075.63
2019-03-23T23:26:42.179Z,96072.00
2019-03-23T23:29:11.333Z,96068.32
2019-03-23T23:31:40.482Z,96068.23
2019-03-23T23:34:09.631Z,96066.41
2019-03-23T23:36:38.893Z,96063.70
2019-03-23T23:39:08.941Z,96061.69
2019-03-23T23:41:38.795Z,96056.94
2019-03-23T23:44:07.942Z,96056.94
2019-03-23T23:46:37.832Z,96051.80
2019-03-23T23:49:06.957Z,96050.07
2019-03-23T23:51:36.092Z,96052.67
2019-03-23T23:54:05.318Z,96045.09
2019-03-23T23:56:34.820Z,96045.09
2019-03-23T23:59:04.494Z,96041.41
