createdAt,value
2019-06-07T00:00:03.391Z,1014.76
2019-06-07T00:05:03.196Z,1014.86
2019-06-07T00:10:02.804Z,1014.86
2019-06-07T00:15:03.365Z,1014.88
2019-06-07T00:20:02.971Z,1014.85
2019-06-07T00:25:02.581Z,1014.76
2019-06-07T00:30:29.733Z,1014.72
2019-06-07T00:35:03.422Z,1014.52
2019-06-07T00:40:13.937Z,1014.42
2019-06-07T00:45:03.600Z,1014.5
2019-06-07T00:50:03.543Z,1014.47
2019-06-07T00:55:03.281Z,1014.47
2019-06-07T01:00:03.145Z,1014.52
2019-06-07T01:05:02.677Z,1014.39
2019-06-07T01:10:03.267Z,1014.37
2019-06-07T01:15:02.857Z,1014.38
2019-06-07T01:20:03.428Z,1014.37
2019-06-07T01:25:03.021Z,1014.34
2019-06-07T01:30:02.558Z,1014.29
2019-06-07T01:35:03.316Z,1014.22
2019-06-07T01:40:03.015Z,1014.28
2019-06-07T01:45:02.914Z,1014.3
2019-06-07T01:50:02.831Z,1014.31
2019-06-07T01:55:03.593Z,1014.29
2019-06-07T02:00:03.156Z,1014.27
2019-06-07T02:05:02.965Z,1014.24
2019-06-07T02:10:02.872Z,1014.27
2019-06-07T02:15:03.998Z,1014.21
2019-06-07T02:20:03.087Z,1014.18
2019-06-07T02:25:35.232Z,1014.13
2019-06-07T02:30:35.458Z,1014.15
2019-06-07T02:35:02.951Z,1014.07
2019-06-07T02:40:02.762Z,1014.07
2019-06-07T02:45:03.265Z,1014.04
2019-06-07T02:50:02.907Z,1014.06
2019-06-07T02:55:03.497Z,1013.99
2019-06-07T03:00:17.056Z,1014.02
2019-06-07T03:05:02.847Z,1013.92
2019-06-07T03:10:03.368Z,1013.81
2019-06-07T03:15:02.911Z,1013.88
2019-06-07T03:20:03.815Z,1013.87
2019-06-07T03:25:03.394Z,1013.84
2019-06-07T03:30:35.097Z,1013.78
2019-06-07T03:35:04.085Z,1013.8
2019-06-07T03:40:02.905Z,1013.84
2019-06-07T03:45:03.443Z,1013.9
2019-06-07T03:50:03.320Z,1013.9
2019-06-07T03:55:02.926Z,1013.77
2019-06-07T04:00:03.487Z,1013.71
2019-06-07T04:05:03.433Z,1013.64
2019-06-07T04:10:03.448Z,1013.58
2019-06-07T04:15:03.283Z,1013.61
2019-06-07T04:20:03.252Z,1013.54
2019-06-07T04:25:02.976Z,1013.43
2019-06-07T04:30:07.842Z,1013.44
2019-06-07T04:35:02.841Z,1013.52
2019-06-07T04:40:03.328Z,1013.44
2019-06-07T04:45:02.789Z,1013.28
2019-06-07T04:50:03.375Z,1013.23
2019-06-07T04:55:02.820Z,1013.21
2019-06-07T05:00:33.852Z,1013.19
2019-06-07T05:05:03.089Z,1013.27
2019-06-07T05:10:02.622Z,1013.21
2019-06-07T05:15:03.110Z,1013.22
2019-06-07T05:20:02.637Z,1013.3
2019-06-07T05:25:03.193Z,1013.14
2019-06-07T05:30:24.206Z,1012.97
2019-06-07T05:35:03.453Z,1012.92
2019-06-07T05:40:02.395Z,1012.94
2019-06-07T05:45:02.957Z,1012.97
2019-06-07T05:50:03.134Z,1012.94
2019-06-07T05:55:02.778Z,1012.97
2019-06-07T06:00:03.333Z,1012.91
2019-06-07T06:05:02.861Z,1012.85
2019-06-07T06:10:03.340Z,1012.79
2019-06-07T06:15:02.810Z,1012.74
2019-06-07T06:20:03.359Z,1012.64
2019-06-07T06:25:30.635Z,1012.65
2019-06-07T06:30:02.699Z,1012.47
2019-06-07T06:35:03.260Z,1012.52
2019-06-07T06:40:02.766Z,1012.37
2019-06-07T06:45:03.380Z,1012.19
2019-06-07T06:50:02.924Z,1012.16
2019-06-07T06:55:03.382Z,1012.21
2019-06-07T07:00:02.823Z,1012.11
2019-06-07T07:05:03.344Z,1012.1
2019-06-07T07:10:03.194Z,1012.06
2019-06-07T07:15:02.738Z,1012.05
2019-06-07T07:20:03.195Z,1012.13
2019-06-07T07:25:02.660Z,1012.03
2019-06-07T07:30:35.538Z,1011.93
2019-06-07T07:35:02.411Z,1011.85
2019-06-07T07:40:55.064Z,1011.79
2019-06-07T07:45:03.204Z,1011.82
2019-06-07T07:50:02.647Z,1011.74
2019-06-07T07:55:03.164Z,1011.6
2019-06-07T08:00:36.846Z,1011.51
2019-06-07T08:05:22.696Z,1011.33
2019-06-07T08:10:04.265Z,1011.24
2019-06-07T08:15:03.841Z,1011.04
2019-06-07T08:20:03.301Z,1010.92
2019-06-07T08:25:04.374Z,1010.81
2019-06-07T08:30:26.011Z,1010.82
2019-06-07T08:35:06.437Z,1010.6
2019-06-07T08:40:02.428Z,1010.54
2019-06-07T08:45:05.654Z,1010.42
2019-06-07T08:50:07.793Z,1010.27
2019-06-07T08:55:04.973Z,1010.37
2019-06-07T09:00:15.925Z,1010.21
2019-06-07T09:05:11.581Z,1010.15
2019-06-07T09:10:09.406Z,1010.08
2019-06-07T09:15:14.913Z,1009.98
2019-06-07T09:20:10.493Z,1009.94
2019-06-07T09:25:12.260Z,1009.94
2019-06-07T09:30:08.845Z,1009.87
2019-06-07T09:35:10.646Z,1009.77
2019-06-07T09:40:19.389Z,1009.72
2019-06-07T09:45:06.527Z,1009.63
2019-06-07T09:50:08.382Z,1009.47
2019-06-07T09:55:12.028Z,1009.26
2019-06-07T10:00:33.598Z,1009.37
2019-06-07T10:05:07.343Z,1009.32
2019-06-07T10:15:03.157Z,1009.28
2019-06-07T10:20:04.015Z,1009.18
2019-06-07T10:25:04.373Z,1009.04
2019-06-07T10:30:04.066Z,1008.96
2019-06-07T10:35:03.324Z,1008.85
2019-06-07T10:40:03.233Z,1008.66
2019-06-07T10:45:04.356Z,1008.58
2019-06-07T10:50:03.856Z,1008.62
2019-06-07T10:55:04.541Z,1008.44
2019-06-07T11:00:03.476Z,1008.34
2019-06-07T11:05:03.723Z,1008.3
2019-06-07T11:10:09.334Z,1008.35
2019-06-07T11:15:04.471Z,1008.19
2019-06-07T11:20:03.106Z,1007.83
2019-06-07T11:25:03.206Z,1007.77
2019-06-07T11:30:02.975Z,1007.85
2019-06-07T11:35:02.471Z,1007.73
2019-06-07T11:40:02.931Z,1007.44
2019-06-07T11:45:03.472Z,1007.39
2019-06-07T11:50:02.974Z,1007.29
2019-06-07T11:55:02.597Z,1007.25
2019-06-07T12:00:03.154Z,1007.21
2019-06-07T12:05:02.670Z,1007.14
2019-06-07T12:10:03.213Z,1007.01
2019-06-07T12:15:02.835Z,1006.96
2019-06-07T12:20:03.511Z,1006.86
2019-06-07T12:25:05.811Z,1006.8
2019-06-07T12:30:09.784Z,1006.67
2019-06-07T12:35:02.832Z,1006.55
2019-06-07T12:40:03.445Z,1006.34
2019-06-07T12:45:03.078Z,1006.29
2019-06-07T12:50:02.822Z,1006.25
2019-06-07T12:55:03.345Z,1006.18
2019-06-07T13:00:02.993Z,1006.18
2019-06-07T13:05:04.618Z,1006.2
2019-06-07T13:10:02.639Z,1006.09
2019-06-07T13:15:03.270Z,1006.15
2019-06-07T13:20:02.791Z,1006.15
2019-06-07T13:25:03.440Z,1005.88
2019-06-07T13:30:09.557Z,1006.06
2019-06-07T13:35:02.497Z,1005.87
2019-06-07T13:40:02.316Z,1005.87
2019-06-07T13:45:03.048Z,1005.72
2019-06-07T13:50:02.579Z,1005.67
2019-06-07T13:55:03.076Z,1005.51
2019-06-07T14:00:10.195Z,1005.46
2019-06-07T14:05:02.534Z,1005.51
2019-06-07T14:10:03.292Z,1005.41
2019-06-07T14:15:02.805Z,1005.4
2019-06-07T14:20:03.615Z,1005.34
2019-06-07T14:25:03.189Z,1005.42
2019-06-07T14:30:02.698Z,1005.46
2019-06-07T14:35:03.232Z,1005.31
2019-06-07T14:40:02.665Z,1005.29
2019-06-07T14:45:06.183Z,1005.2
2019-06-07T14:50:02.939Z,1005.28
2019-06-07T14:55:03.584Z,1005.26
2019-06-07T15:00:10.858Z,1005.34
2019-06-07T15:05:03.459Z,1005.33
2019-06-07T15:10:02.946Z,1005.29
2019-06-07T15:15:03.482Z,1005.31
2019-06-07T15:20:03.127Z,1005.32
2019-06-07T15:25:02.681Z,1005.25
2019-06-07T15:30:09.929Z,1005.15
2019-06-07T15:35:02.519Z,1005.16
2019-06-07T15:40:03.121Z,1005.34
2019-06-07T15:45:02.667Z,1006.03
2019-06-07T15:50:03.110Z,1006.08
2019-06-07T15:55:02.560Z,1005.83
2019-06-07T16:00:03.655Z,1005.96
2019-06-07T16:05:03.308Z,1006.08
2019-06-07T16:10:02.780Z,1006.07
2019-06-07T16:15:03.391Z,1006.38
2019-06-07T16:20:02.877Z,1006.54
2019-06-07T16:25:03.440Z,1007.24
2019-06-07T16:30:09.105Z,1007.68
2019-06-07T16:35:03.154Z,1007.73
2019-06-07T16:40:02.579Z,1008.22
2019-06-07T16:45:02.322Z,1008.21
2019-06-07T16:50:02.769Z,1008.42
2019-06-07T16:55:03.210Z,1008.52
2019-06-07T17:00:02.728Z,1008.49
2019-06-07T17:05:03.221Z,1008.75
2019-06-07T17:10:02.690Z,1008.68
2019-06-07T17:15:03.351Z,1008.84
2019-06-07T17:20:02.853Z,1008.76
2019-06-07T17:25:03.321Z,1008.55
2019-06-07T17:30:02.770Z,1008.11
2019-06-07T17:35:03.235Z,1008.22
2019-06-07T17:40:02.694Z,1007.99
2019-06-07T17:45:03.193Z,1007.75
2019-06-07T17:50:02.901Z,1007.71
2019-06-07T17:55:02.527Z,1007.88
2019-06-07T18:00:27.099Z,1008.13
2019-06-07T18:05:02.790Z,1007.81
2019-06-07T18:10:03.375Z,1007.88
2019-06-07T18:15:02.846Z,1007.92
2019-06-07T18:20:03.335Z,1007.95
2019-06-07T18:25:03.022Z,1007.8
2019-06-07T18:30:11.256Z,1007.8
2019-06-07T18:35:02.533Z,1007.98
2019-06-07T18:40:03.007Z,1007.99
2019-06-07T18:45:02.505Z,1007.76
2019-06-07T18:50:02.943Z,1008.21
2019-06-07T18:55:03.384Z,1008.25
2019-06-07T19:00:02.901Z,1008.25
2019-06-07T19:05:03.478Z,1008.28
2019-06-07T19:10:02.965Z,1008.24
2019-06-07T19:15:02.497Z,1008.24
2019-06-07T19:20:03.040Z,1008.15
2019-06-07T19:25:01.930Z,1008.06
2019-06-07T19:30:03.408Z,1007.8
2019-06-07T19:35:03.127Z,1007.79
2019-06-07T19:40:02.898Z,1007.79
2019-06-07T19:45:28.260Z,1008.16
2019-06-07T19:50:03.171Z,1008.26
2019-06-07T19:55:06.650Z,1008.29
2019-06-07T20:00:13.188Z,1008.33
2019-06-07T20:05:05.445Z,1008.25
2019-06-07T20:10:04.725Z,1008.53
2019-06-07T20:15:24.601Z,1008.45
2019-06-07T20:20:04.546Z,1008.48
2019-06-07T20:25:03.289Z,1008.45
2019-06-07T20:30:02.883Z,1008.46
2019-06-07T20:35:03.947Z,1008.58
2019-06-07T20:40:18.262Z,1008.6
2019-06-07T20:45:03.965Z,1008.71
2019-06-07T20:50:02.514Z,1008.61
2019-06-07T20:55:03.194Z,1008.65
2019-06-07T21:00:10.384Z,1008.61
2019-06-07T21:05:03.408Z,1008.46
2019-06-07T21:10:03.736Z,1008.46
2019-06-07T21:15:07.066Z,1008.4
2019-06-07T21:20:05.439Z,1008.49
2019-06-07T21:25:03.191Z,1008.49
2019-06-07T21:30:03.430Z,1008.53
2019-06-07T21:35:03.865Z,1008.48
2019-06-07T21:40:04.159Z,1008.47
2019-06-07T21:45:04.351Z,1008.44
2019-06-07T21:50:04.838Z,1008.43
2019-06-07T21:55:02.924Z,1008.5
2019-06-07T22:00:03.511Z,1008.47
2019-06-07T22:05:03.500Z,1008.51
2019-06-07T22:10:03.658Z,1008.52
2019-06-07T22:15:12.645Z,1008.69
2019-06-07T22:20:02.481Z,1008.74
2019-06-07T22:25:03.119Z,1008.77
2019-06-07T22:30:02.547Z,1008.67
2019-06-07T22:35:03.354Z,1008.64
2019-06-07T22:40:03.032Z,1008.75
2019-06-07T22:45:02.560Z,1008.79
2019-06-07T22:50:03.196Z,1008.63
2019-06-07T22:55:02.712Z,1008.68
2019-06-07T23:00:10.584Z,1008.64
2019-06-07T23:05:04.868Z,1008.66
2019-06-07T23:10:02.512Z,1008.68
2019-06-07T23:15:03.068Z,1008.63
2019-06-07T23:20:02.587Z,1008.61
2019-06-07T23:25:03.023Z,1008.72
2019-06-07T23:30:08.360Z,1008.71
2019-06-07T23:35:03.444Z,1008.83
2019-06-07T23:40:02.927Z,1008.82
2019-06-07T23:45:03.472Z,1008.98
2019-06-07T23:50:02.990Z,1008.98
2019-06-07T23:55:02.618Z,1009.05
