createdAt,value
2019-02-04T00:00:24.584Z,100
2019-02-04T00:01:27.275Z,100
2019-02-04T00:02:29.812Z,100
2019-02-04T00:03:32.717Z,100
2019-02-04T00:04:34.884Z,100
2019-02-04T00:05:37.069Z,100
2019-02-04T00:06:39.221Z,100
2019-02-04T00:07:41.372Z,100
2019-02-04T00:08:43.422Z,100
2019-02-04T00:09:45.493Z,100
2019-02-04T00:10:47.523Z,100
2019-02-04T00:11:49.868Z,100
2019-02-04T00:12:52.390Z,100
2019-02-04T00:13:55.103Z,100
2019-02-04T00:14:57.194Z,100
2019-02-04T00:15:59.296Z,100
2019-02-04T00:17:01.655Z,100
2019-02-04T00:18:03.707Z,100
2019-02-04T00:19:05.875Z,100
2019-02-04T00:20:07.922Z,100
2019-02-04T00:21:10.648Z,100
2019-02-04T00:22:12.706Z,100
2019-02-04T00:23:15.039Z,100
2019-02-04T00:24:18.077Z,100
2019-02-04T00:25:22.533Z,100
2019-02-04T00:26:25.350Z,100
2019-02-04T00:27:27.803Z,100
2019-02-04T00:28:29.856Z,100
2019-02-04T00:29:31.925Z,100
2019-02-04T00:30:34.034Z,100
2019-02-04T00:31:36.437Z,100
2019-02-04T00:32:38.546Z,100
2019-02-04T00:33:40.875Z,100
2019-02-04T00:34:42.934Z,100
2019-02-04T00:35:45.648Z,100
2019-02-04T00:36:48.451Z,100
2019-02-04T00:37:50.692Z,100
2019-02-04T00:38:52.754Z,100
2019-02-04T00:39:55.166Z,100
2019-02-04T00:40:57.439Z,100
2019-02-04T00:41:59.879Z,100
2019-02-04T00:43:01.939Z,100
2019-02-04T00:44:04.591Z,100
2019-02-04T00:45:06.983Z,100
2019-02-04T00:46:09.331Z,100
2019-02-04T00:47:12.009Z,100
2019-02-04T00:48:14.867Z,100
2019-02-04T00:49:17.391Z,100
2019-02-04T00:50:19.517Z,100
2019-02-04T00:51:21.559Z,100
2019-02-04T00:52:23.625Z,100
2019-02-04T00:53:25.675Z,100
2019-02-04T00:54:27.768Z,100
2019-02-04T00:55:29.844Z,100
2019-02-04T00:56:32.290Z,100
2019-02-04T00:57:34.955Z,100
2019-02-04T00:58:37.620Z,100
2019-02-04T00:59:40.545Z,100
2019-02-04T01:00:42.597Z,100
2019-02-04T01:01:45.056Z,100
2019-02-04T01:02:47.144Z,100
2019-02-04T01:03:49.168Z,100
2019-02-04T01:04:51.223Z,100
2019-02-04T01:05:53.342Z,100
2019-02-04T01:06:55.660Z,100
2019-02-04T01:07:57.710Z,100
2019-02-04T01:09:00.651Z,100
2019-02-04T01:10:03.742Z,100
2019-02-04T01:11:06.299Z,100
2019-02-04T01:12:08.363Z,100
2019-02-04T01:13:10.387Z,100
2019-02-04T01:14:12.429Z,100
2019-02-04T01:15:14.514Z,100
2019-02-04T01:16:16.551Z,100
2019-02-04T01:17:18.603Z,100
2019-02-04T01:18:20.650Z,100
2019-02-04T01:19:22.830Z,100
2019-02-04T01:20:25.694Z,100
2019-02-04T01:21:28.850Z,100
2019-02-04T01:22:30.905Z,100
2019-02-04T01:23:32.955Z,100
2019-02-04T01:24:35.312Z,100
2019-02-04T01:25:37.746Z,100
2019-02-04T01:26:39.805Z,100
2019-02-04T01:27:42.025Z,100
2019-02-04T01:28:44.056Z,100
2019-02-04T01:29:46.100Z,100
2019-02-04T01:30:48.170Z,100
2019-02-04T01:31:51.019Z,100
2019-02-04T01:32:53.977Z,100
2019-02-04T01:33:56.031Z,100
2019-02-04T01:34:58.077Z,100
2019-02-04T01:36:00.205Z,100
2019-02-04T01:37:02.258Z,100
2019-02-04T01:38:04.305Z,100
2019-02-04T01:39:06.457Z,100
2019-02-04T01:40:08.508Z,100
2019-02-04T01:41:10.943Z,100
2019-02-04T01:42:13.151Z,100
2019-02-04T01:43:15.832Z,100
2019-02-04T01:44:18.901Z,100
2019-02-04T01:45:21.210Z,100
2019-02-04T01:46:23.287Z,100
2019-02-04T01:47:25.339Z,100
2019-02-04T01:48:28.006Z,100
2019-02-04T01:49:30.388Z,100
2019-02-04T01:50:32.928Z,100
2019-02-04T01:51:35.314Z,100
2019-02-04T01:52:37.362Z,100
2019-02-04T01:53:39.789Z,100
2019-02-04T01:54:42.486Z,100
2019-02-04T01:55:45.509Z,100
2019-02-04T01:56:47.558Z,100
2019-02-04T01:57:50.372Z,100
2019-02-04T01:58:52.821Z,100
2019-02-04T01:59:54.863Z,100
2019-02-04T02:00:56.916Z,100
2019-02-04T02:01:58.956Z,100
2019-02-04T02:03:01.102Z,100
2019-02-04T02:04:03.282Z,100
2019-02-04T02:05:05.811Z,100
2019-02-04T02:06:08.615Z,100
2019-02-04T02:07:11.560Z,100
2019-02-04T02:08:13.600Z,100
2019-02-04T02:09:15.704Z,100
2019-02-04T02:10:17.783Z,100
2019-02-04T02:11:19.806Z,100
2019-02-04T02:12:21.850Z,100
2019-02-04T02:13:23.907Z,100
2019-02-04T02:14:26.050Z,100
2019-02-04T02:15:28.090Z,100
2019-02-04T02:16:30.628Z,100
2019-02-04T02:17:32.936Z,100
2019-02-04T02:18:35.918Z,100
2019-02-04T02:19:38.067Z,100
2019-02-04T02:20:40.247Z,100
2019-02-04T02:21:42.326Z,100
2019-02-04T02:22:44.389Z,100
2019-02-04T02:23:46.446Z,100
2019-02-04T02:24:48.964Z,100
2019-02-04T02:25:51.014Z,100
2019-02-04T02:26:53.053Z,100
2019-02-04T02:27:55.654Z,100
2019-02-04T02:28:58.301Z,100
2019-02-04T02:30:01.224Z,100
2019-02-04T02:31:03.561Z,100
2019-02-04T02:32:06.316Z,100
2019-02-04T02:33:08.390Z,100
2019-02-04T02:34:10.475Z,100
2019-02-04T02:35:12.788Z,100
2019-02-04T02:36:14.830Z,100
2019-02-04T02:37:17.066Z,100
2019-02-04T02:38:19.538Z,100
2019-02-04T02:39:22.334Z,100
2019-02-04T02:40:25.241Z,100
2019-02-04T02:41:27.595Z,100
2019-02-04T02:42:29.665Z,100
2019-02-04T02:43:32.550Z,100
2019-02-04T02:44:34.572Z,100
2019-02-04T02:45:36.911Z,100
2019-02-04T02:46:39.345Z,100
2019-02-04T02:47:41.384Z,100
2019-02-04T02:48:43.442Z,100
2019-02-04T02:49:46.668Z,100
2019-02-04T02:50:49.103Z,100
2019-02-04T02:51:52.203Z,100
2019-02-04T02:52:54.854Z,100
2019-02-04T02:53:56.907Z,100
2019-02-04T02:54:58.958Z,100
2019-02-04T02:56:01.007Z,100
2019-02-04T02:57:03.096Z,100
2019-02-04T02:58:05.159Z,100
2019-02-04T02:59:07.201Z,100
2019-02-04T03:00:09.245Z,100
2019-02-04T03:01:11.807Z,100
2019-02-04T03:02:14.298Z,100
2019-02-04T03:03:16.712Z,100
2019-02-04T03:04:18.762Z,100
2019-02-04T03:05:20.935Z,100
2019-02-04T03:06:22.982Z,100
2019-02-04T03:07:25.305Z,100
2019-02-04T03:08:27.476Z,100
2019-02-04T03:09:29.539Z,100
2019-02-04T03:10:31.667Z,100
2019-02-04T03:11:33.717Z,100
2019-02-04T03:12:36.435Z,100
2019-02-04T03:13:39.407Z,100
2019-02-04T03:14:41.446Z,100
2019-02-04T03:15:43.776Z,100
2019-02-04T03:16:45.838Z,100
2019-02-04T03:17:53.504Z,100
2019-02-04T03:18:55.553Z,100
2019-02-04T03:19:57.604Z,100
2019-02-04T03:20:59.654Z,100
2019-02-04T03:22:01.730Z,100
2019-02-04T03:23:03.987Z,100
2019-02-04T03:24:06.474Z,100
2019-02-04T03:25:08.702Z,100
2019-02-04T03:26:11.464Z,100
2019-02-04T03:27:13.802Z,100
2019-02-04T03:28:16.180Z,100
2019-02-04T03:29:18.250Z,100
2019-02-04T03:30:20.341Z,100
2019-02-04T03:31:22.805Z,100
2019-02-04T03:32:24.893Z,100
2019-02-04T03:33:27.803Z,100
2019-02-04T03:34:30.179Z,100
2019-02-04T03:35:33.170Z,100
2019-02-04T03:36:35.877Z,100
2019-02-04T03:37:37.914Z,100
2019-02-04T03:38:39.948Z,100
2019-02-04T03:39:42.321Z,100
2019-02-04T03:40:44.746Z,100
2019-02-04T03:41:46.799Z,100
2019-02-04T03:42:49.421Z,100
2019-02-04T03:43:51.471Z,100
2019-02-04T03:44:53.519Z,100
2019-02-04T03:45:55.589Z,100
2019-02-04T03:46:58.456Z,100
2019-02-04T03:48:10.549Z,100
2019-02-04T03:49:13.701Z,100
2019-02-04T03:50:16.819Z,100
2019-02-04T03:51:18.888Z,100
2019-02-04T03:52:20.937Z,100
2019-02-04T03:53:22.978Z,100
2019-02-04T03:54:25.332Z,100
2019-02-04T03:55:27.379Z,100
2019-02-04T03:56:29.414Z,100
2019-02-04T03:57:31.461Z,100
2019-02-04T03:58:33.538Z,100
2019-02-04T03:59:35.759Z,100
2019-02-04T04:00:38.796Z,100
2019-02-04T04:01:41.826Z,100
2019-02-04T04:02:43.851Z,100
2019-02-04T04:03:45.884Z,100
2019-02-04T04:04:47.944Z,100
2019-02-04T04:05:50.276Z,100
2019-02-04T04:06:52.338Z,100
2019-02-04T04:07:54.741Z,100
2019-02-04T04:08:56.790Z,100
2019-02-04T04:09:58.855Z,100
2019-02-04T04:11:01.261Z,100
2019-02-04T04:12:03.822Z,100
2019-02-04T04:13:06.781Z,100
2019-02-04T04:14:09.137Z,100
2019-02-04T04:15:11.554Z,100
2019-02-04T04:16:13.601Z,100
2019-02-04T04:17:15.658Z,100
2019-02-04T04:18:17.709Z,100
2019-02-04T04:19:19.765Z,100
2019-02-04T04:20:21.841Z,100
2019-02-04T04:21:23.899Z,100
2019-02-04T04:22:26.662Z,100
2019-02-04T04:23:29.685Z,100
2019-02-04T04:24:31.713Z,100
2019-02-04T04:25:33.762Z,100
2019-02-04T04:26:36.122Z,100
2019-02-04T04:27:38.288Z,100
2019-02-04T04:28:40.319Z,100
2019-02-04T04:29:42.364Z,100
2019-02-04T04:30:44.409Z,100
2019-02-04T04:31:46.470Z,100
2019-02-04T04:32:49.305Z,100
2019-02-04T04:33:51.835Z,100
2019-02-04T04:34:54.694Z,100
2019-02-04T04:35:56.732Z,100
2019-02-04T04:36:58.776Z,100
2019-02-04T04:38:00.823Z,100
2019-02-04T04:39:03.177Z,100
2019-02-04T04:40:05.215Z,100
2019-02-04T04:41:07.595Z,100
2019-02-04T04:42:09.639Z,100
2019-02-04T04:43:11.735Z,100
2019-02-04T04:44:14.378Z,100
2019-02-04T04:45:17.280Z,100
2019-02-04T04:46:19.325Z,100
2019-02-04T04:47:21.384Z,100
2019-02-04T04:48:27.622Z,100
2019-02-04T04:49:29.673Z,100
2019-02-04T04:50:32.121Z,100
2019-02-04T04:51:34.564Z,100
2019-02-04T04:52:37.296Z,100
2019-02-04T04:53:39.370Z,100
2019-02-04T04:54:41.404Z,100
2019-02-04T04:55:43.846Z,100
2019-02-04T04:56:46.569Z,100
2019-02-04T04:57:49.547Z,100
2019-02-04T04:58:51.870Z,100
2019-02-04T04:59:53.912Z,100
2019-02-04T05:00:55.975Z,100
2019-02-04T05:01:58.027Z,100
2019-02-04T05:03:00.076Z,100
2019-02-04T05:04:02.451Z,100
2019-02-04T05:05:04.488Z,100
2019-02-04T05:06:06.558Z,100
2019-02-04T05:07:09.063Z,100
2019-02-04T05:08:11.944Z,100
2019-02-04T05:09:13.990Z,100
2019-02-04T05:10:16.061Z,100
2019-02-04T05:11:18.224Z,100
2019-02-04T05:12:20.279Z,100
2019-02-04T05:13:22.917Z,100
2019-02-04T05:14:24.948Z,100
2019-02-04T05:15:27.297Z,100
2019-02-04T05:16:29.342Z,100
2019-02-04T05:17:31.504Z,100
2019-02-04T05:18:39.375Z,100
2019-02-04T05:19:42.071Z,100
2019-02-04T05:20:45.081Z,100
2019-02-04T05:21:47.445Z,100
2019-02-04T05:22:49.485Z,100
2019-02-04T05:23:51.533Z,100
2019-02-04T05:24:53.594Z,100
2019-02-04T05:25:55.752Z,100
2019-02-04T05:26:57.789Z,100
2019-02-04T05:27:59.848Z,100
2019-02-04T05:29:01.899Z,100
2019-02-04T05:30:03.924Z,100
2019-02-04T05:31:06.581Z,100
2019-02-04T05:32:09.352Z,100
2019-02-04T05:33:11.395Z,100
2019-02-04T05:34:13.466Z,100
2019-02-04T05:35:15.816Z,100
2019-02-04T05:36:17.903Z,100
2019-02-04T05:37:19.952Z,100
2019-02-04T05:38:22.009Z,100
2019-02-04T05:39:24.039Z,100
2019-02-04T05:40:26.215Z,100
2019-02-04T05:41:28.865Z,100
2019-02-04T05:42:34.812Z,100
2019-02-04T05:43:38.216Z,100
2019-02-04T05:44:40.355Z,100
2019-02-04T05:45:42.407Z,100
2019-02-04T05:46:45.496Z,100
2019-02-04T05:47:47.852Z,100
2019-02-04T05:48:50.598Z,100
2019-02-04T05:49:52.656Z,100
2019-02-04T05:50:54.981Z,100
2019-02-04T05:51:57.312Z,100
2019-02-04T05:52:59.360Z,100
2019-02-04T05:54:02.144Z,100
2019-02-04T05:55:05.037Z,100
2019-02-04T05:56:07.088Z,100
2019-02-04T05:57:09.115Z,100
2019-02-04T05:58:11.179Z,100
2019-02-04T05:59:13.222Z,100
2019-02-04T06:00:15.268Z,100
2019-02-04T06:01:17.789Z,100
2019-02-04T06:02:19.953Z,100
2019-02-04T06:03:21.981Z,100
2019-02-04T06:04:24.645Z,100
2019-02-04T06:05:27.389Z,100
2019-02-04T06:06:29.710Z,100
2019-02-04T06:07:32.049Z,100
2019-02-04T06:08:34.113Z,100
2019-02-04T06:09:36.473Z,100
2019-02-04T06:10:38.572Z,100
2019-02-04T06:11:40.643Z,100
2019-02-04T06:12:42.663Z,100
2019-02-04T06:13:44.718Z,100
2019-02-04T06:14:47.052Z,100
2019-02-04T06:15:50.014Z,100
2019-02-04T06:16:52.878Z,100
2019-02-04T06:17:54.927Z,100
2019-02-04T06:19:01.970Z,100
2019-02-04T06:20:04.099Z,100
2019-02-04T06:21:06.156Z,100
2019-02-04T06:22:08.513Z,100
2019-02-04T06:23:10.569Z,100
2019-02-04T06:24:12.615Z,100
2019-02-04T06:25:15.497Z,100
2019-02-04T06:26:17.773Z,100
2019-02-04T06:27:20.490Z,100
2019-02-04T06:28:23.224Z,100
2019-02-04T06:29:28.268Z,100
2019-02-04T06:30:30.323Z,100
2019-02-04T06:31:32.369Z,100
2019-02-04T06:32:35.702Z,100
2019-02-04T06:33:37.770Z,100
2019-02-04T06:34:39.828Z,100
2019-02-04T06:35:41.869Z,100
2019-02-04T06:36:43.926Z,100
2019-02-04T06:37:48.131Z,100
2019-02-04T06:38:50.300Z,100
2019-02-04T06:39:53.003Z,100
2019-02-04T06:40:55.802Z,100
2019-02-04T06:41:57.867Z,100
2019-02-04T06:42:59.910Z,100
2019-02-04T06:44:01.960Z,100
2019-02-04T06:45:04.370Z,100
2019-02-04T06:46:06.438Z,100
2019-02-04T06:47:08.475Z,100
2019-02-04T06:48:10.536Z,100
2019-02-04T06:49:13.878Z,100
2019-02-04T06:50:15.937Z,100
2019-02-04T06:51:18.265Z,100
2019-02-04T06:52:21.312Z,100
2019-02-04T06:53:24.132Z,100
2019-02-04T06:54:26.176Z,100
2019-02-04T06:55:28.503Z,100
2019-02-04T06:56:30.560Z,100
2019-02-04T06:57:32.611Z,100
2019-02-04T06:58:34.657Z,100
2019-02-04T06:59:36.798Z,100
2019-02-04T07:00:39.139Z,100
2019-02-04T07:01:41.704Z,100
2019-02-04T07:02:44.481Z,100
2019-02-04T07:03:46.912Z,100
2019-02-04T07:04:49.351Z,100
2019-02-04T07:05:51.403Z,100
2019-02-04T07:06:53.445Z,100
2019-02-04T07:07:55.775Z,100
2019-02-04T07:08:57.811Z,100
2019-02-04T07:09:59.887Z,100
2019-02-04T07:11:02.116Z,100
2019-02-04T07:12:05.166Z,100
2019-02-04T07:13:07.323Z,100
2019-02-04T07:14:10.380Z,100
2019-02-04T07:15:12.446Z,100
2019-02-04T07:16:14.590Z,100
2019-02-04T07:17:17.030Z,100
2019-02-04T07:18:19.068Z,100
2019-02-04T07:19:25.486Z,100
2019-02-04T07:20:27.930Z,100
2019-02-04T07:21:29.991Z,100
2019-02-04T07:22:32.114Z,100
2019-02-04T07:23:34.438Z,100
2019-02-04T07:24:43.931Z,100
2019-02-04T07:25:46.727Z,100
2019-02-04T07:26:49.715Z,100
2019-02-04T07:27:52.022Z,100
2019-02-04T07:28:54.126Z,100
2019-02-04T07:29:56.214Z,100
2019-02-04T07:30:58.265Z,100
2019-02-04T07:32:00.392Z,100
2019-02-04T07:33:02.471Z,100
2019-02-04T07:34:04.504Z,100
2019-02-04T07:35:06.857Z,100
2019-02-04T07:36:09.708Z,100
2019-02-04T07:37:12.504Z,100
2019-02-04T07:38:14.579Z,100
2019-02-04T07:39:16.644Z,100
2019-02-04T07:40:18.982Z,100
2019-02-04T07:41:21.156Z,100
2019-02-04T07:42:23.213Z,100
2019-02-04T07:43:25.298Z,100
2019-02-04T07:44:27.421Z,100
2019-02-04T07:45:29.778Z,100
2019-02-04T07:46:32.319Z,100
2019-02-04T07:47:34.704Z,100
2019-02-04T07:48:37.335Z,100
2019-02-04T07:49:39.671Z,100
2019-02-04T07:50:42.091Z,100
2019-02-04T07:51:44.417Z,100
2019-02-04T07:52:46.602Z,100
2019-02-04T07:53:48.656Z,100
2019-02-04T07:54:50.712Z,100
2019-02-04T07:55:53.066Z,100
2019-02-04T07:56:55.105Z,100
2019-02-04T07:57:59.172Z,100
2019-02-04T07:59:02.128Z,100
2019-02-04T08:00:05.088Z,100
2019-02-04T08:01:07.166Z,100
2019-02-04T08:02:09.262Z,100
2019-02-04T08:03:11.320Z,100
2019-02-04T08:04:16.743Z,100
2019-02-04T08:05:18.853Z,100
2019-02-04T08:06:21.026Z,100
2019-02-04T08:07:23.052Z,100
2019-02-04T08:08:25.236Z,100
2019-02-04T08:09:27.765Z,100
2019-02-04T08:10:30.823Z,100
2019-02-04T08:11:33.870Z,100
2019-02-04T08:12:35.895Z,100
2019-02-04T08:13:37.940Z,100
2019-02-04T08:14:39.988Z,100
2019-02-04T08:15:42.178Z,100
2019-02-04T08:16:44.234Z,100
2019-02-04T08:17:46.275Z,100
2019-02-04T08:18:48.318Z,100
2019-02-04T08:19:50.365Z,100
2019-02-04T08:20:53.001Z,100
2019-02-04T08:21:55.867Z,100
2019-02-04T08:22:57.962Z,100
2019-02-04T08:24:00.022Z,100
2019-02-04T08:25:02.058Z,100
2019-02-04T08:26:04.412Z,100
2019-02-04T08:27:06.468Z,100
2019-02-04T08:28:08.515Z,100
2019-02-04T08:29:10.609Z,100
2019-02-04T08:30:12.970Z,100
2019-02-04T08:31:15.250Z,100
2019-02-04T08:32:18.042Z,100
2019-02-04T08:33:21.200Z,100
2019-02-04T08:34:23.537Z,100
2019-02-04T08:35:25.640Z,100
2019-02-04T08:36:47.431Z,100
2019-02-04T08:37:50.112Z,100
2019-02-04T08:38:52.303Z,100
2019-02-04T08:39:54.558Z,100
2019-02-04T08:40:56.724Z,100
2019-02-04T08:41:58.901Z,100
2019-02-04T08:43:01.080Z,100
2019-02-04T08:44:03.545Z,100
2019-02-04T08:45:06.285Z,100
2019-02-04T08:46:08.435Z,100
2019-02-04T08:47:24.994Z,100
2019-02-04T08:48:27.850Z,100
2019-02-04T08:49:31.332Z,100
2019-02-04T08:50:33.880Z,100
2019-02-04T08:51:36.065Z,100
2019-02-04T08:52:38.548Z,100
2019-02-04T08:53:41.000Z,100
2019-02-04T08:54:43.266Z,100
2019-02-04T08:55:45.419Z,100
2019-02-04T08:56:47.679Z,100
2019-02-04T08:57:49.853Z,100
2019-02-04T08:58:52.617Z,100
2019-02-04T08:59:55.600Z,100
2019-02-04T09:00:57.796Z,100
2019-02-04T09:02:00.272Z,100
2019-02-04T09:03:02.442Z,100
2019-02-04T09:04:04.641Z,99
2019-02-04T09:05:06.830Z,100
2019-02-04T09:06:08.995Z,98
2019-02-04T09:07:11.196Z,97
2019-02-04T09:08:13.390Z,97
2019-02-04T09:09:16.215Z,96
2019-02-04T09:10:19.180Z,97
2019-02-04T09:11:21.355Z,96
2019-02-04T09:12:23.963Z,96
2019-02-04T09:13:26.125Z,95
2019-02-04T09:14:28.316Z,96
2019-02-04T09:15:30.573Z,97
2019-02-04T09:16:32.812Z,97
2019-02-04T09:17:35.291Z,96
2019-02-04T09:18:45.852Z,95
2019-02-04T09:19:48.044Z,95
2019-02-04T09:20:50.233Z,95
2019-02-04T09:21:53.079Z,95
2019-02-04T09:22:56.041Z,95
2019-02-04T09:23:58.236Z,95
2019-02-04T09:25:00.540Z,93
2019-02-04T09:26:02.723Z,93
2019-02-04T09:27:05.190Z,92
2019-02-04T09:28:07.645Z,93
2019-02-04T09:29:09.838Z,93
2019-02-04T09:30:12.033Z,94
2019-02-04T09:31:14.525Z,93
2019-02-04T09:32:17.318Z,93
2019-02-04T09:33:20.248Z,92
2019-02-04T09:34:22.469Z,92
2019-02-04T09:35:24.653Z,93
2019-02-04T09:36:26.861Z,92
2019-02-04T09:37:29.324Z,91
2019-02-04T09:38:31.495Z,91
2019-02-04T09:39:33.719Z,91
2019-02-04T09:40:35.976Z,90
2019-02-04T09:41:38.174Z,91
2019-02-04T09:42:41.069Z,90
2019-02-04T09:43:43.529Z,90
2019-02-04T09:44:46.431Z,89
2019-02-04T09:45:48.583Z,91
2019-02-04T09:46:50.750Z,91
2019-02-04T09:47:52.962Z,91
2019-02-04T09:50:52.859Z,89
2019-02-04T09:51:55.030Z,89
2019-02-04T09:52:57.911Z,88
2019-02-04T09:54:01.131Z,89
2019-02-04T09:56:21.751Z,90
2019-02-04T09:57:24.237Z,90
2019-02-04T09:58:26.390Z,90
2019-02-04T09:59:28.869Z,88
2019-02-04T10:00:31.679Z,88
2019-02-04T10:01:33.871Z,89
2019-02-04T10:02:36.122Z,87
2019-02-04T10:03:38.295Z,87
2019-02-04T10:04:40.425Z,87
2019-02-04T10:05:42.573Z,87
2019-02-04T10:06:45.456Z,86
2019-02-04T10:07:47.952Z,86
2019-02-04T10:08:51.226Z,86
2019-02-04T10:09:53.382Z,86
2019-02-04T10:10:55.525Z,86
2019-02-04T10:11:58.067Z,85
2019-02-04T10:13:00.238Z,85
2019-02-04T10:14:02.416Z,84
2019-02-04T10:15:05.326Z,85
2019-02-04T10:16:07.638Z,86
2019-02-04T10:17:10.109Z,85
2019-02-04T10:18:12.973Z,84
2019-02-04T10:19:15.871Z,84
2019-02-04T10:20:19.416Z,83
2019-02-04T10:21:21.986Z,83
2019-02-04T10:22:24.324Z,84
2019-02-04T10:23:27.151Z,85
2019-02-04T10:24:30.017Z,84
2019-02-04T10:25:32.307Z,84
2019-02-04T10:26:34.792Z,84
2019-02-04T10:27:37.064Z,84
2019-02-04T10:28:39.381Z,83
2019-02-04T10:29:41.739Z,84
2019-02-04T10:30:44.733Z,84
2019-02-04T10:31:48.334Z,84
2019-02-04T10:32:50.673Z,83
2019-02-04T10:33:53.176Z,83
2019-02-04T10:34:55.469Z,83
2019-02-04T10:35:58.175Z,82
2019-02-04T10:37:00.545Z,83
2019-02-04T10:38:02.977Z,83
2019-02-04T10:39:05.634Z,82
2019-02-04T10:40:08.263Z,83
2019-02-04T10:41:10.581Z,84
2019-02-04T10:42:13.805Z,84
2019-02-04T10:43:17.339Z,84
2019-02-04T10:44:19.670Z,83
2019-02-04T10:45:22.229Z,83
2019-02-04T10:46:24.878Z,82
2019-02-04T10:47:27.145Z,83
2019-02-04T10:48:29.830Z,83
2019-02-04T10:49:32.288Z,84
2019-02-04T10:50:47.906Z,83
2019-02-04T10:51:50.286Z,82
2019-02-04T10:52:52.645Z,83
2019-02-04T10:53:55.247Z,83
2019-02-04T10:54:57.555Z,82
2019-02-04T10:56:01.294Z,82
2019-02-04T10:57:04.162Z,81
2019-02-04T10:58:06.512Z,82
2019-02-04T10:59:08.745Z,81
2019-02-04T11:00:11.138Z,81
2019-02-04T11:01:13.433Z,81
2019-02-04T11:02:15.773Z,80
2019-02-04T11:03:21.180Z,82
2019-02-04T11:04:23.538Z,81
2019-02-04T11:05:25.934Z,81
2019-02-04T11:06:28.385Z,82
2019-02-04T11:07:31.816Z,81
2019-02-04T11:08:34.779Z,80
2019-02-04T11:09:37.454Z,80
2019-02-04T11:10:40.096Z,81
2019-02-04T11:11:42.448Z,81
2019-02-04T11:14:42.383Z,78
2019-02-04T11:15:44.952Z,79
2019-02-04T11:16:47.318Z,79
2019-02-04T11:17:50.187Z,80
2019-02-04T11:18:53.659Z,80
2019-02-04T11:19:56.736Z,79
2019-02-04T11:20:59.560Z,79
2019-02-04T11:22:02.543Z,79
2019-02-04T11:23:04.951Z,79
2019-02-04T11:24:07.231Z,78
2019-02-04T11:25:09.575Z,78
2019-02-04T11:26:12.025Z,78
2019-02-04T11:27:14.303Z,79
2019-02-04T11:28:17.320Z,78
2019-02-04T11:29:20.138Z,78
2019-02-04T11:30:22.968Z,80
2019-02-04T11:31:26.652Z,78
2019-02-04T11:32:28.890Z,78
2019-02-04T11:33:31.617Z,78
2019-02-04T11:34:33.926Z,77
2019-02-04T11:35:36.559Z,77
2019-02-04T11:36:38.799Z,77
2019-02-04T11:37:41.401Z,77
2019-02-04T11:38:43.845Z,78
2019-02-04T11:39:46.458Z,78
2019-02-04T11:40:49.075Z,78
2019-02-04T11:41:52.252Z,78
2019-02-04T11:42:55.649Z,78
2019-02-04T11:43:58.493Z,79
2019-02-04T11:45:01.032Z,79
2019-02-04T11:46:04.203Z,79
2019-02-04T11:47:06.921Z,80
2019-02-04T11:48:09.366Z,80
2019-02-04T11:49:12.005Z,80
2019-02-04T11:50:14.179Z,79
2019-02-04T11:51:16.311Z,81
2019-02-04T11:52:18.571Z,79
2019-02-04T11:53:34.115Z,78
2019-02-04T11:54:36.261Z,79
2019-02-04T11:55:39.068Z,79
2019-02-04T11:56:42.032Z,79
2019-02-04T11:57:44.586Z,78
2019-02-04T11:58:46.751Z,79
2019-02-04T11:59:48.906Z,79
2019-02-04T12:00:51.063Z,79
2019-02-04T12:01:53.210Z,80
2019-02-04T12:02:55.634Z,80
2019-02-04T12:03:57.773Z,79
2019-02-04T12:04:59.932Z,80
2019-02-04T12:06:02.441Z,79
2019-02-04T12:07:05.327Z,80
2019-02-04T12:08:08.890Z,80
2019-02-04T12:09:11.049Z,79
2019-02-04T12:10:13.191Z,79
2019-02-04T12:11:15.341Z,79
2019-02-04T12:12:17.504Z,79
2019-02-04T12:13:19.772Z,79
2019-02-04T12:14:21.946Z,79
2019-02-04T12:15:24.083Z,78
2019-02-04T12:16:26.375Z,79
2019-02-04T12:17:28.909Z,80
2019-02-04T12:18:31.269Z,79
2019-02-04T12:19:34.001Z,79
2019-02-04T12:20:36.130Z,79
2019-02-04T12:21:41.995Z,79
2019-02-04T12:22:44.156Z,79
2019-02-04T12:23:46.423Z,80
2019-02-04T12:24:48.546Z,81
2019-02-04T12:25:50.701Z,81
2019-02-04T12:26:53.114Z,80
2019-02-04T12:27:55.566Z,80
2019-02-04T12:28:58.900Z,80
2019-02-04T12:30:02.216Z,81
2019-02-04T12:31:05.156Z,80
2019-02-04T12:32:07.311Z,81
2019-02-04T12:33:09.865Z,81
2019-02-04T12:34:12.014Z,81
2019-02-04T12:35:14.151Z,80
2019-02-04T12:36:16.892Z,80
2019-02-04T12:37:19.153Z,81
2019-02-04T12:38:21.563Z,82
2019-02-04T12:39:23.721Z,82
2019-02-04T12:40:26.309Z,81
2019-02-04T12:41:28.671Z,81
2019-02-04T12:42:31.882Z,81
2019-02-04T12:43:34.158Z,81
2019-02-04T12:44:36.402Z,82
2019-02-04T12:45:38.535Z,83
2019-02-04T12:46:41.079Z,82
2019-02-04T12:47:43.225Z,81
2019-02-04T12:48:45.387Z,82
2019-02-04T12:49:47.916Z,81
2019-02-04T12:50:50.431Z,82
2019-02-04T12:51:53.297Z,82
2019-02-04T12:52:56.050Z,81
2019-02-04T12:53:58.274Z,82
2019-02-04T12:55:00.851Z,83
2019-02-04T12:56:03.061Z,82
2019-02-04T12:57:05.222Z,83
2019-02-04T12:58:07.645Z,83
2019-02-04T12:59:09.815Z,82
2019-02-04T13:00:11.959Z,82
2019-02-04T13:01:14.106Z,82
2019-02-04T13:02:16.259Z,82
2019-02-04T13:03:19.065Z,82
2019-02-04T13:04:22.336Z,82
2019-02-04T13:05:24.522Z,82
2019-02-04T13:06:26.672Z,82
2019-02-04T13:07:29.084Z,82
2019-02-04T13:08:31.254Z,82
2019-02-04T13:09:33.454Z,83
2019-02-04T13:10:35.608Z,83
2019-02-04T13:11:37.772Z,82
2019-02-04T13:12:40.204Z,83
2019-02-04T13:13:42.339Z,83
2019-02-04T13:14:45.448Z,83
2019-02-04T13:15:48.663Z,83
2019-02-04T13:16:50.801Z,83
2019-02-04T13:17:52.957Z,83
2019-02-04T13:18:55.077Z,83
2019-02-04T13:19:58.505Z,83
2019-02-04T13:21:00.654Z,83
2019-02-04T13:22:03.098Z,82
2019-02-04T13:23:05.349Z,82
2019-02-04T13:24:07.513Z,82
2019-02-04T13:25:10.207Z,82
2019-02-04T13:26:12.764Z,83
2019-02-04T13:27:15.832Z,82
2019-02-04T13:28:18.001Z,83
2019-02-04T13:29:20.570Z,83
2019-02-04T13:30:22.731Z,83
2019-02-04T13:31:25.186Z,84
2019-02-04T13:32:27.339Z,83
2019-02-04T13:33:29.764Z,82
2019-02-04T13:34:31.901Z,82
2019-02-04T13:35:34.070Z,82
2019-02-04T13:36:36.604Z,82
2019-02-04T13:37:39.036Z,82
2019-02-04T13:38:42.215Z,82
2019-02-04T13:39:44.673Z,83
2019-02-04T13:40:47.103Z,82
2019-02-04T13:41:49.256Z,83
2019-02-04T13:42:51.384Z,83
2019-02-04T13:43:53.526Z,83
2019-02-04T13:44:55.681Z,82
2019-02-04T13:45:58.219Z,83
2019-02-04T13:47:00.711Z,83
2019-02-04T13:48:03.956Z,82
2019-02-04T13:49:07.347Z,82
2019-02-04T13:50:10.370Z,83
2019-02-04T13:51:12.532Z,83
2019-02-04T13:52:16.682Z,82
2019-02-04T13:53:18.895Z,82
2019-02-04T13:54:21.051Z,82
2019-02-04T13:55:23.228Z,82
2019-02-04T13:56:25.386Z,82
2019-02-04T13:57:27.689Z,82
2019-02-04T13:58:29.925Z,82
2019-02-04T13:59:32.866Z,83
2019-02-04T14:00:35.743Z,82
2019-02-04T14:01:38.855Z,82
2019-02-04T14:02:41.526Z,82
2019-02-04T14:03:43.709Z,82
2019-02-04T14:04:45.880Z,82
2019-02-04T14:05:48.039Z,82
2019-02-04T14:06:50.517Z,83
2019-02-04T14:07:53.373Z,82
2019-02-04T14:08:55.572Z,83
2019-02-04T14:10:00.328Z,83
2019-02-04T14:11:02.500Z,83
2019-02-04T14:12:05.647Z,82
2019-02-04T14:13:08.950Z,82
2019-02-04T14:14:12.154Z,82
2019-02-04T14:15:14.299Z,83
2019-02-04T14:16:16.483Z,82
2019-02-04T14:17:18.637Z,82
2019-02-04T14:18:27.365Z,82
2019-02-04T14:19:29.512Z,82
2019-02-04T14:20:31.685Z,82
2019-02-04T14:21:33.827Z,82
2019-02-04T14:22:36.406Z,82
2019-02-04T14:23:38.565Z,82
2019-02-04T14:24:41.192Z,82
2019-02-04T14:25:43.463Z,82
2019-02-04T14:26:46.251Z,82
2019-02-04T14:27:48.786Z,82
2019-02-04T14:28:50.991Z,82
2019-02-04T14:29:53.260Z,82
2019-02-04T14:30:55.414Z,83
2019-02-04T14:31:57.619Z,83
2019-02-04T14:33:00.072Z,83
2019-02-04T14:34:02.212Z,83
2019-02-04T14:35:04.381Z,83
2019-02-04T14:36:07.157Z,83
2019-02-04T14:37:09.583Z,82