createdAt,value
2018-01-18T00:01:43.327Z,0.50
2018-01-18T00:04:10.444Z,0.60
2018-01-18T00:06:36.620Z,0.60
2018-01-18T00:09:03.563Z,0.60
2018-01-18T00:11:30.511Z,0.60
2018-01-18T00:13:57.435Z,0.60
2018-01-18T00:16:23.667Z,0.60
2018-01-18T00:18:49.843Z,0.50
2018-01-18T00:21:16.029Z,0.50
2018-01-18T00:23:42.257Z,0.50
2018-01-18T00:26:08.435Z,0.50
2018-01-18T00:28:34.639Z,0.50
2018-01-18T00:31:00.824Z,0.60
2018-01-18T00:33:27.026Z,0.60
2018-01-18T00:35:53.207Z,0.60
2018-01-18T00:38:20.157Z,0.60
2018-01-18T00:40:47.568Z,0.60
2018-01-18T00:43:13.743Z,0.60
2018-01-18T00:45:40.664Z,0.50
2018-01-18T00:48:06.873Z,0.50
2018-01-18T00:50:33.055Z,0.50
2018-01-18T00:52:59.271Z,0.50
2018-01-18T00:55:26.211Z,0.50
2018-01-18T00:57:53.125Z,0.40
2018-01-18T01:00:19.339Z,0.40
2018-01-18T01:02:45.558Z,0.40
2018-01-18T01:05:11.740Z,0.40
2018-01-18T01:07:38.671Z,0.30
2018-01-18T01:10:05.615Z,0.30
2018-01-18T01:12:31.795Z,0.30
2018-01-18T01:14:57.994Z,0.30
2018-01-18T01:17:24.907Z,0.40
2018-01-18T01:19:51.563Z,0.40
2018-01-18T01:22:17.739Z,0.40
2018-01-18T01:24:43.945Z,0.40
2018-01-18T01:27:10.891Z,0.40
2018-01-18T01:29:37.815Z,0.40
2018-01-18T01:32:04.015Z,0.40
2018-01-18T01:34:30.200Z,0.40
2018-01-18T01:36:56.402Z,0.40
2018-01-18T01:39:22.582Z,0.40
2018-01-18T01:41:48.786Z,0.40
2018-01-18T01:44:14.963Z,0.40
2018-01-18T01:46:42.672Z,0.30
2018-01-18T01:49:09.590Z,0.30
2018-01-18T01:51:35.776Z,0.30
2018-01-18T01:54:01.983Z,0.30
2018-01-18T01:56:28.451Z,0.30
2018-01-18T01:58:54.628Z,0.30
2018-01-18T02:01:21.546Z,0.30
2018-01-18T02:03:47.798Z,0.30
2018-01-18T02:06:14.782Z,0.40
2018-01-18T02:08:40.979Z,0.40
2018-01-18T02:11:08.597Z,0.50
2018-01-18T02:13:35.441Z,0.50
2018-01-18T02:16:02.899Z,0.60
2018-01-18T02:18:30.048Z,0.60
2018-01-18T02:20:56.267Z,0.60
2018-01-18T02:23:22.482Z,0.70
2018-01-18T02:25:48.690Z,0.70
2018-01-18T02:28:14.886Z,0.70
2018-01-18T02:30:41.101Z,0.70
2018-01-18T02:33:07.295Z,0.70
2018-01-18T02:35:33.504Z,0.70
2018-01-18T02:37:59.683Z,0.60
2018-01-18T02:40:25.886Z,0.60
2018-01-18T02:42:52.073Z,0.60
2018-01-18T02:45:19.020Z,0.50
2018-01-18T02:47:45.947Z,0.50
2018-01-18T02:50:12.167Z,0.40
2018-01-18T02:52:38.343Z,0.40
2018-01-18T02:55:04.810Z,0.40
2018-01-18T02:57:30.991Z,0.30
2018-01-18T02:59:57.907Z,0.10
2018-01-18T03:02:24.154Z,0.10
2018-01-18T03:04:50.327Z,0.10
2018-01-18T03:07:16.550Z,0.00
2018-01-18T03:09:42.732Z,0.00
2018-01-18T03:12:08.936Z,0.10
2018-01-18T03:14:35.151Z,0.20
2018-01-18T03:17:01.348Z,0.20
2018-01-18T03:19:27.533Z,0.30
2018-01-18T03:21:53.754Z,0.30
2018-01-18T03:24:19.955Z,0.30
2018-01-18T03:26:46.151Z,0.30
2018-01-18T03:29:13.076Z,0.20
2018-01-18T03:31:39.280Z,0.20
2018-01-18T03:34:05.455Z,0.20
2018-01-18T03:36:32.415Z,0.20
2018-01-18T03:38:58.591Z,0.20
2018-01-18T03:41:24.767Z,0.30
2018-01-18T03:43:50.970Z,0.30
2018-01-18T03:46:17.961Z,0.30
2018-01-18T03:48:44.275Z,0.30
2018-01-18T03:51:10.450Z,0.40
2018-01-18T03:53:36.627Z,0.40
2018-01-18T03:56:02.827Z,0.40
2018-01-18T03:58:29.055Z,0.50
2018-01-18T04:00:55.238Z,0.50
2018-01-18T04:03:21.462Z,0.50
2018-01-18T04:05:47.639Z,0.50
2018-01-18T04:08:14.126Z,0.50
2018-01-18T04:10:40.331Z,0.40
2018-01-18T04:13:06.507Z,0.40
2018-01-18T04:15:32.712Z,0.40
2018-01-18T04:17:58.887Z,0.40
2018-01-18T04:20:25.100Z,0.40
2018-01-18T04:22:51.278Z,0.40
2018-01-18T04:25:17.703Z,0.50
2018-01-18T04:27:44.628Z,0.50
2018-01-18T04:30:10.838Z,0.60
2018-01-18T04:32:37.064Z,0.60
2018-01-18T04:35:03.243Z,0.50
2018-01-18T04:37:29.451Z,0.50
2018-01-18T04:39:56.367Z,0.50
2018-01-18T04:42:22.587Z,0.50
2018-01-18T04:44:49.027Z,0.50
2018-01-18T04:47:15.222Z,0.50
2018-01-18T04:49:41.426Z,0.60
2018-01-18T04:52:08.350Z,0.60
2018-01-18T04:54:34.560Z,0.60
2018-01-18T04:57:00.739Z,0.60
2018-01-18T04:59:26.944Z,0.60
2018-01-18T05:01:53.923Z,0.70
2018-01-18T05:04:20.168Z,0.70
2018-01-18T05:06:46.346Z,0.80
2018-01-18T05:09:13.295Z,0.90
2018-01-18T05:11:40.224Z,1.00
2018-01-18T05:14:06.435Z,1.00
2018-01-18T05:16:32.615Z,1.10
2018-01-18T05:18:58.831Z,1.10
2018-01-18T05:21:25.755Z,1.20
2018-01-18T05:23:51.963Z,1.20
2018-01-18T05:26:18.171Z,1.20
2018-01-18T05:28:44.420Z,1.30
2018-01-18T05:31:10.595Z,1.30
2018-01-18T05:33:37.511Z,1.40
2018-01-18T05:36:03.723Z,1.30
2018-01-18T05:38:29.903Z,1.30
2018-01-18T05:40:56.144Z,1.30
2018-01-18T05:43:22.353Z,1.40
2018-01-18T05:45:49.270Z,1.30
2018-01-18T05:48:15.483Z,1.30
2018-01-18T05:50:41.994Z,1.30
2018-01-18T05:53:08.199Z,1.30
2018-01-18T05:55:35.115Z,1.20
2018-01-18T05:58:01.324Z,1.20
2018-01-18T06:00:27.507Z,1.10
2018-01-18T06:02:53.720Z,1.10
2018-01-18T06:05:20.638Z,0.90
2018-01-18T06:07:46.850Z,0.90
2018-01-18T06:10:13.039Z,0.90
2018-01-18T06:12:39.251Z,0.90
2018-01-18T06:15:06.179Z,0.80
2018-01-18T06:17:33.144Z,0.80
2018-01-18T06:20:00.063Z,0.70
2018-01-18T06:22:26.276Z,0.70
2018-01-18T06:24:52.484Z,0.70
2018-01-18T06:27:18.908Z,0.70
2018-01-18T06:29:45.088Z,0.70
2018-01-18T06:32:11.275Z,0.70
2018-01-18T06:34:37.484Z,0.70
2018-01-18T06:37:03.663Z,0.70
2018-01-18T06:39:29.877Z,0.70
2018-01-18T06:41:56.055Z,0.70
2018-01-18T06:44:23.011Z,0.70
2018-01-18T06:46:49.191Z,0.70
2018-01-18T06:49:15.399Z,0.60
2018-01-18T06:51:41.599Z,0.60
2018-01-18T06:54:08.587Z,0.60
2018-01-18T06:56:34.763Z,0.60
2018-01-18T06:59:01.682Z,0.60
2018-01-18T07:01:27.891Z,0.60
2018-01-18T07:03:54.067Z,0.60
2018-01-18T07:06:20.275Z,0.60
2018-01-18T07:08:47.196Z,0.70
2018-01-18T07:11:13.616Z,0.60
2018-01-18T07:13:39.831Z,0.60
2018-01-18T07:16:06.008Z,0.70
2018-01-18T07:18:32.963Z,0.60
2018-01-18T07:20:59.882Z,0.60
2018-01-18T07:23:26.095Z,0.60
2018-01-18T07:25:52.307Z,0.60
2018-01-18T07:28:18.635Z,0.60
2018-01-18T07:30:44.808Z,0.60
2018-01-18T07:33:10.983Z,0.60
2018-01-18T07:35:37.191Z,0.60
2018-01-18T07:38:04.108Z,0.60
2018-01-18T07:40:30.321Z,0.50
2018-01-18T07:42:56.507Z,0.60
2018-01-18T07:45:22.715Z,0.60
2018-01-18T07:47:49.634Z,0.60
2018-01-18T07:50:15.843Z,0.60
2018-01-18T07:52:42.028Z,0.60
2018-01-18T07:55:08.245Z,0.60
2018-01-18T07:57:35.167Z,0.50
2018-01-18T08:00:01.376Z,0.50
2018-01-18T08:02:27.547Z,0.50
2018-01-18T08:04:54.500Z,0.50
2018-01-18T08:07:21.423Z,0.40
2018-01-18T08:09:47.632Z,0.40
2018-01-18T08:12:13.810Z,0.50
2018-01-18T08:14:40.520Z,0.50
2018-01-18T08:17:06.699Z,0.60
2018-01-18T08:19:32.906Z,0.60
2018-01-18T08:21:59.079Z,0.60
2018-01-18T08:24:25.307Z,0.70
2018-01-18T08:26:51.533Z,0.70
2018-01-18T08:29:17.723Z,0.70
2018-01-18T08:31:43.931Z,0.80
2018-01-18T08:34:10.855Z,0.80
2018-01-18T08:36:37.098Z,0.80
2018-01-18T08:39:04.058Z,0.80
2018-01-18T08:41:30.980Z,0.90
2018-01-18T08:43:57.187Z,0.80
2018-01-18T08:46:23.386Z,0.90
2018-01-18T08:48:49.573Z,1.00
2018-01-18T08:51:16.533Z,1.00
2018-01-18T08:53:43.456Z,1.00
2018-01-18T08:56:09.668Z,1.00
2018-01-18T08:58:35.884Z,1.00
2018-01-18T09:01:02.762Z,0.90
2018-01-18T09:03:28.947Z,0.90
2018-01-18T09:05:55.122Z,0.90
2018-01-18T09:08:21.334Z,0.90
2018-01-18T09:10:47.524Z,0.90
2018-01-18T09:13:13.726Z,1.00
2018-01-18T09:15:40.646Z,1.10
2018-01-18T09:18:06.838Z,1.10
2018-01-18T09:20:33.048Z,1.10
2018-01-18T09:22:59.227Z,1.20
2018-01-18T09:25:25.443Z,1.10
2018-01-18T09:27:51.655Z,1.10
2018-01-18T09:30:17.855Z,1.10
2018-01-18T09:32:44.035Z,1.10
2018-01-18T09:35:10.243Z,1.10
2018-01-18T09:37:43.425Z,1.10
2018-01-18T09:40:09.631Z,1.10
2018-01-18T09:42:35.811Z,1.10
2018-01-18T09:45:02.039Z,1.10
2018-01-18T09:47:28.220Z,1.20
2018-01-18T09:49:54.423Z,1.20
2018-01-18T09:52:21.615Z,1.40
2018-01-18T09:54:47.819Z,1.40
2018-01-18T09:57:13.999Z,1.50
2018-01-18T09:59:40.206Z,1.50
2018-01-18T10:02:06.383Z,1.50
2018-01-18T10:04:32.911Z,1.50
2018-01-18T10:06:59.087Z,1.50
2018-01-18T10:09:25.267Z,1.50
2018-01-18T10:11:51.475Z,1.50
2018-01-18T10:14:17.652Z,1.50
2018-01-18T10:16:44.603Z,1.60
2018-01-18T10:19:10.791Z,1.50
2018-01-18T10:21:37.012Z,1.60
2018-01-18T10:24:03.195Z,1.60
2018-01-18T10:26:29.463Z,1.60
2018-01-18T10:28:55.639Z,1.70
2018-01-18T10:31:22.559Z,1.70
2018-01-18T10:33:48.770Z,1.70
2018-01-18T10:36:14.961Z,1.80
2018-01-18T10:38:41.195Z,1.80
2018-01-18T10:41:07.389Z,1.80
2018-01-18T10:43:34.339Z,1.90
2018-01-18T10:46:01.260Z,2.00
2018-01-18T10:48:27.482Z,2.00
2018-01-18T10:50:53.735Z,2.10
2018-01-18T10:53:20.682Z,2.20
2018-01-18T10:55:47.608Z,2.30
2018-01-18T10:58:13.828Z,2.30
2018-01-18T11:00:40.015Z,2.30
2018-01-18T11:03:06.228Z,2.40
2018-01-18T11:05:32.423Z,2.50
2018-01-18T11:07:58.631Z,2.60
2018-01-18T11:10:24.807Z,2.70
2018-01-18T11:12:51.759Z,2.80
2018-01-18T11:15:17.939Z,2.70
2018-01-18T11:17:44.174Z,2.90
2018-01-18T11:20:10.355Z,2.90
2018-01-18T11:22:36.555Z,3.00
2018-01-18T11:25:03.529Z,3.20
2018-01-18T11:27:29.759Z,3.20
2018-01-18T11:29:55.962Z,3.20
2018-01-18T11:32:22.881Z,3.30
2018-01-18T11:34:49.110Z,3.30
2018-01-18T11:37:15.287Z,3.40
2018-01-18T11:39:41.463Z,3.60
2018-01-18T11:42:08.455Z,3.70
2018-01-18T11:44:34.639Z,3.70
2018-01-18T11:47:00.842Z,3.80
2018-01-18T11:49:27.015Z,3.80
2018-01-18T11:51:54.727Z,5.10
2018-01-18T11:54:20.903Z,5.10
2018-01-18T11:56:47.084Z,6.00
2018-01-18T11:59:13.286Z,5.70
2018-01-18T12:01:40.215Z,5.20
2018-01-18T12:04:07.167Z,6.30
2018-01-18T12:06:34.095Z,7.50
2018-01-18T12:09:00.303Z,7.40
2018-01-18T12:11:26.487Z,7.90
2018-01-18T12:13:52.695Z,7.40
2018-01-18T12:16:26.671Z,6.20
2018-01-18T12:18:52.878Z,6.20
2018-01-18T12:21:19.051Z,5.90
2018-01-18T12:23:46.011Z,6.90
2018-01-18T12:26:12.931Z,6.50
2018-01-18T12:28:39.863Z,6.50
2018-01-18T12:31:06.041Z,6.30
2018-01-18T12:33:32.991Z,6.40
2018-01-18T12:35:59.172Z,6.40
2018-01-18T12:38:25.352Z,6.30
2018-01-18T12:40:51.563Z,6.30
2018-01-18T12:43:18.487Z,6.30
2018-01-18T12:45:44.694Z,6.30
2018-01-18T12:48:10.871Z,6.30
2018-01-18T12:50:37.819Z,6.30
2018-01-18T12:53:04.734Z,6.30
2018-01-18T12:55:30.947Z,6.20
2018-01-18T12:57:57.126Z,6.30
2018-01-18T13:00:23.335Z,6.30
2018-01-18T13:02:50.254Z,6.60
2018-01-18T13:05:16.464Z,6.60
2018-01-18T13:07:42.654Z,6.60
2018-01-18T13:10:09.024Z,6.50
2018-01-18T13:12:35.207Z,6.40
2018-01-18T13:15:02.131Z,6.30
2018-01-18T13:17:28.339Z,6.30
2018-01-18T13:19:54.582Z,6.20
2018-01-18T13:22:20.815Z,6.30
2018-01-18T13:24:46.995Z,6.30
2018-01-18T13:27:13.460Z,6.20
2018-01-18T13:29:39.643Z,6.10
2018-01-18T13:32:05.903Z,6.10
2018-01-18T13:34:32.115Z,6.00
2018-01-18T13:36:58.297Z,6.10
2018-01-18T13:39:24.507Z,6.10
2018-01-18T13:41:50.688Z,6.00
2018-01-18T13:44:16.908Z,5.90
2018-01-18T13:46:43.832Z,5.70
2018-01-18T13:49:10.787Z,5.70
2018-01-18T13:51:37.702Z,5.70
2018-01-18T13:54:03.974Z,5.70
2018-01-18T13:56:30.144Z,5.60
2018-01-18T13:58:56.359Z,5.50
2018-01-18T14:01:22.531Z,5.60
2018-01-18T14:03:48.739Z,5.50
2018-01-18T14:06:14.918Z,5.40
2018-01-18T14:08:41.871Z,5.30
2018-01-18T14:11:08.055Z,5.30
2018-01-18T14:13:34.264Z,5.20
2018-01-18T14:16:00.455Z,5.10
2018-01-18T14:18:26.699Z,5.20
2018-01-18T14:20:52.879Z,5.10
2018-01-18T14:23:19.061Z,5.00
2018-01-18T14:25:45.276Z,4.90
2018-01-18T14:28:11.487Z,4.80
2018-01-18T14:30:38.434Z,4.60
2018-01-18T14:33:05.397Z,4.60
2018-01-18T14:35:32.330Z,4.50
2018-01-18T14:37:58.514Z,4.60
2018-01-18T14:40:24.719Z,4.60
2018-01-18T14:42:50.903Z,4.50
2018-01-18T14:45:17.859Z,4.50
2018-01-18T14:47:44.820Z,4.50
2018-01-18T14:50:11.020Z,4.50
2018-01-18T14:52:37.958Z,4.40
2018-01-18T14:55:04.907Z,4.30
2018-01-18T14:57:31.082Z,4.30
2018-01-18T14:59:57.287Z,4.20
2018-01-18T15:02:23.466Z,4.20
2018-01-18T15:04:49.710Z,4.20
2018-01-18T15:07:15.899Z,4.10
2018-01-18T15:09:42.095Z,4.10
2018-01-18T15:12:09.062Z,4.00
2018-01-18T15:14:35.243Z,4.00
2018-01-18T15:17:01.451Z,4.00
2018-01-18T15:19:28.639Z,4.00
2018-01-18T15:21:55.588Z,3.80
2018-01-18T15:24:22.539Z,3.80
2018-01-18T15:26:49.535Z,3.80
2018-01-18T15:29:15.715Z,3.80
2018-01-18T15:31:42.691Z,3.80
2018-01-18T15:34:08.873Z,3.80
2018-01-18T15:36:35.049Z,3.90
2018-01-18T15:39:01.258Z,3.80
2018-01-18T15:41:27.434Z,3.80
2018-01-18T15:43:53.652Z,3.70
2018-01-18T15:46:19.831Z,3.70
2018-01-18T15:48:46.790Z,3.60
2018-01-18T15:51:12.971Z,3.60
2018-01-18T15:53:39.178Z,3.60
2018-01-18T15:56:05.366Z,3.60
2018-01-18T15:58:32.339Z,3.60
2018-01-18T16:00:58.551Z,3.60
2018-01-18T16:03:24.759Z,3.60
2018-01-18T16:05:51.677Z,3.60
2018-01-18T16:08:18.627Z,3.60
2018-01-18T16:10:44.817Z,3.60
2018-01-18T16:13:11.023Z,3.60
2018-01-18T16:15:37.201Z,3.60
2018-01-18T16:18:03.411Z,3.50
2018-01-18T16:20:29.595Z,3.40
2018-01-18T16:22:56.796Z,3.40
2018-01-18T16:25:22.980Z,3.30
2018-01-18T16:27:49.927Z,3.40
2018-01-18T16:30:16.163Z,3.40
2018-01-18T16:32:42.348Z,3.40
2018-01-18T16:35:08.560Z,3.50
2018-01-18T16:37:34.743Z,3.50
2018-01-18T16:40:01.120Z,3.50
2018-01-18T16:42:27.291Z,3.50
2018-01-18T16:44:54.211Z,3.60
2018-01-18T16:47:20.425Z,3.60
2018-01-18T16:49:46.611Z,3.60
2018-01-18T16:52:12.819Z,3.60
2018-01-18T16:54:39.739Z,3.70
2018-01-18T16:57:06.727Z,3.70
2018-01-18T16:59:33.642Z,3.70
2018-01-18T17:01:59.849Z,3.70
2018-01-18T17:04:26.026Z,3.70
2018-01-18T17:06:53.118Z,3.60
2018-01-18T17:09:19.303Z,3.60
2018-01-18T17:11:46.222Z,3.60
2018-01-18T17:14:12.431Z,3.60
2018-01-18T17:16:38.611Z,3.50
2018-01-18T17:19:05.062Z,3.50
2018-01-18T17:21:31.263Z,3.50
2018-01-18T17:23:58.207Z,3.40
2018-01-18T17:26:25.158Z,3.40
2018-01-18T17:28:52.103Z,3.30
2018-01-18T17:31:18.311Z,3.30
2018-01-18T17:33:44.543Z,3.20
2018-01-18T17:36:10.723Z,3.10
2018-01-18T17:38:36.926Z,3.00
2018-01-18T17:41:03.102Z,3.00
2018-01-18T17:43:29.310Z,3.00
2018-01-18T17:45:55.491Z,2.90
2018-01-18T17:48:22.803Z,2.80
2018-01-18T17:50:48.982Z,2.70
2018-01-18T17:53:15.899Z,2.60
2018-01-18T17:55:42.102Z,2.60
2018-01-18T17:58:08.271Z,2.60
2018-01-18T18:00:34.495Z,2.60
2018-01-18T18:03:01.423Z,2.40
2018-01-18T18:05:27.643Z,2.40
2018-01-18T18:07:53.851Z,2.30
2018-01-18T18:10:20.059Z,2.20
2018-01-18T18:12:46.234Z,2.10
2018-01-18T18:15:12.845Z,2.10
2018-01-18T18:17:39.023Z,2.10
2018-01-18T18:20:05.226Z,2.10
2018-01-18T18:22:31.402Z,2.00
2018-01-18T18:24:58.371Z,1.70
2018-01-18T18:27:24.617Z,1.70
2018-01-18T18:29:50.794Z,1.70
2018-01-18T18:32:17.746Z,1.60
2018-01-18T18:34:44.667Z,1.50
2018-01-18T18:37:10.918Z,1.50
2018-01-18T18:39:37.846Z,1.50
2018-01-18T18:42:04.047Z,1.50
2018-01-18T18:44:30.223Z,1.50
2018-01-18T18:46:57.277Z,1.50
2018-01-18T18:49:24.191Z,1.50
2018-01-18T18:51:50.371Z,1.50
2018-01-18T18:54:16.583Z,1.50
2018-01-18T18:56:42.839Z,1.50
2018-01-18T18:59:09.052Z,1.50
2018-01-18T19:01:35.235Z,1.50
2018-01-18T19:04:01.492Z,1.50
2018-01-18T19:06:28.415Z,1.40
2018-01-18T19:08:54.623Z,1.40
2018-01-18T19:11:20.855Z,1.40
2018-01-18T19:13:47.058Z,1.40
2018-01-18T19:16:13.240Z,1.40
2018-01-18T19:18:40.190Z,1.40
2018-01-18T19:21:07.165Z,1.50
2018-01-18T19:23:33.420Z,1.50
2018-01-18T19:25:59.641Z,1.50
2018-01-18T19:28:25.958Z,1.40
2018-01-18T19:30:52.190Z,1.40
2018-01-18T19:33:18.376Z,1.40
2018-01-18T19:35:45.387Z,1.50
2018-01-18T19:38:11.630Z,1.50
2018-01-18T19:40:37.839Z,1.50
2018-01-18T19:43:04.541Z,1.50
2018-01-18T19:45:30.915Z,1.40
2018-01-18T19:47:57.230Z,1.50
2018-01-18T19:50:23.408Z,1.50
2018-01-18T19:52:50.542Z,1.50
2018-01-18T19:55:16.778Z,1.40
2018-01-18T19:57:43.034Z,1.40
2018-01-18T20:00:09.997Z,1.40
2018-01-18T20:02:36.219Z,1.40
2018-01-18T20:05:02.459Z,1.50
2018-01-18T20:07:28.671Z,1.60
2018-01-18T20:09:54.942Z,1.60
2018-01-18T20:12:21.187Z,1.60
2018-01-18T20:14:47.420Z,1.60
2018-01-18T20:17:13.658Z,1.60
2018-01-18T20:19:39.909Z,1.50
2018-01-18T20:22:06.874Z,1.50
2018-01-18T20:24:33.083Z,1.50
2018-01-18T20:27:00.205Z,1.50
2018-01-18T20:29:26.436Z,1.40
2018-01-18T20:31:52.735Z,1.50
2018-01-18T20:34:19.068Z,1.50
2018-01-18T20:36:45.331Z,1.50
2018-01-18T20:39:12.447Z,1.50
2018-01-18T20:41:38.623Z,1.40
2018-01-18T20:44:04.874Z,1.40
2018-01-18T20:46:31.847Z,1.30
2018-01-18T20:48:58.115Z,1.30
2018-01-18T20:51:24.410Z,1.30
2018-01-18T20:53:50.622Z,1.20
2018-01-18T20:56:16.849Z,1.20
2018-01-18T20:58:43.107Z,1.30
2018-01-18T21:01:09.342Z,1.20
2018-01-18T21:03:35.618Z,1.20
2018-01-18T21:06:02.536Z,1.30
2018-01-18T21:08:28.715Z,1.30
2018-01-18T21:10:55.268Z,1.30
2018-01-18T21:13:21.447Z,1.30
2018-01-18T21:15:47.655Z,1.30
2018-01-18T21:18:13.835Z,1.40
2018-01-18T21:20:40.089Z,1.40
2018-01-18T21:23:06.276Z,1.50
2018-01-18T21:25:33.269Z,1.60
2018-01-18T21:27:59.515Z,1.60
2018-01-18T21:30:25.778Z,1.60
2018-01-18T21:32:52.741Z,1.60
2018-01-18T21:35:19.321Z,1.60
2018-01-18T21:37:45.546Z,1.60
2018-01-18T21:40:11.723Z,1.60
2018-01-18T21:42:38.670Z,1.60
2018-01-18T21:45:05.593Z,1.70
2018-01-18T21:47:31.802Z,1.60
2018-01-18T21:49:57.979Z,1.60
2018-01-18T21:52:24.964Z,1.60
2018-01-18T21:54:51.307Z,1.60
2018-01-18T21:57:17.483Z,1.60
2018-01-18T21:59:44.431Z,1.60
2018-01-18T22:02:10.615Z,1.60
2018-01-18T22:04:36.819Z,1.60
2018-01-18T22:07:02.999Z,1.50
2018-01-18T22:09:29.997Z,1.60
2018-01-18T22:11:56.180Z,1.60
2018-01-18T22:14:23.177Z,1.60
2018-01-18T22:16:49.364Z,1.60
2018-01-18T22:19:16.323Z,1.50
2018-01-18T22:21:42.551Z,1.50
2018-01-18T22:24:08.763Z,1.50
2018-01-18T22:26:35.683Z,1.50
2018-01-18T22:29:01.918Z,1.50
2018-01-18T22:31:28.159Z,1.50
2018-01-18T22:33:55.075Z,1.50
2018-01-18T22:36:21.286Z,1.50
2018-01-18T22:38:47.462Z,1.50
2018-01-18T22:41:14.414Z,1.50
2018-01-18T22:43:41.335Z,1.50
2018-01-18T22:46:07.550Z,1.50
2018-01-18T22:48:33.732Z,1.50
2018-01-18T22:50:59.940Z,1.50
2018-01-18T22:53:26.859Z,1.50
2018-01-18T22:55:53.067Z,1.40
2018-01-18T22:58:19.243Z,1.30
2018-01-18T23:00:46.191Z,1.10
2018-01-18T23:03:13.112Z,1.00
2018-01-18T23:05:39.319Z,1.00
2018-01-18T23:08:05.495Z,1.00
2018-01-18T23:10:32.415Z,1.10
2018-01-18T23:12:58.628Z,1.10
2018-01-18T23:15:24.827Z,1.00
2018-01-18T23:17:51.034Z,0.90
2018-01-18T23:20:17.955Z,0.80
2018-01-18T23:22:44.162Z,0.80
2018-01-18T23:25:10.341Z,0.80
2018-01-18T23:27:36.603Z,0.80
2018-01-18T23:30:02.797Z,0.70
2018-01-18T23:32:29.024Z,0.70
2018-01-18T23:34:55.944Z,0.60
2018-01-18T23:37:22.123Z,0.60
2018-01-18T23:39:48.332Z,0.60
2018-01-18T23:42:14.551Z,0.60
2018-01-18T23:44:40.758Z,0.60
2018-01-18T23:47:06.935Z,0.60
2018-01-18T23:49:33.159Z,0.60
2018-01-18T23:51:59.335Z,0.50
2018-01-18T23:54:25.545Z,0.60
2018-01-18T23:56:51.718Z,0.60
2018-01-18T23:59:18.666Z,0.60
