createdAt,value
2022-08-09T00:23:55.288Z,55.75
2022-08-09T00:54:01.960Z,56.93
2022-08-09T01:24:06.306Z,56.97
2022-08-09T01:54:09.101Z,58.63
2022-08-09T02:24:25.827Z,57.59
2022-08-09T02:54:29.642Z,56.85
2022-08-09T03:24:51.665Z,59.84
2022-08-09T03:54:55.649Z,59.15
2022-08-09T04:25:01.285Z,56.99
2022-08-09T04:55:10.099Z,61.32
2022-08-09T05:25:17.393Z,60.69
2022-08-09T05:55:24.081Z,65.40
2022-08-09T06:25:28.847Z,58.85
2022-08-09T06:55:32.207Z,62.40
2022-08-09T07:25:38.879Z,61.67
2022-08-09T07:56:03.607Z,57.22
2022-08-09T08:26:11.659Z,60.30
2022-08-09T08:56:28.362Z,57.78
2022-08-09T09:26:31.507Z,55.91
2022-08-09T09:56:35.353Z,52.88
2022-08-09T10:26:38.709Z,47.28
2022-08-09T10:56:41.907Z,46.58
2022-08-09T11:26:52.131Z,46.36
2022-08-09T11:56:58.187Z,43.87
2022-08-09T12:29:09.977Z,42.25
2022-08-09T12:57:25.094Z,39.67
2022-08-09T13:27:28.948Z,38.34
2022-08-09T13:57:35.127Z,36.33
2022-08-09T14:27:57.203Z,39.17
2022-08-09T14:58:03.065Z,36.24
2022-08-09T15:28:20.159Z,36.64
2022-08-09T15:58:29.667Z,36.16
2022-08-09T16:28:33.326Z,37.36
2022-08-09T16:58:36.938Z,39.11
2022-08-09T17:28:40.514Z,41.65
2022-08-09T17:58:43.716Z,43.71
2022-08-09T18:30:41.835Z,44.68
2022-08-09T18:59:10.348Z,46.23
2022-08-09T19:29:17.923Z,47.97
2022-08-09T19:59:58.414Z,51.15
2022-08-09T20:29:47.227Z,52.87
2022-08-09T21:00:22.202Z,54.84
2022-08-09T21:30:14.025Z,56.64
2022-08-09T22:00:25.553Z,57.53
2022-08-09T22:30:33.186Z,59.35
2022-08-09T23:00:36.266Z,58.83
2022-08-09T23:30:50.880Z,60.16
