createdAt,value
2022-08-24T00:02:01.368Z,99.90
2022-08-24T00:04:32.129Z,99.90
2022-08-24T00:07:01.170Z,99.90
2022-08-24T00:09:29.547Z,99.90
2022-08-24T00:11:57.971Z,99.90
2022-08-24T00:14:28.119Z,99.90
2022-08-24T00:16:56.399Z,99.90
2022-08-24T00:19:24.935Z,99.90
2022-08-24T00:21:53.485Z,99.90
2022-08-24T00:24:22.071Z,99.90
2022-08-24T00:26:50.271Z,99.90
2022-08-24T00:29:19.793Z,99.90
2022-08-24T00:31:49.934Z,99.90
2022-08-24T00:34:18.928Z,99.90
2022-08-24T00:36:47.999Z,99.90
2022-08-24T00:39:16.522Z,99.90
2022-08-24T00:41:51.060Z,99.90
2022-08-24T00:44:20.717Z,99.90
2022-08-24T00:46:57.065Z,99.90
2022-08-24T00:49:31.357Z,99.90
2022-08-24T00:52:06.377Z,99.90
2022-08-24T00:54:45.955Z,99.90
2022-08-24T00:57:19.356Z,99.90
2022-08-24T00:59:51.352Z,99.90
2022-08-24T01:02:26.215Z,99.90
2022-08-24T01:04:57.021Z,99.90
2022-08-24T01:07:27.963Z,99.90
2022-08-24T01:10:00.342Z,99.90
2022-08-24T01:12:30.604Z,99.90
2022-08-24T01:15:00.407Z,99.90
2022-08-24T01:17:48.025Z,99.90
2022-08-24T01:20:16.821Z,99.90
2022-08-24T01:22:58.211Z,99.90
2022-08-24T01:25:31.241Z,99.90
2022-08-24T01:28:06.578Z,99.90
2022-08-24T01:30:36.665Z,99.90
2022-08-24T01:33:07.828Z,99.90
2022-08-24T01:35:38.085Z,99.90
2022-08-24T01:38:11.729Z,99.90
2022-08-24T01:40:45.784Z,99.90
2022-08-24T01:43:15.366Z,99.90
2022-08-24T01:45:44.072Z,99.90
2022-08-24T01:48:13.848Z,99.90
2022-08-24T01:50:43.381Z,99.90
2022-08-24T01:53:11.540Z,99.90
2022-08-24T01:55:41.621Z,99.90
2022-08-24T01:58:10.361Z,99.90
2022-08-24T02:00:38.946Z,99.90
2022-08-24T02:03:07.981Z,99.90
2022-08-24T02:05:36.930Z,99.90
2022-08-24T02:08:05.507Z,99.90
2022-08-24T02:10:35.374Z,99.90
2022-08-24T02:13:06.402Z,99.90
2022-08-24T02:15:40.074Z,99.90
2022-08-24T02:18:15.239Z,99.90
2022-08-24T02:20:44.395Z,99.90
2022-08-24T02:23:12.847Z,99.90
2022-08-24T02:25:41.076Z,99.90
2022-08-24T02:28:10.812Z,99.90
2022-08-24T02:30:40.465Z,99.90
2022-08-24T02:33:09.268Z,99.90
2022-08-24T02:35:37.800Z,99.90
2022-08-24T02:38:06.269Z,99.90
2022-08-24T02:40:34.490Z,99.90
2022-08-24T02:43:03.035Z,99.90
2022-08-24T02:45:33.136Z,99.90
2022-08-24T02:48:01.771Z,99.90
2022-08-24T02:50:29.917Z,99.90
2022-08-24T02:52:58.725Z,99.90
2022-08-24T02:55:27.104Z,99.90
2022-08-24T02:57:55.238Z,99.90
2022-08-24T03:00:25.217Z,99.90
2022-08-24T03:02:56.251Z,99.90
2022-08-24T03:05:26.421Z,99.90
2022-08-24T03:07:54.571Z,99.90
2022-08-24T03:10:23.366Z,99.90
2022-08-24T03:12:52.646Z,99.90
2022-08-24T03:15:24.106Z,99.90
2022-08-24T03:17:54.160Z,99.90
2022-08-24T03:20:23.411Z,99.90
2022-08-24T03:22:51.911Z,99.90
2022-08-24T03:25:22.062Z,99.90
2022-08-24T03:27:50.341Z,99.90
2022-08-24T03:30:18.740Z,99.90
2022-08-24T03:32:47.344Z,99.90
2022-08-24T03:35:18.341Z,99.90
2022-08-24T03:37:47.105Z,99.90
2022-08-24T03:40:22.784Z,99.90
2022-08-24T03:42:53.242Z,99.90
2022-08-24T03:45:23.129Z,99.90
2022-08-24T03:47:51.522Z,99.90
2022-08-24T03:50:21.664Z,99.90
2022-08-24T03:52:50.719Z,99.90
2022-08-24T03:55:19.291Z,99.90
2022-08-24T03:57:47.439Z,99.90
2022-08-24T04:00:16.371Z,99.90
2022-08-24T04:02:45.487Z,99.90
2022-08-24T04:05:14.371Z,99.90
2022-08-24T04:07:44.108Z,99.90
2022-08-24T04:10:15.209Z,99.90
2022-08-24T04:12:43.615Z,99.90
2022-08-24T04:15:13.430Z,99.90
2022-08-24T04:17:41.645Z,99.90
2022-08-24T04:20:11.186Z,99.90
2022-08-24T04:22:39.787Z,99.90
2022-08-24T04:25:10.857Z,99.90
2022-08-24T04:27:39.813Z,99.90
2022-08-24T04:30:09.457Z,99.90
2022-08-24T04:32:38.079Z,99.90
2022-08-24T04:35:08.025Z,99.90
2022-08-24T04:37:36.384Z,99.90
2022-08-24T04:40:05.954Z,99.90
2022-08-24T04:42:37.657Z,99.90
2022-08-24T04:45:06.713Z,99.90
2022-08-24T04:47:35.133Z,99.90
2022-08-24T04:50:03.374Z,99.90
2022-08-24T04:52:31.513Z,99.90
2022-08-24T04:54:59.940Z,99.90
2022-08-24T04:57:28.238Z,99.90
2022-08-24T05:00:00.144Z,99.90
2022-08-24T05:02:28.737Z,99.90
2022-08-24T05:04:58.243Z,99.90
2022-08-24T05:07:27.013Z,99.90
2022-08-24T05:09:56.719Z,99.90
2022-08-24T05:12:27.506Z,99.90
2022-08-24T05:14:56.086Z,99.90
2022-08-24T05:17:26.153Z,99.90
2022-08-24T05:19:54.984Z,99.90
2022-08-24T05:22:23.157Z,99.90
2022-08-24T05:24:51.675Z,99.90
2022-08-24T05:27:20.164Z,99.90
2022-08-24T05:29:54.714Z,99.90
2022-08-24T05:32:22.864Z,99.90
2022-08-24T05:34:52.643Z,99.90
2022-08-24T05:37:20.946Z,99.90
2022-08-24T05:39:49.460Z,99.90
2022-08-24T05:42:17.713Z,99.90
2022-08-24T05:44:45.980Z,99.90
2022-08-24T05:47:14.400Z,99.90
2022-08-24T05:49:43.382Z,99.90
2022-08-24T05:52:13.349Z,99.90
2022-08-24T05:54:41.575Z,99.90
2022-08-24T05:57:11.432Z,99.90
2022-08-24T05:59:40.594Z,99.90
2022-08-24T06:02:09.195Z,99.90
2022-08-24T06:04:38.301Z,99.90
2022-08-24T06:07:10.262Z,99.90
2022-08-24T06:09:40.908Z,99.90
2022-08-24T06:12:10.025Z,99.90
2022-08-24T06:14:38.462Z,99.90
2022-08-24T06:17:08.733Z,99.90
2022-08-24T06:19:37.795Z,99.90
2022-08-24T06:22:06.385Z,99.90
2022-08-24T06:24:55.641Z,99.90
2022-08-24T06:27:26.514Z,99.90
2022-08-24T06:29:57.097Z,99.90
2022-08-24T06:32:25.761Z,99.90
2022-08-24T06:34:57.868Z,99.90
2022-08-24T06:37:29.330Z,99.90
2022-08-24T06:39:59.494Z,99.90
2022-08-24T06:42:31.668Z,99.90
2022-08-24T06:44:59.835Z,99.90
2022-08-24T06:47:28.257Z,99.90
2022-08-24T06:49:59.330Z,99.90
2022-08-24T06:52:27.804Z,99.90
2022-08-24T06:54:56.737Z,99.90
2022-08-24T06:57:25.327Z,99.90
2022-08-24T06:59:55.502Z,99.90
2022-08-24T07:02:23.953Z,99.90
2022-08-24T07:04:52.399Z,99.90
2022-08-24T07:07:20.911Z,99.90
2022-08-24T07:09:49.237Z,99.90
2022-08-24T07:12:17.610Z,99.90
2022-08-24T07:14:45.826Z,99.90
2022-08-24T07:17:15.636Z,99.90
2022-08-24T07:19:44.218Z,99.90
2022-08-24T07:22:12.698Z,99.90
2022-08-24T07:24:41.895Z,99.90
2022-08-24T07:27:10.335Z,99.90
2022-08-24T07:29:56.226Z,99.90
2022-08-24T07:32:29.776Z,99.90
2022-08-24T07:34:58.076Z,99.90
2022-08-24T07:37:36.521Z,99.90
2022-08-24T07:40:10.795Z,99.90
2022-08-24T07:42:40.180Z,99.90
2022-08-24T07:45:09.175Z,99.90
2022-08-24T07:47:43.802Z,99.90
2022-08-24T07:50:13.164Z,99.90
2022-08-24T07:52:41.839Z,99.90
2022-08-24T07:55:11.673Z,99.90
2022-08-24T07:57:40.742Z,99.90
2022-08-24T08:00:14.198Z,99.90
2022-08-24T08:02:46.691Z,99.90
2022-08-24T08:05:16.369Z,99.90
2022-08-24T08:07:46.604Z,99.90
2022-08-24T08:10:16.598Z,99.90
2022-08-24T08:12:44.965Z,99.90
2022-08-24T08:15:13.652Z,99.90
2022-08-24T08:17:43.453Z,99.90
2022-08-24T08:20:12.450Z,99.90
2022-08-24T08:22:58.720Z,99.90
2022-08-24T08:25:27.187Z,99.90
2022-08-24T08:27:58.617Z,99.90
2022-08-24T08:30:33.208Z,99.90
2022-08-24T08:33:03.521Z,99.90
2022-08-24T08:35:34.014Z,99.90
2022-08-24T08:38:02.987Z,99.90
2022-08-24T08:40:44.966Z,99.90
2022-08-24T08:43:25.344Z,99.90
2022-08-24T08:46:13.860Z,99.90
2022-08-24T08:49:08.668Z,99.90
2022-08-24T08:52:19.447Z,99.90
2022-08-24T08:54:58.636Z,99.90
2022-08-24T08:57:47.644Z,99.90
2022-08-24T09:00:19.067Z,99.90
2022-08-24T09:03:21.744Z,99.90
2022-08-24T09:06:29.577Z,99.90
2022-08-24T09:09:21.714Z,99.90
2022-08-24T09:12:01.293Z,99.90
2022-08-24T09:15:04.941Z,99.90
2022-08-24T09:17:58.285Z,99.90
2022-08-24T09:20:55.905Z,99.90
2022-08-24T09:23:33.094Z,98.60
2022-08-24T09:26:10.559Z,97.80
2022-08-24T09:28:45.150Z,96.40
2022-08-24T09:34:20.128Z,94.60
2022-08-24T09:37:01.456Z,95.70
2022-08-24T09:39:38.857Z,94.40
2022-08-24T09:42:42.482Z,93.20
2022-08-24T09:45:28.256Z,94.40
2022-08-24T09:48:17.430Z,93.10
2022-08-24T09:51:22.727Z,94.00
2022-08-24T09:54:27.311Z,94.20
2022-08-24T09:57:12.568Z,92.50
2022-08-24T09:59:55.847Z,93.50
2022-08-24T10:02:37.784Z,93.40
2022-08-24T10:05:13.950Z,92.90
2022-08-24T10:07:51.958Z,94.10
2022-08-24T10:10:31.381Z,91.90
2022-08-24T10:13:11.365Z,92.40
2022-08-24T10:15:52.307Z,90.80
2022-08-24T10:18:39.931Z,89.10
2022-08-24T10:21:19.814Z,88.20
2022-08-24T10:24:01.606Z,89.00
2022-08-24T10:26:41.360Z,88.90
2022-08-24T10:29:28.884Z,87.30
2022-08-24T10:32:12.755Z,87.60
2022-08-24T10:34:54.925Z,87.80
2022-08-24T10:38:26.864Z,87.60
2022-08-24T10:41:08.835Z,84.60
2022-08-24T10:44:13.669Z,82.70
2022-08-24T10:46:49.959Z,79.40
2022-08-24T10:49:56.020Z,79.10
2022-08-24T10:52:52.902Z,78.40
2022-08-24T10:55:24.875Z,77.10
2022-08-24T10:58:14.747Z,78.70
2022-08-24T11:00:43.614Z,78.10
2022-08-24T11:03:15.357Z,79.40
2022-08-24T11:05:48.507Z,82.10
2022-08-24T11:08:22.552Z,78.40
2022-08-24T11:11:08.108Z,78.10
2022-08-24T11:13:38.009Z,81.70
2022-08-24T11:16:07.427Z,78.80
2022-08-24T11:18:50.997Z,78.10
2022-08-24T11:21:40.722Z,74.60
2022-08-24T11:24:13.462Z,77.70
2022-08-24T11:26:53.758Z,76.30
2022-08-24T11:29:27.624Z,78.80
2022-08-24T11:31:56.184Z,79.80
2022-08-24T11:34:34.117Z,75.80
2022-08-24T11:37:04.877Z,75.00
2022-08-24T11:39:37.063Z,75.20
2022-08-24T11:42:15.834Z,76.30
2022-08-24T11:44:49.989Z,77.20
2022-08-24T11:47:34.982Z,73.50
2022-08-24T11:50:15.683Z,75.50
2022-08-24T11:52:54.694Z,78.30
2022-08-24T11:55:27.539Z,78.00
2022-08-24T11:58:11.779Z,77.50
2022-08-24T12:00:48.211Z,75.90
2022-08-24T12:03:48.327Z,74.30
2022-08-24T12:06:32.205Z,75.20
2022-08-24T12:09:11.793Z,74.80
2022-08-24T12:11:45.613Z,73.60
2022-08-24T12:14:22.004Z,73.50
2022-08-24T12:16:57.676Z,74.90
2022-08-24T12:19:29.941Z,76.10
2022-08-24T12:22:01.103Z,76.60
2022-08-24T12:24:33.899Z,77.10
2022-08-24T12:27:06.256Z,77.70
2022-08-24T12:29:39.635Z,77.00
2022-08-24T12:32:13.183Z,75.80
2022-08-24T12:34:51.475Z,75.20
2022-08-24T12:37:25.496Z,74.40
2022-08-24T12:40:02.803Z,73.20
2022-08-24T12:42:39.311Z,75.80
2022-08-24T12:45:11.253Z,75.00
2022-08-24T12:47:46.244Z,73.20
2022-08-24T12:50:25.235Z,71.00
2022-08-24T12:53:35.349Z,70.80
2022-08-24T12:56:37.712Z,68.90
2022-08-24T12:59:15.175Z,69.20
2022-08-24T13:01:48.427Z,69.00
2022-08-24T13:04:31.627Z,66.90
2022-08-24T13:07:03.599Z,70.10
2022-08-24T13:09:35.252Z,69.00
2022-08-24T13:12:45.279Z,71.40
2022-08-24T13:15:48.012Z,70.90
2022-08-24T13:19:17.714Z,71.30
2022-08-24T13:21:52.221Z,71.30
2022-08-24T13:25:04.394Z,70.80
2022-08-24T13:28:11.456Z,72.20
2022-08-24T13:31:15.640Z,72.70
2022-08-24T13:33:48.871Z,72.80
2022-08-24T13:36:56.241Z,72.80
2022-08-24T13:39:54.455Z,73.20
2022-08-24T13:43:02.604Z,73.50
2022-08-24T13:45:38.140Z,74.80
2022-08-24T13:48:39.091Z,74.60
2022-08-24T13:51:33.236Z,73.00
2022-08-24T13:54:20.052Z,73.60
2022-08-24T13:57:27.766Z,72.20
2022-08-24T14:00:17.991Z,73.90
2022-08-24T14:03:03.235Z,74.30
2022-08-24T14:05:37.113Z,74.00
2022-08-24T14:08:23.755Z,74.10
2022-08-24T14:11:00.860Z,74.60
2022-08-24T14:13:50.387Z,74.40
2022-08-24T14:16:53.495Z,76.10
2022-08-24T14:19:29.678Z,75.70
2022-08-24T14:22:04.448Z,75.20
2022-08-24T14:24:45.931Z,74.90
2022-08-24T14:27:37.212Z,75.70
2022-08-24T14:30:44.704Z,74.50
2022-08-24T14:33:33.355Z,76.80
2022-08-24T14:36:20.068Z,75.50
2022-08-24T14:38:58.260Z,76.50
2022-08-24T14:41:48.025Z,75.70
2022-08-24T14:44:25.977Z,75.70
2022-08-24T14:47:04.417Z,76.50
2022-08-24T14:49:44.553Z,75.00
2022-08-24T14:52:24.696Z,76.40
2022-08-24T14:55:05.537Z,76.70
2022-08-24T14:58:02.799Z,76.10
2022-08-24T15:00:50.589Z,75.10
2022-08-24T15:03:44.806Z,74.20
2022-08-24T15:06:27.237Z,75.10
2022-08-24T15:09:08.992Z,74.60
2022-08-24T15:11:41.883Z,75.60
2022-08-24T15:14:22.332Z,75.70
2022-08-24T15:16:55.455Z,75.90
2022-08-24T15:19:27.739Z,76.80
2022-08-24T15:22:01.977Z,77.10
2022-08-24T15:24:38.797Z,77.80
2022-08-24T15:27:20.084Z,75.00
2022-08-24T15:29:55.346Z,75.00
2022-08-24T15:32:28.036Z,76.70
2022-08-24T15:34:59.396Z,74.50
2022-08-24T15:37:30.967Z,74.30
2022-08-24T15:39:59.883Z,75.50
2022-08-24T15:42:31.494Z,75.30
2022-08-24T15:45:03.944Z,75.60
2022-08-24T15:47:34.833Z,74.50
2022-08-24T15:50:07.452Z,76.50
2022-08-24T15:52:48.654Z,75.80
2022-08-24T15:55:35.850Z,77.00
2022-08-24T15:58:30.445Z,77.90
2022-08-24T16:01:38.831Z,78.00
2022-08-24T16:04:09.546Z,78.00
2022-08-24T16:06:45.295Z,78.30
2022-08-24T16:09:35.536Z,78.60
2022-08-24T16:12:06.847Z,79.40
2022-08-24T16:14:38.148Z,78.50
2022-08-24T16:17:27.571Z,79.20
2022-08-24T16:19:59.674Z,79.60
2022-08-24T16:22:33.041Z,79.10
2022-08-24T16:25:22.984Z,77.50
2022-08-24T16:27:59.842Z,78.70
2022-08-24T16:30:39.700Z,78.70
2022-08-24T16:33:09.781Z,79.90
2022-08-24T16:35:38.817Z,80.80
2022-08-24T16:38:07.001Z,81.00
2022-08-24T16:40:36.472Z,81.70
2022-08-24T16:43:04.634Z,82.70
2022-08-24T16:45:36.002Z,83.30
2022-08-24T16:48:05.365Z,83.30
2022-08-24T16:50:35.387Z,83.80
2022-08-24T16:53:03.546Z,83.70
2022-08-24T16:55:32.662Z,84.90
2022-08-24T16:58:02.384Z,85.30
2022-08-24T17:00:30.909Z,86.70
2022-08-24T17:02:59.727Z,85.60
2022-08-24T17:05:29.787Z,86.30
2022-08-24T17:08:01.975Z,87.30
2022-08-24T17:10:33.931Z,87.90
2022-08-24T17:13:05.879Z,87.70
2022-08-24T17:15:34.271Z,87.80
2022-08-24T17:18:05.982Z,87.40
2022-08-24T17:20:34.799Z,87.90
2022-08-24T17:23:05.016Z,87.90
2022-08-24T17:25:33.555Z,88.00
2022-08-24T17:28:02.151Z,88.90
2022-08-24T17:30:30.954Z,88.50
2022-08-24T17:33:00.567Z,88.90
2022-08-24T17:35:29.007Z,88.80
2022-08-24T17:37:57.292Z,89.40
2022-08-24T17:40:28.911Z,89.90
2022-08-24T17:42:57.215Z,90.10
2022-08-24T17:45:26.168Z,90.10
2022-08-24T17:47:54.657Z,90.30
2022-08-24T17:50:24.805Z,90.10
2022-08-24T17:52:58.953Z,90.30
2022-08-24T17:55:30.475Z,90.60
2022-08-24T17:57:59.427Z,90.80
2022-08-24T18:00:27.705Z,90.70
2022-08-24T18:02:56.358Z,91.10
2022-08-24T18:05:24.731Z,91.10
2022-08-24T18:07:56.325Z,91.40
2022-08-24T18:10:28.297Z,91.60
2022-08-24T18:12:58.293Z,91.90
2022-08-24T18:15:30.543Z,91.90
2022-08-24T18:18:08.557Z,92.00
2022-08-24T18:20:39.979Z,91.90
2022-08-24T18:23:11.303Z,92.30
2022-08-24T18:25:45.836Z,92.20
2022-08-24T18:28:16.561Z,92.00
2022-08-24T18:30:45.895Z,92.20
2022-08-24T18:33:14.179Z,92.40
2022-08-24T18:35:42.496Z,92.40
2022-08-24T18:38:11.026Z,93.00
2022-08-24T18:40:40.758Z,93.20
2022-08-24T18:43:24.031Z,93.40
2022-08-24T18:45:53.882Z,93.60
2022-08-24T18:48:23.807Z,94.10
2022-08-24T18:50:52.888Z,94.20
2022-08-24T18:53:22.504Z,94.50
2022-08-24T18:55:50.753Z,94.70
2022-08-24T18:58:19.237Z,94.90
2022-08-24T19:00:50.920Z,95.10
2022-08-24T19:03:22.985Z,95.50
2022-08-24T19:05:51.399Z,95.90
2022-08-24T19:08:19.577Z,96.20
2022-08-24T19:10:48.043Z,96.40
2022-08-24T19:13:18.422Z,96.70
2022-08-24T19:15:49.406Z,96.80
2022-08-24T19:18:20.499Z,97.40
2022-08-24T19:20:54.431Z,97.70
2022-08-24T19:23:25.752Z,98.00
2022-08-24T19:25:54.688Z,98.30
2022-08-24T19:28:23.791Z,98.50
2022-08-24T19:30:55.957Z,98.90
2022-08-24T19:33:27.735Z,99.30
2022-08-24T19:35:56.510Z,99.40
2022-08-24T19:38:26.166Z,99.80
2022-08-24T19:40:57.454Z,99.90
2022-08-24T19:43:27.163Z,99.90
2022-08-24T19:46:04.225Z,99.90
2022-08-24T19:48:33.477Z,99.90
2022-08-24T19:51:04.313Z,99.90
2022-08-24T19:53:33.846Z,99.90
2022-08-24T19:56:03.808Z,99.90
2022-08-24T19:58:41.073Z,99.90
2022-08-24T20:01:15.072Z,99.90
2022-08-24T20:03:43.491Z,99.90
2022-08-24T20:06:12.487Z,99.90
2022-08-24T20:08:41.182Z,99.90
2022-08-24T20:11:10.315Z,99.90
2022-08-24T20:13:38.890Z,99.90
2022-08-24T20:16:10.673Z,99.90
2022-08-24T20:18:41.246Z,99.90
2022-08-24T20:21:10.407Z,99.90
2022-08-24T20:23:39.290Z,99.90
2022-08-24T20:26:09.328Z,99.90
2022-08-24T20:28:43.058Z,99.90
2022-08-24T20:31:11.692Z,99.90
2022-08-24T20:33:41.285Z,99.90
2022-08-24T20:36:15.161Z,99.90
2022-08-24T20:38:45.656Z,99.90
2022-08-24T20:41:14.133Z,99.90
2022-08-24T20:43:42.576Z,99.90
2022-08-24T20:46:11.376Z,99.90
2022-08-24T20:48:43.232Z,99.90
2022-08-24T20:51:11.797Z,99.90
2022-08-24T20:53:40.154Z,99.90
2022-08-24T20:56:12.758Z,99.90
2022-08-24T20:58:41.449Z,99.90
2022-08-24T21:01:10.015Z,99.90
2022-08-24T21:03:38.425Z,99.90
2022-08-24T21:06:09.940Z,99.90
2022-08-24T21:08:38.294Z,99.90
2022-08-24T21:11:07.486Z,99.90
2022-08-24T21:13:35.767Z,99.90
2022-08-24T21:16:04.655Z,99.90
2022-08-24T21:18:33.219Z,99.90
2022-08-24T21:21:03.735Z,99.90
2022-08-24T21:23:35.426Z,99.90
2022-08-24T21:26:06.178Z,99.90
2022-08-24T21:28:35.757Z,99.90
2022-08-24T21:31:06.441Z,99.90
2022-08-24T21:33:52.534Z,99.90
2022-08-24T21:36:23.582Z,99.90
2022-08-24T21:38:54.786Z,99.90
2022-08-24T21:41:23.261Z,99.90
2022-08-24T21:43:52.164Z,99.90
2022-08-24T21:46:20.658Z,99.90
2022-08-24T21:48:49.066Z,99.90
2022-08-24T21:51:17.442Z,99.90
2022-08-24T21:53:46.599Z,99.90
2022-08-24T21:56:19.200Z,99.90
2022-08-24T21:58:47.583Z,99.90
2022-08-24T22:01:16.255Z,99.90
2022-08-24T22:03:44.394Z,99.90
2022-08-24T22:06:13.949Z,99.90
2022-08-24T22:08:44.334Z,99.90
2022-08-24T22:11:14.492Z,99.90
2022-08-24T22:13:44.175Z,99.90
2022-08-24T22:16:13.642Z,99.90
2022-08-24T22:18:42.334Z,99.90
2022-08-24T22:21:12.008Z,99.90
2022-08-24T22:23:40.967Z,99.90
2022-08-24T22:26:10.497Z,99.90
2022-08-24T22:28:40.552Z,99.90
2022-08-24T22:31:19.247Z,99.90
2022-08-24T22:33:48.216Z,99.90
2022-08-24T22:36:17.966Z,99.90
2022-08-24T22:38:46.692Z,99.90
2022-08-24T22:41:15.634Z,99.90
2022-08-24T22:44:01.555Z,99.90
2022-08-24T22:46:31.517Z,99.90
2022-08-24T22:49:01.193Z,99.90
2022-08-24T22:51:30.460Z,99.90
2022-08-24T22:53:59.046Z,99.90
2022-08-24T22:56:29.617Z,99.90
2022-08-24T22:58:58.481Z,99.90
2022-08-24T23:01:29.516Z,99.90
2022-08-24T23:04:01.512Z,99.90
2022-08-24T23:06:30.522Z,99.90
2022-08-24T23:08:59.470Z,99.90
2022-08-24T23:11:28.545Z,99.90
2022-08-24T23:13:59.210Z,99.90
2022-08-24T23:16:28.395Z,99.90
2022-08-24T23:19:15.906Z,99.90
2022-08-24T23:21:44.851Z,99.90
2022-08-24T23:24:13.778Z,99.90
2022-08-24T23:26:43.762Z,99.90
2022-08-24T23:29:14.047Z,99.90
2022-08-24T23:31:43.716Z,99.90
2022-08-24T23:34:13.658Z,99.90
2022-08-24T23:36:42.149Z,99.90
2022-08-24T23:39:11.759Z,99.90
2022-08-24T23:41:42.802Z,99.90
2022-08-24T23:44:16.480Z,99.90
2022-08-24T23:46:45.925Z,99.90
2022-08-24T23:49:18.019Z,99.90
2022-08-24T23:51:46.585Z,99.90
2022-08-24T23:54:15.024Z,99.90
2022-08-24T23:56:45.979Z,99.90
2022-08-24T23:59:19.381Z,99.90
