createdAt,value
2018-06-09T00:00:43.631Z,1013.88
2018-06-09T00:01:52.494Z,1013.87
2018-06-09T00:03:01.356Z,1013.87
2018-06-09T00:04:10.220Z,1013.87
2018-06-09T00:05:19.187Z,1013.87
2018-06-09T00:08:06.668Z,1013.78
2018-06-09T00:09:15.531Z,1013.81
2018-06-09T00:10:24.399Z,1013.85
2018-06-09T00:11:33.258Z,1013.85
2018-06-09T00:12:42.457Z,1013.88
2018-06-09T00:13:51.321Z,1013.89
2018-06-09T00:15:00.185Z,1013.9
2018-06-09T00:16:09.326Z,1013.95
2018-06-09T00:17:18.465Z,1013.89
2018-06-09T00:18:27.760Z,1013.89
2018-06-09T00:19:36.662Z,1013.87
2018-06-09T00:20:45.766Z,1013.83
2018-06-09T00:21:54.633Z,1013.87
2018-06-09T00:23:03.775Z,1013.86
2018-06-09T00:24:13.269Z,1013.84
2018-06-09T00:25:22.134Z,1013.85
2018-06-09T00:26:31.004Z,1013.81
2018-06-09T00:27:39.869Z,1013.8
2018-06-09T00:28:49.010Z,1013.82
2018-06-09T00:29:58.225Z,1013.83
2018-06-09T00:31:07.102Z,1013.81
2018-06-09T00:32:16.241Z,1013.81
2018-06-09T00:33:25.109Z,1013.77
2018-06-09T00:34:33.974Z,1013.78
2018-06-09T00:35:42.988Z,1013.73
2018-06-09T00:36:52.202Z,1013.72
2018-06-09T00:38:01.068Z,1013.75
2018-06-09T00:39:10.210Z,1013.71
2018-06-09T00:40:19.073Z,1013.68
2018-06-09T00:41:28.567Z,1013.68
2018-06-09T00:42:37.431Z,1013.66
2018-06-09T00:43:46.295Z,1013.68
2018-06-09T00:44:55.157Z,1013.62
2018-06-09T00:46:04.024Z,1013.61
2018-06-09T00:47:13.243Z,1013.61
2018-06-09T00:48:22.104Z,1013.59
2018-06-09T00:49:31.250Z,1013.6
2018-06-09T00:50:40.115Z,1013.59
2018-06-09T00:51:48.978Z,1013.56
2018-06-09T00:52:58.119Z,1013.58
2018-06-09T00:54:06.984Z,1013.56
2018-06-09T00:55:15.847Z,1013.52
2018-06-09T00:56:24.712Z,1013.5
2018-06-09T00:57:33.855Z,1013.54
2018-06-09T00:58:42.774Z,1013.5
2018-06-09T00:59:51.911Z,1013.49
2018-06-09T01:01:00.774Z,1013.45
2018-06-09T01:02:09.638Z,1013.49
2018-06-09T01:03:18.503Z,1013.44
2018-06-09T01:04:27.370Z,1013.46
2018-06-09T01:05:36.508Z,1013.46
2018-06-09T01:06:45.374Z,1013.47
2018-06-09T01:07:54.786Z,1013.47
2018-06-09T01:09:03.650Z,1013.49
2018-06-09T01:10:12.667Z,1013.51
2018-06-09T01:11:21.532Z,1013.52
2018-06-09T01:12:30.398Z,1013.48
2018-06-09T01:13:39.261Z,1013.53
2018-06-09T01:14:48.126Z,1013.47
2018-06-09T01:15:57.344Z,1013.45
2018-06-09T01:17:06.502Z,1013.45
2018-06-09T01:18:15.646Z,1013.45
2018-06-09T01:19:24.510Z,1013.42
2018-06-09T01:20:33.649Z,1013.4
2018-06-09T01:21:42.669Z,1013.43
2018-06-09T01:22:51.812Z,1013.42
2018-06-09T01:24:00.677Z,1013.39
2018-06-09T01:25:09.544Z,1013.41
2018-06-09T01:26:18.402Z,1013.39
2018-06-09T01:27:27.418Z,1013.39
2018-06-09T01:28:36.279Z,1013.41
2018-06-09T01:29:45.143Z,1013.41
2018-06-09T01:30:54.010Z,1013.39
2018-06-09T01:32:02.871Z,1013.4
2018-06-09T01:33:11.887Z,1013.41
2018-06-09T01:34:20.753Z,1013.43
2018-06-09T01:35:29.894Z,1013.44
2018-06-09T01:36:39.032Z,1013.43
2018-06-09T01:37:47.895Z,1013.43
2018-06-09T01:38:56.857Z,1013.46
2018-06-09T01:40:05.723Z,1013.44
2018-06-09T01:41:14.869Z,1013.44
2018-06-09T01:42:23.730Z,1013.44
2018-06-09T01:43:32.593Z,1013.46
2018-06-09T01:44:41.607Z,1013.45
2018-06-09T01:45:50.471Z,1013.42
2018-06-09T01:46:59.334Z,1013.44
2018-06-09T01:48:08.197Z,1013.4
2018-06-09T01:49:17.059Z,1013.46
2018-06-09T01:50:26.020Z,1013.48
2018-06-09T01:51:34.885Z,1013.45
2018-06-09T01:52:43.751Z,1013.51
2018-06-09T01:53:52.610Z,1013.54
2018-06-09T01:55:01.753Z,1013.54
2018-06-09T01:56:10.771Z,1013.52
2018-06-09T01:57:19.962Z,1013.55
2018-06-09T01:58:28.828Z,1013.58
2018-06-09T01:59:37.971Z,1013.57
2018-06-09T02:00:46.835Z,1013.6
2018-06-09T02:01:56.027Z,1013.57
2018-06-09T02:03:04.890Z,1013.55
2018-06-09T02:04:13.755Z,1013.56
2018-06-09T02:05:22.890Z,1013.57
2018-06-09T02:06:31.753Z,1013.54
2018-06-09T02:07:40.619Z,1013.58
2018-06-09T02:08:49.483Z,1013.55
2018-06-09T02:09:58.346Z,1013.52
2018-06-09T02:11:07.210Z,1013.53
2018-06-09T02:12:16.070Z,1013.52
2018-06-09T02:13:25.185Z,1013.53
2018-06-09T02:14:34.049Z,1013.53
2018-06-09T02:15:42.911Z,1013.55
2018-06-09T02:16:51.775Z,1013.56
2018-06-09T02:18:00.917Z,1013.53
2018-06-09T02:19:10.062Z,1013.48
2018-06-09T02:20:18.925Z,1013.54
2018-06-09T02:21:28.063Z,1013.55
2018-06-09T02:22:36.926Z,1013.52
2018-06-09T02:23:45.787Z,1013.52
2018-06-09T02:24:54.796Z,1013.54
2018-06-09T02:26:03.940Z,1013.5
2018-06-09T02:27:12.802Z,1013.52
2018-06-09T02:28:21.667Z,1013.54
2018-06-09T02:29:30.532Z,1013.54
2018-06-09T02:30:39.495Z,1013.55
2018-06-09T02:31:48.368Z,1013.57
2018-06-09T02:32:57.510Z,1013.54
2018-06-09T02:34:06.383Z,1013.59
2018-06-09T02:35:15.255Z,1013.6
2018-06-09T02:36:25.099Z,1013.56
2018-06-09T02:37:33.964Z,1013.61
2018-06-09T02:38:42.831Z,1013.59
2018-06-09T02:39:52.245Z,1013.62
2018-06-09T02:41:01.110Z,1013.65
2018-06-09T02:42:10.124Z,1013.61
2018-06-09T02:43:18.987Z,1013.68
2018-06-09T02:44:28.411Z,1013.65
2018-06-09T02:45:38.388Z,1013.67
2018-06-09T02:46:47.543Z,1013.71
2018-06-09T02:47:57.025Z,1013.65
2018-06-09T02:49:05.891Z,1013.65
2018-06-09T02:50:15.033Z,1013.68
2018-06-09T02:51:23.909Z,1013.67
2018-06-09T02:52:32.774Z,1013.66
2018-06-09T02:53:41.971Z,1013.67
2018-06-09T02:54:51.113Z,1013.72
2018-06-09T02:56:00.564Z,1013.69
2018-06-09T02:57:09.981Z,1013.69
2018-06-09T02:58:19.125Z,1013.68
2018-06-09T02:59:28.051Z,1013.63
2018-06-09T03:00:37.183Z,1013.62
2018-06-09T03:01:46.335Z,1013.63
2018-06-09T03:02:55.479Z,1013.63
2018-06-09T03:04:05.447Z,1013.58
2018-06-09T03:05:14.783Z,1013.62
2018-06-09T03:06:23.657Z,1013.63
2018-06-09T03:07:33.073Z,1013.64
2018-06-09T03:08:41.942Z,1013.61
2018-06-09T03:09:51.087Z,1013.64
2018-06-09T03:10:59.953Z,1013.65
2018-06-09T03:12:09.381Z,1013.65
2018-06-09T03:13:18.300Z,1013.63
2018-06-09T03:14:27.166Z,1013.66
2018-06-09T03:15:36.581Z,1013.69
2018-06-09T03:16:45.452Z,1013.72
2018-06-09T03:17:54.319Z,1013.73
2018-06-09T03:19:03.457Z,1013.71
2018-06-09T03:20:12.320Z,1013.7
2018-06-09T03:21:21.185Z,1013.68
2018-06-09T03:22:30.673Z,1013.73
2018-06-09T03:23:39.536Z,1013.72
2018-06-09T03:24:48.399Z,1013.68
2018-06-09T03:25:57.264Z,1013.71
2018-06-09T03:27:06.127Z,1013.71
2018-06-09T03:28:15.267Z,1013.71
2018-06-09T03:29:24.130Z,1013.74
2018-06-09T03:30:32.991Z,1013.74
2018-06-09T03:31:42.152Z,1013.74
2018-06-09T03:32:51.286Z,1013.77
2018-06-09T03:34:00.153Z,1013.78
2018-06-09T03:35:09.016Z,1013.76
2018-06-09T03:36:17.878Z,1013.79
2018-06-09T03:37:26.743Z,1013.81
2018-06-09T03:38:35.610Z,1013.75
2018-06-09T03:39:44.527Z,1013.77
2018-06-09T03:40:53.392Z,1013.83
2018-06-09T03:42:02.811Z,1013.82
2018-06-09T03:43:12.299Z,1013.8
2018-06-09T03:44:21.091Z,1013.82
2018-06-09T03:45:30.661Z,1013.85
2018-06-09T03:46:39.802Z,1013.81
2018-06-09T03:47:48.667Z,1013.83
2018-06-09T03:48:57.540Z,1013.85
2018-06-09T03:50:06.394Z,1013.81
2018-06-09T03:51:15.633Z,1013.83
2018-06-09T03:52:24.496Z,1013.84
2018-06-09T03:53:33.643Z,1013.85
2018-06-09T03:54:42.505Z,1013.82
2018-06-09T03:55:51.366Z,1013.85
2018-06-09T03:57:00.577Z,1013.81
2018-06-09T03:58:09.440Z,1013.8
2018-06-09T03:59:18.300Z,1013.78
2018-06-09T04:00:27.449Z,1013.83
2018-06-09T04:01:36.313Z,1013.81
2018-06-09T04:02:45.226Z,1013.79
2018-06-09T04:03:54.091Z,1013.82
2018-06-09T04:05:02.952Z,1013.8
2018-06-09T04:06:11.822Z,1013.77
2018-06-09T04:07:20.736Z,1013.8
2018-06-09T04:08:30.534Z,1013.79
2018-06-09T04:09:39.400Z,1013.77
2018-06-09T04:10:48.264Z,1013.81
2018-06-09T04:11:57.127Z,1013.78
2018-06-09T04:13:05.994Z,1013.78
2018-06-09T04:14:15.205Z,1013.78
2018-06-09T04:15:24.069Z,1013.76
2018-06-09T04:16:32.932Z,1013.81
2018-06-09T04:17:41.796Z,1013.8
2018-06-09T04:18:50.660Z,1013.75
2018-06-09T04:19:59.900Z,1013.79
2018-06-09T04:21:09.054Z,1013.73
2018-06-09T04:22:18.749Z,1013.76
2018-06-09T04:23:27.893Z,1013.76
2018-06-09T04:24:37.030Z,1013.75
2018-06-09T04:25:46.245Z,1013.74
2018-06-09T04:26:55.386Z,1013.72
2018-06-09T04:28:04.251Z,1013.75
2018-06-09T04:29:13.120Z,1013.75
2018-06-09T04:30:21.985Z,1013.75
2018-06-09T04:31:30.849Z,1013.77
2018-06-09T04:32:39.718Z,1013.76
2018-06-09T04:33:48.585Z,1013.74
2018-06-09T04:34:57.721Z,1013.73
2018-06-09T04:36:06.589Z,1013.71
2018-06-09T04:37:15.602Z,1013.76
2018-06-09T04:38:24.474Z,1013.76
2018-06-09T04:39:33.620Z,1013.73
2018-06-09T04:40:42.758Z,1013.7
2018-06-09T04:41:51.620Z,1013.65
2018-06-09T04:43:00.938Z,1013.67
2018-06-09T04:44:10.076Z,1013.67
2018-06-09T04:45:18.937Z,1013.62
2018-06-09T04:46:27.802Z,1013.64
2018-06-09T04:47:36.668Z,1013.66
2018-06-09T04:48:45.531Z,1013.67
2018-06-09T04:49:54.668Z,1013.63
2018-06-09T04:51:03.531Z,1013.66
2018-06-09T04:52:12.722Z,1013.68
2018-06-09T04:53:21.542Z,1013.68
2018-06-09T04:54:30.784Z,1013.7
2018-06-09T04:55:39.649Z,1013.7
2018-06-09T04:56:48.803Z,1013.63
2018-06-09T04:57:57.664Z,1013.68
2018-06-09T04:59:06.528Z,1013.71
2018-06-09T05:00:15.786Z,1013.69
2018-06-09T05:01:24.927Z,1013.7
2018-06-09T05:02:33.792Z,1013.73
2018-06-09T05:03:42.655Z,1013.74
2018-06-09T05:04:51.794Z,1013.73
2018-06-09T05:06:00.708Z,1013.76
2018-06-09T05:07:09.654Z,1013.79
2018-06-09T05:08:18.743Z,1013.79
2018-06-09T05:09:27.610Z,1013.75
2018-06-09T05:10:36.474Z,1013.77
2018-06-09T05:11:45.961Z,1013.77
2018-06-09T05:12:54.872Z,1013.75
2018-06-09T05:14:03.987Z,1013.8
2018-06-09T05:15:13.126Z,1013.77
2018-06-09T05:16:21.993Z,1013.77
2018-06-09T05:17:30.862Z,1013.74
2018-06-09T05:18:39.725Z,1013.75
2018-06-09T05:19:48.590Z,1013.77
2018-06-09T05:20:57.454Z,1013.77
2018-06-09T05:22:06.319Z,1013.79
2018-06-09T05:23:15.181Z,1013.77
2018-06-09T05:24:24.324Z,1013.78
2018-06-09T05:25:33.192Z,1013.82
2018-06-09T05:26:42.054Z,1013.8
2018-06-09T05:27:50.918Z,1013.79
2018-06-09T05:28:59.784Z,1013.78
2018-06-09T05:30:09.418Z,1013.78
2018-06-09T05:31:18.686Z,1013.75
2018-06-09T05:32:27.551Z,1013.76
2018-06-09T05:33:36.433Z,1013.77
2018-06-09T05:34:45.749Z,1013.79
2018-06-09T05:35:54.963Z,1013.82
2018-06-09T05:37:04.113Z,1013.83
2018-06-09T05:38:12.981Z,1013.81
2018-06-09T05:39:21.870Z,1013.8
2018-06-09T05:40:30.785Z,1013.81
2018-06-09T05:41:39.652Z,1013.79
2018-06-09T05:42:48.523Z,1013.74
2018-06-09T05:43:57.390Z,1013.76
2018-06-09T05:45:06.288Z,1013.73
2018-06-09T05:46:15.280Z,1013.78
2018-06-09T05:47:24.443Z,1013.78
2018-06-09T05:48:33.350Z,1013.8
2018-06-09T05:49:42.499Z,1013.8
2018-06-09T05:50:51.366Z,1013.8
2018-06-09T05:52:00.910Z,1013.76
2018-06-09T05:53:09.773Z,1013.79
2018-06-09T05:54:18.637Z,1013.84
2018-06-09T05:55:27.776Z,1013.84
2018-06-09T05:56:37.247Z,1013.83
2018-06-09T05:57:46.825Z,1013.88
2018-06-09T05:58:55.690Z,1013.9
2018-06-09T06:00:04.556Z,1013.91
2018-06-09T06:01:13.421Z,1013.9
2018-06-09T06:02:22.286Z,1013.9
2018-06-09T06:03:31.352Z,1013.93
2018-06-09T06:04:40.472Z,1013.93
2018-06-09T06:05:49.349Z,1013.9
2018-06-09T06:06:58.215Z,1013.92
2018-06-09T06:08:07.080Z,1013.9
2018-06-09T06:09:15.946Z,1013.91
2018-06-09T06:10:25.123Z,1013.9
2018-06-09T06:11:34.230Z,1013.89
2018-06-09T06:12:43.095Z,1013.9
2018-06-09T06:13:51.962Z,1013.89
2018-06-09T06:15:01.182Z,1013.91
2018-06-09T06:16:10.051Z,1013.92
2018-06-09T06:17:19.229Z,1013.93
2018-06-09T06:18:28.095Z,1013.98
2018-06-09T06:19:37.238Z,1014
2018-06-09T06:20:46.433Z,1013.98
2018-06-09T06:21:55.354Z,1013.99
2018-06-09T06:23:04.583Z,1014
2018-06-09T06:24:14.004Z,1013.96
2018-06-09T06:25:23.095Z,1013.99
2018-06-09T06:26:32.567Z,1013.94
2018-06-09T06:27:41.689Z,1013.98
2018-06-09T06:28:50.782Z,1013.97
2018-06-09T06:29:59.834Z,1014.02
2018-06-09T06:31:08.700Z,1013.98
2018-06-09T06:32:17.716Z,1014
2018-06-09T06:33:26.582Z,1013.99
2018-06-09T06:34:35.449Z,1014.01
2018-06-09T06:35:44.592Z,1014.01
2018-06-09T06:36:53.735Z,1013.98
2018-06-09T06:38:03.133Z,1013.99
2018-06-09T06:39:12.551Z,1014.02
2018-06-09T06:40:21.707Z,1013.99
2018-06-09T06:41:30.572Z,1013.97
2018-06-09T06:42:39.439Z,1013.99
2018-06-09T06:43:48.306Z,1013.92
2018-06-09T06:44:57.177Z,1013.95
2018-06-09T06:46:06.459Z,1013.92
2018-06-09T06:47:15.378Z,1013.92
2018-06-09T06:48:24.877Z,1013.96
2018-06-09T06:49:34.020Z,1013.91
2018-06-09T06:50:42.886Z,1013.94
2018-06-09T06:51:51.752Z,1013.99
2018-06-09T06:53:00.617Z,1013.96
2018-06-09T06:54:09.483Z,1013.98
2018-06-09T06:55:18.347Z,1013.97
2018-06-09T06:56:27.219Z,1014.01
2018-06-09T06:57:36.697Z,1014.04
2018-06-09T06:58:45.598Z,1014.07
2018-06-09T06:59:54.463Z,1014.05
2018-06-09T07:01:03.399Z,1014.06
2018-06-09T07:02:12.269Z,1014.09
2018-06-09T07:03:21.135Z,1014.08
2018-06-09T07:04:30.006Z,1014.07
2018-06-09T07:05:38.870Z,1014.04
2018-06-09T07:06:48.014Z,1014.05
2018-06-09T07:07:56.952Z,1014.07
2018-06-09T07:09:05.749Z,1014.02
2018-06-09T07:10:14.614Z,1014.03
2018-06-09T07:11:23.756Z,1014.06
2018-06-09T07:12:32.973Z,1014.03
2018-06-09T07:13:41.841Z,1013.98
2018-06-09T07:14:50.709Z,1014
2018-06-09T07:15:59.577Z,1014.05
2018-06-09T07:17:09.000Z,1014.01
2018-06-09T07:18:17.866Z,1014.04
2018-06-09T07:19:26.736Z,1014.07
2018-06-09T07:20:35.607Z,1014.09
2018-06-09T07:21:44.476Z,1014.1
2018-06-09T07:22:53.635Z,1014.11
2018-06-09T07:24:02.503Z,1014.13
2018-06-09T07:25:11.371Z,1014.08
2018-06-09T07:26:20.512Z,1014.13
2018-06-09T07:27:29.376Z,1014.08
2018-06-09T07:28:38.243Z,1014.1
2018-06-09T07:29:47.359Z,1014.09
2018-06-09T07:30:56.225Z,1014.1
2018-06-09T07:32:05.648Z,1014.11
2018-06-09T07:33:14.516Z,1014.14
2018-06-09T07:34:23.383Z,1014.08
2018-06-09T07:35:32.675Z,1014.12
2018-06-09T07:36:41.541Z,1014.14
2018-06-09T07:37:50.692Z,1014.12
2018-06-09T07:38:59.563Z,1014.15
2018-06-09T07:40:08.704Z,1014.14
2018-06-09T07:41:17.772Z,1014.16
2018-06-09T07:42:26.640Z,1014.15
2018-06-09T07:43:35.509Z,1014.16
2018-06-09T07:44:44.935Z,1014.17
2018-06-09T07:45:53.901Z,1014.19
2018-06-09T07:47:03.048Z,1014.19
2018-06-09T07:48:11.916Z,1014.22
2018-06-09T07:49:20.788Z,1014.18
2018-06-09T07:50:29.933Z,1014.21
2018-06-09T07:51:38.820Z,1014.19
2018-06-09T07:52:47.688Z,1014.22
2018-06-09T07:53:56.678Z,1014.22
2018-06-09T07:55:06.440Z,1014.19
2018-06-09T07:56:16.415Z,1014.22
2018-06-09T07:57:26.578Z,1014.19
2018-06-09T07:58:36.165Z,1014.22
2018-06-09T07:59:45.917Z,1014.21
2018-06-09T08:00:55.505Z,1014.21
2018-06-09T08:02:04.781Z,1014.2
2018-06-09T08:03:14.735Z,1014.22
2018-06-09T08:04:24.514Z,1014.18
2018-06-09T08:05:34.877Z,1014.19
2018-06-09T08:06:44.023Z,1014.22
2018-06-09T08:07:53.628Z,1014.2
2018-06-09T08:09:02.497Z,1014.24
2018-06-09T08:10:11.643Z,1014.2
2018-06-09T08:11:20.512Z,1014.29
2018-06-09T08:12:29.381Z,1014.25
2018-06-09T08:13:38.252Z,1014.25
2018-06-09T08:14:47.391Z,1014.26
2018-06-09T08:15:56.262Z,1014.28
2018-06-09T08:17:05.687Z,1014.28
2018-06-09T08:18:14.552Z,1014.25
2018-06-09T08:19:23.729Z,1014.23
2018-06-09T08:20:32.935Z,1014.25
2018-06-09T08:21:41.835Z,1014.3
2018-06-09T08:22:50.981Z,1014.33
2018-06-09T08:23:59.955Z,1014.28
2018-06-09T08:25:08.824Z,1014.27
2018-06-09T08:26:17.700Z,1014.26
2018-06-09T08:27:26.572Z,1014.25
2018-06-09T08:28:35.444Z,1014.21
2018-06-09T08:29:44.421Z,1014.26
2018-06-09T08:30:53.283Z,1014.21
2018-06-09T08:32:02.153Z,1014.23
2018-06-09T08:33:11.299Z,1014.28
2018-06-09T08:34:20.178Z,1014.27
2018-06-09T08:35:29.715Z,1014.27
2018-06-09T08:36:38.607Z,1014.27
2018-06-09T08:37:47.474Z,1014.26
2018-06-09T08:38:56.360Z,1014.26
2018-06-09T08:40:05.519Z,1014.31
2018-06-09T08:41:14.539Z,1014.28
2018-06-09T08:42:23.409Z,1014.3
2018-06-09T08:43:32.279Z,1014.33
2018-06-09T08:44:41.149Z,1014.29
2018-06-09T08:45:50.298Z,1014.34
2018-06-09T08:46:59.443Z,1014.31
2018-06-09T08:48:08.314Z,1014.32
2018-06-09T08:49:17.184Z,1014.32
2018-06-09T08:50:26.064Z,1014.32
2018-06-09T08:51:34.994Z,1014.3
2018-06-09T08:52:43.916Z,1014.35
2018-06-09T08:53:52.787Z,1014.34
2018-06-09T08:55:01.656Z,1014.36
2018-06-09T08:56:10.531Z,1014.35
2018-06-09T08:57:19.678Z,1014.34
2018-06-09T08:58:29.155Z,1014.32
2018-06-09T08:59:38.026Z,1014.29
2018-06-09T09:00:46.900Z,1014.3
2018-06-09T09:01:56.044Z,1014.28
2018-06-09T09:03:04.914Z,1014.29
2018-06-09T09:04:14.075Z,1014.3
2018-06-09T09:05:22.947Z,1014.27
2018-06-09T09:06:31.824Z,1014.27
2018-06-09T09:07:40.971Z,1014.23
2018-06-09T09:08:49.839Z,1014.24
2018-06-09T09:09:59.057Z,1014.17
2018-06-09T09:11:07.928Z,1014.19
2018-06-09T09:12:16.797Z,1014.16
2018-06-09T09:13:25.668Z,1014.12
2018-06-09T09:14:34.535Z,1014.16
2018-06-09T09:15:43.755Z,1014.1
2018-06-09T09:16:52.625Z,1014.09
2018-06-09T09:18:01.493Z,1014.08
2018-06-09T09:19:10.361Z,1014.03
2018-06-09T09:20:19.229Z,1014.07
2018-06-09T09:21:28.097Z,1014.08
2018-06-09T09:22:36.966Z,1014.06
2018-06-09T09:23:45.835Z,1014.05
2018-06-09T09:24:54.855Z,1014.08
2018-06-09T09:26:03.721Z,1014.07
2018-06-09T09:27:12.874Z,1014.03
2018-06-09T09:28:21.743Z,1014.05
2018-06-09T09:29:30.746Z,1014.04
2018-06-09T09:30:40.083Z,1014.04
2018-06-09T09:31:48.953Z,1014.05
2018-06-09T09:32:58.299Z,1014.02
2018-06-09T09:34:07.168Z,1014.07
2018-06-09T09:35:16.318Z,1014.04
2018-06-09T09:36:25.188Z,1014.02
2018-06-09T09:37:34.332Z,1014.05
2018-06-09T09:38:43.204Z,1014.07
2018-06-09T09:39:52.084Z,1014.03
2018-06-09T09:41:00.955Z,1014.04
2018-06-09T09:42:10.096Z,1014.06
2018-06-09T09:43:18.964Z,1014.03
2018-06-09T09:44:27.830Z,1014.05
2018-06-09T09:45:36.701Z,1014.08
2018-06-09T09:46:45.569Z,1014.06
2018-06-09T09:47:54.454Z,1014.07
2018-06-09T09:49:03.308Z,1014.08
2018-06-09T09:50:12.426Z,1014.02
2018-06-09T09:51:21.297Z,1014.04
2018-06-09T09:52:30.169Z,1014.01
2018-06-09T09:53:39.037Z,1013.98
2018-06-09T09:54:47.906Z,1014.02
2018-06-09T09:55:57.056Z,1013.97
2018-06-09T09:57:06.197Z,1014
2018-06-09T09:58:15.063Z,1014
2018-06-09T09:59:23.931Z,1014
2018-06-09T10:00:32.805Z,1013.95
2018-06-09T10:01:42.403Z,1014
2018-06-09T10:02:51.270Z,1013.98
2018-06-09T10:04:00.424Z,1013.96
2018-06-09T10:05:09.290Z,1013.97
2018-06-09T10:06:18.160Z,1013.99
2018-06-09T10:07:27.027Z,1013.99
2018-06-09T10:08:35.894Z,1013.98
2018-06-09T10:09:44.779Z,1013.99
2018-06-09T10:10:53.650Z,1013.94
2018-06-09T10:12:02.515Z,1013.95
2018-06-09T10:13:11.384Z,1013.99
2018-06-09T10:14:20.253Z,1013.99
2018-06-09T10:15:29.400Z,1013.96
2018-06-09T10:16:38.269Z,1013.94
2018-06-09T10:17:47.139Z,1013.91
2018-06-09T10:18:56.108Z,1013.86
2018-06-09T10:20:04.975Z,1013.83
2018-06-09T10:21:14.129Z,1013.87
2018-06-09T10:22:22.995Z,1013.87
2018-06-09T10:23:32.141Z,1013.86
2018-06-09T10:24:41.259Z,1013.86
2018-06-09T10:25:50.411Z,1013.87
2018-06-09T10:26:59.556Z,1013.86
2018-06-09T10:28:08.710Z,1013.83
2018-06-09T10:29:17.580Z,1013.79
2018-06-09T10:30:26.599Z,1013.85
2018-06-09T10:31:35.772Z,1013.85
2018-06-09T10:32:45.316Z,1013.82
2018-06-09T10:33:54.145Z,1013.82
2018-06-09T10:35:03.303Z,1013.83
2018-06-09T10:36:12.324Z,1013.86
2018-06-09T10:37:21.196Z,1013.87
2018-06-09T10:38:30.067Z,1013.84
2018-06-09T10:39:39.273Z,1013.84
2018-06-09T10:40:48.138Z,1013.81
2018-06-09T10:41:57.109Z,1013.81
2018-06-09T10:43:05.977Z,1013.78
2018-06-09T10:44:15.126Z,1013.8
2018-06-09T10:45:23.997Z,1013.82
2018-06-09T10:46:32.869Z,1013.81
2018-06-09T10:47:42.165Z,1013.78
2018-06-09T10:48:51.034Z,1013.8
2018-06-09T10:50:00.186Z,1013.77
2018-06-09T10:51:09.055Z,1013.72
2018-06-09T10:52:17.929Z,1013.74
2018-06-09T10:53:26.855Z,1013.73
2018-06-09T10:54:35.998Z,1013.73
2018-06-09T10:55:44.871Z,1013.74
2018-06-09T10:56:54.019Z,1013.77
2018-06-09T10:58:02.889Z,1013.73
2018-06-09T10:59:11.866Z,1013.76
2018-06-09T11:00:21.012Z,1013.72
2018-06-09T11:01:30.169Z,1013.73
2018-06-09T11:02:39.323Z,1013.69
2018-06-09T11:03:48.469Z,1013.71
2018-06-09T11:04:57.389Z,1013.67
2018-06-09T11:06:06.541Z,1013.7
2018-06-09T11:07:15.417Z,1013.67
2018-06-09T11:08:24.288Z,1013.68
2018-06-09T11:09:33.160Z,1013.69
2018-06-09T11:10:42.130Z,1013.64
2018-06-09T11:11:51.281Z,1013.68
2018-06-09T11:13:00.160Z,1013.73
2018-06-09T11:14:09.026Z,1013.69
2018-06-09T11:15:17.895Z,1013.7
2018-06-09T11:16:26.766Z,1013.68
2018-06-09T11:17:35.638Z,1013.7
2018-06-09T11:18:44.782Z,1013.69
2018-06-09T11:19:53.648Z,1013.67
2018-06-09T11:21:02.804Z,1013.69
2018-06-09T11:22:12.150Z,1013.67
2018-06-09T11:23:21.024Z,1013.7
2018-06-09T11:24:29.971Z,1013.66
2018-06-09T11:25:39.135Z,1013.68
2018-06-09T11:26:48.014Z,1013.61
2018-06-09T11:27:56.886Z,1013.61
2018-06-09T11:29:05.764Z,1013.61
2018-06-09T11:30:15.195Z,1013.6
2018-06-09T11:31:24.346Z,1013.55
2018-06-09T11:32:33.495Z,1013.59
2018-06-09T11:33:42.419Z,1013.57
2018-06-09T11:34:51.295Z,1013.57
2018-06-09T11:36:00.170Z,1013.55
2018-06-09T11:37:09.048Z,1013.54
2018-06-09T11:38:18.199Z,1013.54
2018-06-09T11:39:27.070Z,1013.48
2018-06-09T11:40:35.948Z,1013.49
2018-06-09T11:41:44.819Z,1013.49
2018-06-09T11:42:53.691Z,1013.48
2018-06-09T11:44:02.565Z,1013.47
2018-06-09T11:45:12.068Z,1013.49
2018-06-09T11:46:21.223Z,1013.47
2018-06-09T11:47:30.092Z,1013.46
2018-06-09T11:48:38.965Z,1013.44
2018-06-09T11:49:47.838Z,1013.44
2018-06-09T11:50:57.088Z,1013.41
2018-06-09T11:52:05.960Z,1013.37
2018-06-09T11:53:15.113Z,1013.41
2018-06-09T11:54:23.984Z,1013.41
2018-06-09T11:55:33.132Z,1013.39
2018-06-09T11:56:42.004Z,1013.33
2018-06-09T11:57:50.876Z,1013.34
2018-06-09T11:58:59.750Z,1013.38
2018-06-09T12:00:08.908Z,1013.37
2018-06-09T12:01:18.060Z,1013.33
2018-06-09T12:02:27.081Z,1013.39
2018-06-09T12:03:36.236Z,1013.31
2018-06-09T12:04:45.115Z,1013.31
2018-06-09T12:05:54.541Z,1013.4
2018-06-09T12:07:03.417Z,1013.38
2018-06-09T12:08:12.288Z,1013.35
2018-06-09T12:09:21.162Z,1013.37
2018-06-09T12:10:30.037Z,1013.3
2018-06-09T12:11:38.909Z,1013.29
2018-06-09T12:12:47.801Z,1013.31
2018-06-09T12:13:57.005Z,1013.36
2018-06-09T12:15:05.888Z,1013.4
2018-06-09T12:16:14.766Z,1013.3
2018-06-09T12:17:23.740Z,1013.32
2018-06-09T12:18:32.615Z,1013.32
2018-06-09T12:19:41.592Z,1013.32
2018-06-09T12:20:50.470Z,1013.28
2018-06-09T12:21:59.346Z,1013.31
2018-06-09T12:23:08.224Z,1013.27
2018-06-09T12:24:17.099Z,1013.29
2018-06-09T12:25:26.078Z,1013.23
2018-06-09T12:26:34.954Z,1013.28
2018-06-09T12:27:43.836Z,1013.37
2018-06-09T12:28:52.993Z,1013.31
2018-06-09T12:30:01.871Z,1013.24
2018-06-09T12:31:10.801Z,1013.26
2018-06-09T12:32:19.683Z,1013.19
2018-06-09T12:33:28.840Z,1013.28
2018-06-09T12:34:37.718Z,1013.24
2018-06-09T12:35:46.597Z,1013.21
2018-06-09T12:36:55.828Z,1013.18
2018-06-09T12:38:04.705Z,1013.18
2018-06-09T12:39:13.584Z,1013.2
2018-06-09T12:40:22.857Z,1013.16
2018-06-09T12:41:31.734Z,1013.16
2018-06-09T12:42:40.612Z,1013.22
2018-06-09T12:43:49.501Z,1013.17
2018-06-09T12:44:58.377Z,1013.2
2018-06-09T12:46:07.815Z,1013.22
2018-06-09T12:47:16.971Z,1013.21
2018-06-09T12:48:25.899Z,1013.19
2018-06-09T12:49:35.065Z,1013.23
2018-06-09T12:50:43.942Z,1013.15
2018-06-09T12:51:52.829Z,1013.08
2018-06-09T12:53:01.706Z,1013.09
2018-06-09T12:54:10.687Z,1013.08
2018-06-09T12:55:19.558Z,1013.05
2018-06-09T12:56:28.435Z,1013.06
2018-06-09T12:57:37.315Z,1013.02
2018-06-09T12:58:46.197Z,1012.96
2018-06-09T12:59:55.070Z,1012.93
2018-06-09T13:01:03.949Z,1012.96
2018-06-09T13:02:13.104Z,1012.98
2018-06-09T13:03:22.262Z,1012.91
2018-06-09T13:04:31.139Z,1012.98
2018-06-09T13:05:40.067Z,1012.97
2018-06-09T13:06:49.611Z,1012.93
2018-06-09T13:07:58.487Z,1012.94
2018-06-09T13:09:07.365Z,1012.91
2018-06-09T13:10:16.241Z,1012.87
2018-06-09T13:11:25.436Z,1012.89
2018-06-09T13:12:34.315Z,1012.83
2018-06-09T13:13:43.465Z,1012.85
2018-06-09T13:14:52.342Z,1012.84
2018-06-09T13:16:01.217Z,1012.82
2018-06-09T13:17:10.448Z,1012.79
2018-06-09T13:18:19.324Z,1012.82
2018-06-09T13:19:28.247Z,1012.8
2018-06-09T13:20:37.090Z,1012.85
2018-06-09T13:21:45.966Z,1012.86
2018-06-09T13:22:55.180Z,1012.84
2018-06-09T13:24:04.063Z,1012.78
2018-06-09T13:25:12.939Z,1012.75
2018-06-09T13:26:21.817Z,1012.81
2018-06-09T13:27:30.695Z,1012.79
2018-06-09T13:28:39.727Z,1012.82
2018-06-09T13:29:49.157Z,1012.78
2018-06-09T13:30:58.035Z,1012.76
2018-06-09T13:32:06.914Z,1012.83
2018-06-09T13:33:16.068Z,1012.83
2018-06-09T13:34:24.946Z,1012.87
2018-06-09T13:35:33.828Z,1012.83
2018-06-09T13:36:42.708Z,1012.81
2018-06-09T13:37:51.587Z,1012.8
2018-06-09T13:39:00.468Z,1012.86
2018-06-09T13:40:10.011Z,1012.87
2018-06-09T13:41:18.914Z,1012.91
2018-06-09T13:42:28.143Z,1012.96
2018-06-09T13:43:37.024Z,1012.83
2018-06-09T13:44:45.907Z,1012.82
2018-06-09T13:45:54.891Z,1012.84
2018-06-09T13:47:04.049Z,1012.82
2018-06-09T13:48:12.931Z,1012.82
2018-06-09T13:49:21.819Z,1012.79
2018-06-09T13:50:30.699Z,1012.84
2018-06-09T13:51:39.933Z,1012.82
2018-06-09T13:52:48.814Z,1012.8
2018-06-09T13:53:57.697Z,1012.83
2018-06-09T13:55:06.587Z,1012.79
2018-06-09T13:56:15.744Z,1012.78
2018-06-09T13:57:24.985Z,1012.77
2018-06-09T13:58:33.863Z,1012.84
2018-06-09T13:59:42.738Z,1012.81