createdAt,value
2018-07-12T00:01:04.705Z,1018.9
2018-07-12T00:06:04.207Z,1019
2018-07-12T00:11:03.856Z,1019
2018-07-12T00:16:04.081Z,1019
2018-07-12T00:21:04.585Z,1018.9
2018-07-12T00:26:03.846Z,1019
2018-07-12T00:31:04.108Z,1018.9
2018-07-12T00:36:04.550Z,1019
2018-07-12T00:41:04.152Z,1019
2018-07-12T00:46:04.467Z,1019.1
2018-07-12T00:51:03.905Z,1019.1
2018-07-12T00:56:04.185Z,1019
2018-07-12T01:01:04.518Z,1018.9
2018-07-12T01:06:03.982Z,1019
2018-07-12T01:11:04.544Z,1018.9
2018-07-12T01:16:03.850Z,1018.9
2018-07-12T01:21:04.366Z,1018.9
2018-07-12T01:26:04.628Z,1018.9
2018-07-12T01:31:03.925Z,1019
2018-07-12T01:36:04.745Z,1018.9
2018-07-12T01:41:04.029Z,1018.8
2018-07-12T01:46:04.275Z,1018.7
2018-07-12T01:51:04.775Z,1018.8
2018-07-12T01:56:03.954Z,1018.8
2018-07-12T02:01:04.271Z,1018.7
2018-07-12T02:06:06.158Z,1018.8
2018-07-12T02:11:04.359Z,1018.8
2018-07-12T02:16:04.660Z,1018.8
2018-07-12T02:21:04.177Z,1018.8
2018-07-12T02:26:04.376Z,1018.8
2018-07-12T02:31:04.683Z,1018.9
2018-07-12T02:36:04.182Z,1018.9
2018-07-12T02:41:03.787Z,1018.9
2018-07-12T02:46:04.112Z,1018.9
2018-07-12T02:51:04.556Z,1018.9
2018-07-12T02:56:04.759Z,1019
2018-07-12T03:01:04.131Z,1018.9
2018-07-12T03:06:04.517Z,1018.9
2018-07-12T03:11:04.158Z,1018.8
2018-07-12T03:16:04.406Z,1018.8
2018-07-12T03:21:03.917Z,1018.8
2018-07-12T03:26:04.187Z,1018.8
2018-07-12T03:31:04.469Z,1018.8
2018-07-12T03:36:03.953Z,1018.9
2018-07-12T03:41:04.538Z,1018.9
2018-07-12T03:46:03.875Z,1018.9
2018-07-12T03:51:04.348Z,1019
2018-07-12T03:56:04.553Z,1018.9
2018-07-12T04:01:03.887Z,1018.9
2018-07-12T04:06:04.279Z,1018.9
2018-07-12T04:11:04.088Z,1019
2018-07-12T04:16:04.173Z,1018.9
2018-07-12T04:21:04.653Z,1018.9
2018-07-12T04:26:04.380Z,1019
2018-07-12T04:31:04.680Z,1019.1
2018-07-12T04:36:04.135Z,1019.1
2018-07-12T04:41:04.678Z,1019.1
2018-07-12T04:46:04.012Z,1019.2
2018-07-12T04:51:04.585Z,1019.2
2018-07-12T04:56:04.671Z,1019.2
2018-07-12T05:01:03.962Z,1019.3
2018-07-12T05:06:04.508Z,1019.3
2018-07-12T05:11:04.046Z,1019.4
2018-07-12T05:16:04.445Z,1019.3
2018-07-12T05:21:06.438Z,1019.3
2018-07-12T05:26:04.033Z,1019.3
2018-07-12T05:31:04.315Z,1019.3
2018-07-12T05:36:04.795Z,1019.4
2018-07-12T05:41:04.493Z,1019.5
2018-07-12T05:46:05.288Z,1019.5
2018-07-12T05:51:04.112Z,1019.4
2018-07-12T05:56:04.755Z,1019.4
2018-07-12T06:01:04.699Z,1019.6
2018-07-12T06:06:04.215Z,1019.6
2018-07-12T06:11:04.718Z,1019.6
2018-07-12T06:16:04.562Z,1019.7
2018-07-12T06:21:04.504Z,1019.8
2018-07-12T06:26:04.705Z,1019.8
2018-07-12T06:31:04.035Z,1019.8
2018-07-12T06:36:04.496Z,1019.8
2018-07-12T06:41:04.071Z,1019.8
2018-07-12T06:46:04.334Z,1019.8
2018-07-12T06:51:04.815Z,1019.9
2018-07-12T06:56:03.989Z,1019.9
2018-07-12T07:01:04.325Z,1020
2018-07-12T07:06:04.819Z,1020.1
2018-07-12T07:11:04.395Z,1020.1
2018-07-12T07:16:04.686Z,1020.2
2018-07-12T07:21:04.203Z,1020.2
2018-07-12T07:26:04.414Z,1020.3
2018-07-12T07:31:04.700Z,1020.3
2018-07-12T07:36:04.185Z,1020.3
2018-07-12T07:41:03.730Z,1020.3
2018-07-12T07:46:04.048Z,1020.3
2018-07-12T07:51:04.474Z,1020.3
2018-07-12T07:56:04.723Z,1020.3
2018-07-12T08:01:03.994Z,1020.4
2018-07-12T08:06:04.498Z,1020.5
2018-07-12T08:11:04.110Z,1020.4
2018-07-12T08:16:04.350Z,1020.4
2018-07-12T08:21:03.898Z,1020.4
2018-07-12T08:26:05.486Z,1020.4
2018-07-12T08:31:04.429Z,1020.4
2018-07-12T08:36:04.856Z,1020.4
2018-07-12T08:41:04.421Z,1020.4
2018-07-12T08:46:04.732Z,1020.4
2018-07-12T08:51:04.782Z,1020.4
2018-07-12T08:56:04.364Z,1020.4
2018-07-12T09:01:04.687Z,1020.4
2018-07-12T09:06:04.603Z,1020.4
2018-07-12T09:11:04.712Z,1020.4
2018-07-12T09:16:04.404Z,1020.4
2018-07-12T09:21:04.515Z,1020.3
2018-07-12T09:26:03.757Z,1020.3
2018-07-12T09:31:04.048Z,1020.4
2018-07-12T09:36:04.583Z,1020.4
2018-07-12T09:41:04.517Z,1020.4
2018-07-12T09:46:04.415Z,1020.4
2018-07-12T09:51:03.897Z,1020.4
2018-07-12T09:56:05.568Z,1020.4
2018-07-12T10:01:04.377Z,1020.4
2018-07-12T10:06:03.857Z,1020.4
2018-07-12T10:11:04.453Z,1020.4
2018-07-12T10:16:04.756Z,1020.4
2018-07-12T10:21:04.329Z,1020.3
2018-07-12T10:26:04.479Z,1020.3
2018-07-12T10:31:05.135Z,1020.3
2018-07-12T10:36:04.226Z,1020.3
2018-07-12T10:41:03.978Z,1020.3
2018-07-12T10:46:04.149Z,1020.2
2018-07-12T10:51:04.536Z,1020.2
2018-07-12T10:56:03.754Z,1020.2
2018-07-12T11:01:04.028Z,1020.1
2018-07-12T11:06:04.531Z,1020.1
2018-07-12T11:11:04.116Z,1020.1
2018-07-12T11:16:04.400Z,1020.1
2018-07-12T11:21:04.039Z,1020.1
2018-07-12T11:26:04.197Z,1020.1
2018-07-12T11:31:04.430Z,1020
2018-07-12T11:36:03.869Z,1019.9
2018-07-12T11:41:04.514Z,1019.9
2018-07-12T11:46:03.761Z,1019.9
2018-07-12T11:51:04.226Z,1019.9
2018-07-12T11:56:04.466Z,1019.9
2018-07-12T12:01:04.735Z,1019.8
2018-07-12T12:06:04.256Z,1019.8
2018-07-12T12:11:03.845Z,1019.7
2018-07-12T12:16:04.146Z,1019.7
2018-07-12T12:21:04.597Z,1019.7
2018-07-12T12:26:03.850Z,1019.7
2018-07-12T12:31:04.128Z,1019.6
2018-07-12T12:36:04.553Z,1019.6
2018-07-12T12:41:04.151Z,1019.4
2018-07-12T12:46:04.451Z,1019.4
2018-07-12T12:51:03.920Z,1019.4
2018-07-12T12:56:04.162Z,1019.4
2018-07-12T13:01:04.447Z,1019.3
2018-07-12T13:06:03.896Z,1019.3
2018-07-12T13:11:04.517Z,1019.2
2018-07-12T13:16:03.788Z,1019.2
2018-07-12T13:21:04.243Z,1019.3
2018-07-12T13:26:05.092Z,1019.2
2018-07-12T13:31:03.798Z,1019.2
2018-07-12T13:36:04.215Z,1019.1
2018-07-12T13:41:04.676Z,1019.1
2018-07-12T13:46:04.112Z,1019.2
2018-07-12T13:51:04.561Z,1019.2
2018-07-12T13:56:04.772Z,1019.1
2018-07-12T14:01:04.078Z,1019.1
2018-07-12T14:06:04.526Z,1019
2018-07-12T14:11:04.117Z,1019
2018-07-12T14:16:04.399Z,1019
2018-07-12T14:21:03.929Z,1018.8
2018-07-12T14:26:04.148Z,1018.8
2018-07-12T14:31:04.456Z,1018.9
2018-07-12T14:36:03.926Z,1018.8
2018-07-12T14:41:04.879Z,1018.8
2018-07-12T14:46:03.775Z,1018.8
2018-07-12T14:51:04.282Z,1018.8
2018-07-12T14:56:04.505Z,1018.7
2018-07-12T15:01:03.767Z,1018.7
2018-07-12T15:06:04.305Z,1018.7
2018-07-12T15:11:04.225Z,1018.7
2018-07-12T15:16:04.082Z,1018.6
2018-07-12T15:21:04.578Z,1018.7
2018-07-12T15:26:05.151Z,1018.6
2018-07-12T15:31:04.120Z,1018.6
2018-07-12T15:36:04.852Z,1018.5
2018-07-12T15:41:04.185Z,1018.4
2018-07-12T15:46:04.478Z,1018.5
2018-07-12T15:51:04.325Z,1018.5
2018-07-12T15:56:04.160Z,1018.5
2018-07-12T16:01:04.535Z,1018.5
2018-07-12T16:06:03.906Z,1018.5
2018-07-12T16:16:03.846Z,1018.4
2018-07-12T16:21:04.276Z,1018.4
2018-07-12T16:26:04.580Z,1018.4
2018-07-12T16:31:03.845Z,1018.4
2018-07-12T16:36:04.218Z,1018.4
2018-07-12T16:41:03.847Z,1018.4
2018-07-12T16:46:04.166Z,1018.4
2018-07-12T16:51:04.596Z,1018.5
2018-07-12T16:56:03.834Z,1018.5
2018-07-12T17:01:04.117Z,1018.7
2018-07-12T17:06:04.545Z,1018.6
2018-07-12T17:11:04.126Z,1018.7
2018-07-12T17:16:04.405Z,1018.7
2018-07-12T17:21:03.906Z,1018.8
2018-07-12T17:26:04.136Z,1018.8
2018-07-12T17:31:04.414Z,1018.9
2018-07-12T17:36:03.877Z,1019
2018-07-12T17:41:05.009Z,1019
2018-07-12T17:46:03.827Z,1019
2018-07-12T17:51:04.264Z,1019.1
2018-07-12T17:56:04.656Z,1019.1
2018-07-12T18:01:03.793Z,1019.2
2018-07-12T18:06:04.648Z,1019.2
2018-07-12T18:11:03.845Z,1019.3
2018-07-12T18:16:04.104Z,1019.3
2018-07-12T18:21:04.669Z,1019.4
2018-07-12T18:26:03.925Z,1019.4
2018-07-12T18:31:04.203Z,1019.4
2018-07-12T18:36:04.708Z,1019.4
2018-07-12T18:41:04.262Z,1019.5
2018-07-12T18:46:04.542Z,1019.5
2018-07-12T18:51:03.999Z,1019.7
2018-07-12T18:56:04.234Z,1019.8
2018-07-12T19:01:04.511Z,1019.9
2018-07-12T19:06:03.995Z,1019.9
2018-07-12T19:11:04.634Z,1020
2018-07-12T19:16:03.905Z,1020
2018-07-12T19:21:09.402Z,1020
2018-07-12T19:26:04.598Z,1020
2018-07-12T19:31:03.943Z,1020.1
2018-07-12T19:36:04.393Z,1020
2018-07-12T19:41:04.280Z,1020.1
2018-07-12T19:46:04.364Z,1020.1
2018-07-12T19:51:04.853Z,1020.2
2018-07-12T19:56:04.019Z,1020.2
2018-07-12T20:01:04.331Z,1020.2
2018-07-12T20:06:05.132Z,1020.3
2018-07-12T20:11:04.741Z,1020.4
2018-07-12T20:16:04.657Z,1020.4
2018-07-12T20:21:04.056Z,1020.4
2018-07-12T20:26:04.349Z,1020.6
2018-07-12T20:31:04.940Z,1020.5
2018-07-12T20:36:04.045Z,1020.5
2018-07-12T20:41:04.612Z,1020.6
2018-07-12T20:46:03.937Z,1020.6
2018-07-12T20:51:04.419Z,1020.8
2018-07-12T20:56:04.601Z,1020.8
2018-07-12T21:01:04.371Z,1020.8
2018-07-12T21:06:04.390Z,1020.8
2018-07-12T21:11:04.370Z,1020.8
2018-07-12T21:16:04.250Z,1020.8
2018-07-12T21:21:04.773Z,1020.8
2018-07-12T21:26:04.015Z,1020.8
2018-07-12T21:31:04.320Z,1020.8
2018-07-12T21:36:04.799Z,1020.9
2018-07-12T21:41:04.368Z,1020.9
2018-07-12T21:46:04.624Z,1020.9
2018-07-12T21:51:04.150Z,1021
2018-07-12T21:56:04.343Z,1021
2018-07-12T22:01:04.644Z,1020.9
2018-07-12T22:06:04.087Z,1021
2018-07-12T22:11:04.735Z,1021.1
2018-07-12T22:16:04.026Z,1021.1
2018-07-12T22:21:04.820Z,1021
2018-07-12T22:26:04.823Z,1021
2018-07-12T22:31:04.023Z,1020.9
2018-07-12T22:36:04.510Z,1021.1
2018-07-12T22:41:04.084Z,1021.1
2018-07-12T22:46:04.356Z,1021.2
2018-07-12T22:51:04.031Z,1021.2
2018-07-12T22:56:04.042Z,1021.2
2018-07-12T23:01:04.359Z,1021.2
2018-07-12T23:06:04.813Z,1021.2
2018-07-12T23:11:04.406Z,1021.2
2018-07-12T23:16:04.679Z,1021.3
2018-07-12T23:21:04.171Z,1021.3
2018-07-12T23:26:04.361Z,1021.3
2018-07-12T23:31:04.663Z,1021.3
2018-07-12T23:36:09.595Z,1021.3
2018-07-12T23:41:04.709Z,1021.3
2018-07-12T23:46:04.003Z,1021.4
2018-07-12T23:51:04.486Z,1021.3
2018-07-12T23:56:04.725Z,1021.4
