createdAt,value
2023-04-17T00:01:05.992Z,100.00
2023-04-17T00:03:33.665Z,100.00
2023-04-17T00:06:00.698Z,100.00
2023-04-17T00:08:28.218Z,100.00
2023-04-17T00:11:06.544Z,100.00
2023-04-17T00:13:36.560Z,100.00
2023-04-17T00:16:03.585Z,100.00
2023-04-17T00:18:31.186Z,100.00
2023-04-17T00:20:58.171Z,100.00
2023-04-17T00:23:26.593Z,100.00
2023-04-17T00:25:53.658Z,100.00
2023-04-17T00:28:21.162Z,100.00
2023-04-17T00:30:48.268Z,100.00
2023-04-17T00:33:15.785Z,100.00
2023-04-17T00:35:42.956Z,100.00
2023-04-17T00:38:10.266Z,100.00
2023-04-17T00:40:37.713Z,100.00
2023-04-17T00:43:07.023Z,100.00
2023-04-17T00:45:34.807Z,100.00
2023-04-17T00:48:04.802Z,100.00
2023-04-17T00:50:32.427Z,100.00
2023-04-17T00:53:00.934Z,100.00
2023-04-17T00:55:30.824Z,100.00
2023-04-17T00:57:58.850Z,100.00
2023-04-17T01:00:26.048Z,100.00
2023-04-17T01:02:53.769Z,100.00
2023-04-17T01:05:21.218Z,100.00
2023-04-17T01:07:48.839Z,100.00
2023-04-17T01:10:16.111Z,100.00
2023-04-17T01:12:46.804Z,100.00
2023-04-17T01:15:14.201Z,100.00
2023-04-17T01:17:41.795Z,100.00
2023-04-17T01:20:10.949Z,100.00
2023-04-17T01:22:38.636Z,100.00
2023-04-17T01:25:06.140Z,100.00
2023-04-17T01:27:36.578Z,100.00
2023-04-17T01:30:04.028Z,100.00
2023-04-17T01:32:35.308Z,100.00
2023-04-17T01:35:02.562Z,100.00
2023-04-17T01:37:30.145Z,100.00
2023-04-17T01:39:58.752Z,100.00
2023-04-17T01:42:26.821Z,100.00
2023-04-17T01:44:54.183Z,100.00
2023-04-17T01:47:21.518Z,100.00
2023-04-17T01:49:48.714Z,100.00
2023-04-17T01:52:16.859Z,100.00
2023-04-17T01:54:43.859Z,100.00
2023-04-17T01:57:11.192Z,100.00
2023-04-17T01:59:38.197Z,100.00
2023-04-17T02:02:05.794Z,100.00
2023-04-17T02:04:33.190Z,100.00
2023-04-17T02:07:00.481Z,100.00
2023-04-17T02:09:27.931Z,100.00
2023-04-17T02:11:56.941Z,100.00
2023-04-17T02:14:25.030Z,100.00
2023-04-17T02:16:53.963Z,100.00
2023-04-17T02:19:21.443Z,100.00
2023-04-17T02:21:48.985Z,100.00
2023-04-17T02:24:15.986Z,100.00
2023-04-17T02:26:43.530Z,100.00
2023-04-17T02:29:13.176Z,100.00
2023-04-17T02:31:43.984Z,100.00
2023-04-17T02:34:11.717Z,100.00
2023-04-17T02:36:40.386Z,100.00
2023-04-17T02:39:08.480Z,100.00
2023-04-17T02:41:35.794Z,100.00
2023-04-17T02:44:05.447Z,100.00
2023-04-17T02:46:33.251Z,100.00
2023-04-17T02:49:00.518Z,100.00
2023-04-17T02:51:28.144Z,100.00
2023-04-17T02:53:55.347Z,100.00
2023-04-17T02:56:22.789Z,100.00
2023-04-17T02:58:50.264Z,100.00
2023-04-17T03:01:17.597Z,100.00
2023-04-17T03:03:47.459Z,100.00
2023-04-17T03:06:15.883Z,100.00
2023-04-17T03:08:43.578Z,100.00
2023-04-17T03:11:10.902Z,100.00
2023-04-17T03:13:37.857Z,100.00
2023-04-17T03:16:05.785Z,100.00
2023-04-17T03:18:35.997Z,100.00
2023-04-17T03:21:03.572Z,100.00
2023-04-17T03:23:30.487Z,100.00
2023-04-17T03:25:57.985Z,100.00
2023-04-17T03:28:26.058Z,100.00
2023-04-17T03:30:54.970Z,100.00
2023-04-17T03:33:22.359Z,100.00
2023-04-17T03:35:49.597Z,100.00
2023-04-17T03:38:17.341Z,100.00
2023-04-17T03:40:45.266Z,100.00
2023-04-17T03:43:13.140Z,100.00
2023-04-17T03:45:40.540Z,100.00
2023-04-17T03:48:07.604Z,100.00
2023-04-17T03:50:36.179Z,100.00
2023-04-17T03:53:03.176Z,100.00
2023-04-17T03:55:31.675Z,100.00
2023-04-17T03:57:58.883Z,100.00
2023-04-17T04:00:31.755Z,100.00
2023-04-17T04:03:05.417Z,100.00
2023-04-17T04:05:39.639Z,100.00
2023-04-17T04:08:08.544Z,100.00
2023-04-17T04:10:45.183Z,100.00
2023-04-17T04:13:16.829Z,100.00
2023-04-17T04:15:50.718Z,100.00
2023-04-17T04:18:20.110Z,100.00
2023-04-17T04:20:48.410Z,100.00
2023-04-17T04:23:21.567Z,100.00
2023-04-17T04:25:49.782Z,100.00
2023-04-17T04:28:34.046Z,100.00
2023-04-17T04:31:02.923Z,100.00
2023-04-17T04:33:36.169Z,100.00
2023-04-17T04:36:03.724Z,100.00
2023-04-17T04:38:33.306Z,100.00
2023-04-17T04:41:20.080Z,100.00
2023-04-17T04:43:47.142Z,100.00
2023-04-17T04:46:14.700Z,100.00
2023-04-17T04:48:45.794Z,100.00
2023-04-17T04:51:13.354Z,100.00
2023-04-17T04:53:41.256Z,100.00
2023-04-17T04:56:08.853Z,100.00
2023-04-17T04:58:38.735Z,100.00
2023-04-17T05:01:07.029Z,100.00
2023-04-17T05:03:41.166Z,100.00
2023-04-17T05:06:11.422Z,100.00
2023-04-17T05:08:43.188Z,100.00
2023-04-17T05:11:12.673Z,100.00
2023-04-17T05:13:39.795Z,100.00
2023-04-17T05:16:13.040Z,100.00
2023-04-17T05:18:40.334Z,100.00
2023-04-17T05:21:10.975Z,100.00
2023-04-17T05:23:39.989Z,100.00
2023-04-17T05:26:07.444Z,100.00
2023-04-17T05:28:34.614Z,100.00
2023-04-17T05:31:02.295Z,100.00
2023-04-17T05:33:34.653Z,100.00
2023-04-17T05:36:03.202Z,100.00
2023-04-17T05:38:34.172Z,100.00
2023-04-17T05:41:03.168Z,100.00
2023-04-17T05:43:30.528Z,100.00
2023-04-17T05:45:58.113Z,100.00
2023-04-17T05:48:25.462Z,100.00
2023-04-17T05:50:53.587Z,100.00
2023-04-17T05:53:20.783Z,99.96
2023-04-17T05:55:55.896Z,100.00
2023-04-17T05:58:24.773Z,99.74
2023-04-17T06:00:57.019Z,99.59
2023-04-17T06:03:27.194Z,99.02
2023-04-17T06:06:08.852Z,98.43
2023-04-17T06:08:36.260Z,98.48
2023-04-17T06:11:05.635Z,98.10
2023-04-17T06:13:33.736Z,97.90
2023-04-17T06:16:01.427Z,97.79
2023-04-17T06:18:28.632Z,97.31
2023-04-17T06:20:56.140Z,96.90
2023-04-17T06:23:23.873Z,97.03
2023-04-17T06:25:51.470Z,96.86
2023-04-17T06:28:19.729Z,97.00
2023-04-17T06:30:50.784Z,96.84
2023-04-17T06:33:19.050Z,97.02
2023-04-17T06:35:46.551Z,96.35
2023-04-17T06:38:22.226Z,96.40
2023-04-17T06:40:51.403Z,96.24
2023-04-17T06:43:19.832Z,95.86
2023-04-17T06:45:48.080Z,95.32
2023-04-17T06:48:15.537Z,94.76
2023-04-17T06:50:43.786Z,94.42
2023-04-17T06:53:13.384Z,94.61
2023-04-17T06:55:40.613Z,94.44
2023-04-17T06:58:09.452Z,93.44
2023-04-17T07:00:36.726Z,92.64
2023-04-17T07:03:05.297Z,91.89
2023-04-17T07:05:32.596Z,91.02
2023-04-17T07:07:59.746Z,90.71
2023-04-17T07:10:27.252Z,91.95
2023-04-17T07:12:55.174Z,91.19
2023-04-17T07:15:22.919Z,91.08
2023-04-17T07:17:49.912Z,90.88
2023-04-17T07:20:18.047Z,90.97
2023-04-17T07:22:44.979Z,91.47
2023-04-17T07:25:12.713Z,91.82
2023-04-17T07:27:39.639Z,92.13
2023-04-17T07:30:08.668Z,92.15
2023-04-17T07:32:36.291Z,92.53
2023-04-17T07:35:04.630Z,92.23
2023-04-17T07:37:31.914Z,92.40
2023-04-17T07:39:59.477Z,92.45
2023-04-17T07:42:26.443Z,92.63
2023-04-17T07:44:54.154Z,91.83
2023-04-17T07:47:21.200Z,91.43
2023-04-17T07:49:49.229Z,90.66
2023-04-17T07:52:18.179Z,90.09
2023-04-17T07:54:45.729Z,90.91
2023-04-17T07:57:14.992Z,89.99
2023-04-17T07:59:42.640Z,89.00
2023-04-17T08:02:10.527Z,89.05
2023-04-17T08:04:40.341Z,89.02
2023-04-17T08:07:10.624Z,89.24
2023-04-17T08:09:40.243Z,89.59
2023-04-17T08:12:08.860Z,88.85
2023-04-17T08:14:36.338Z,88.88
2023-04-17T08:17:04.161Z,88.08
2023-04-17T08:19:32.128Z,88.00
2023-04-17T08:22:04.501Z,88.48
2023-04-17T08:24:32.152Z,87.84
2023-04-17T08:26:59.034Z,88.39
2023-04-17T08:29:26.915Z,88.86
2023-04-17T08:32:12.692Z,89.72
2023-04-17T08:34:42.343Z,90.16
2023-04-17T08:37:09.143Z,89.76
2023-04-17T08:40:06.190Z,89.80
2023-04-17T08:42:37.465Z,89.35
2023-04-17T08:45:14.850Z,89.27
2023-04-17T08:47:43.306Z,88.42
2023-04-17T08:50:21.987Z,86.91
2023-04-17T08:52:51.092Z,86.03
2023-04-17T08:55:21.505Z,86.34
2023-04-17T08:57:59.475Z,85.97
2023-04-17T09:00:37.442Z,86.48
2023-04-17T09:03:09.030Z,85.60
2023-04-17T09:05:37.569Z,85.56
2023-04-17T09:08:17.951Z,83.44
2023-04-17T09:10:50.326Z,83.40
2023-04-17T09:13:22.308Z,84.13
2023-04-17T09:16:07.638Z,83.29
2023-04-17T09:18:35.996Z,83.74
2023-04-17T09:21:04.560Z,81.89
2023-04-17T09:23:46.684Z,81.40
2023-04-17T09:26:16.163Z,81.76
2023-04-17T09:29:12.174Z,80.16
2023-04-17T09:31:43.386Z,79.76
2023-04-17T09:34:12.386Z,79.72
2023-04-17T09:36:41.821Z,78.23
2023-04-17T09:39:26.419Z,78.52
2023-04-17T09:42:03.998Z,80.20
2023-04-17T09:44:32.094Z,80.95
2023-04-17T09:47:01.374Z,82.12
2023-04-17T09:49:49.753Z,81.94
2023-04-17T09:52:17.836Z,82.57
2023-04-17T09:54:47.521Z,81.22
2023-04-17T09:57:15.847Z,80.93
2023-04-17T09:59:45.690Z,81.00
2023-04-17T10:02:15.942Z,81.42
2023-04-17T10:04:45.638Z,81.95
2023-04-17T10:07:13.944Z,81.20
2023-04-17T10:09:42.248Z,81.91
2023-04-17T10:12:15.762Z,82.54
2023-04-17T10:14:49.933Z,82.28
2023-04-17T10:17:29.095Z,80.99
2023-04-17T10:19:56.755Z,80.93
2023-04-17T10:22:24.904Z,79.45
2023-04-17T10:25:13.555Z,78.93
2023-04-17T10:27:41.655Z,79.03
2023-04-17T10:30:12.679Z,77.21
2023-04-17T10:32:42.802Z,75.78
2023-04-17T10:35:16.481Z,76.21
2023-04-17T10:38:18.605Z,76.75
2023-04-17T10:40:46.107Z,76.59
2023-04-17T10:43:14.817Z,77.12
2023-04-17T10:46:09.949Z,76.76
2023-04-17T10:48:39.087Z,76.45
2023-04-17T10:51:21.645Z,76.62
2023-04-17T10:53:59.988Z,75.26
2023-04-17T10:56:38.812Z,74.36
2023-04-17T10:59:11.807Z,74.89
2023-04-17T11:01:48.272Z,74.61
2023-04-17T11:04:30.213Z,75.43
2023-04-17T11:06:57.437Z,74.21
2023-04-17T11:09:28.037Z,72.27
2023-04-17T11:11:59.020Z,71.47
2023-04-17T11:14:26.731Z,71.21
2023-04-17T11:16:53.740Z,70.65
2023-04-17T11:19:23.555Z,69.86
2023-04-17T11:21:53.698Z,69.69
2023-04-17T11:24:30.054Z,70.23
2023-04-17T11:27:00.113Z,69.82
2023-04-17T11:29:28.371Z,69.68
2023-04-17T11:31:57.554Z,68.59
2023-04-17T11:34:26.726Z,68.71
2023-04-17T11:36:57.253Z,69.20
2023-04-17T11:39:28.004Z,69.47
2023-04-17T11:41:57.193Z,70.01
2023-04-17T11:44:25.906Z,69.89
2023-04-17T11:46:55.181Z,68.91
2023-04-17T11:49:33.386Z,69.19
2023-04-17T11:52:02.161Z,70.12
2023-04-17T11:54:37.732Z,70.82
2023-04-17T11:57:14.861Z,70.56
2023-04-17T11:59:42.865Z,70.72
2023-04-17T12:02:10.432Z,69.64
2023-04-17T12:04:40.143Z,69.97
2023-04-17T12:07:09.107Z,69.50
2023-04-17T12:09:36.627Z,70.11
2023-04-17T12:12:08.039Z,71.41
2023-04-17T12:14:36.169Z,71.52
2023-04-17T12:17:03.369Z,71.72
2023-04-17T12:19:32.058Z,71.52
2023-04-17T12:21:59.972Z,71.80
2023-04-17T12:24:27.553Z,71.72
2023-04-17T12:26:54.739Z,71.87
2023-04-17T12:29:36.183Z,71.72
2023-04-17T12:32:11.055Z,71.96
2023-04-17T12:34:38.513Z,71.20
2023-04-17T12:37:05.667Z,71.18
2023-04-17T12:39:33.382Z,71.36
2023-04-17T12:42:00.391Z,70.86
2023-04-17T12:44:27.783Z,70.94
2023-04-17T12:46:54.965Z,70.66
2023-04-17T12:49:23.654Z,69.72
2023-04-17T12:51:51.509Z,69.74
2023-04-17T12:54:19.327Z,69.50
2023-04-17T12:56:46.553Z,69.32
2023-04-17T12:59:13.774Z,68.99
2023-04-17T13:01:40.873Z,68.26
2023-04-17T13:04:08.633Z,68.05
2023-04-17T13:06:36.331Z,67.49
2023-04-17T13:09:04.679Z,67.36
2023-04-17T13:11:32.384Z,67.60
2023-04-17T13:13:59.981Z,67.02
2023-04-17T13:16:27.439Z,66.58
2023-04-17T13:18:54.759Z,66.27
2023-04-17T13:21:22.067Z,65.55
2023-04-17T13:23:49.658Z,65.11
2023-04-17T13:26:16.536Z,65.19
2023-04-17T13:28:43.924Z,65.33
2023-04-17T13:31:11.081Z,64.87
2023-04-17T13:33:40.554Z,63.98
2023-04-17T13:36:07.717Z,63.63
2023-04-17T13:38:34.883Z,62.64
2023-04-17T13:41:01.989Z,62.24
2023-04-17T13:43:29.613Z,63.44
2023-04-17T13:45:57.010Z,63.05
2023-04-17T13:48:24.879Z,63.48
2023-04-17T13:50:52.060Z,63.03
2023-04-17T13:53:19.970Z,61.89
2023-04-17T13:55:46.979Z,61.34
2023-04-17T13:58:14.567Z,60.07
2023-04-17T14:00:41.481Z,59.92
2023-04-17T14:03:09.173Z,59.76
2023-04-17T14:05:36.408Z,59.80
2023-04-17T14:08:04.250Z,58.72
2023-04-17T14:10:31.305Z,58.97
2023-04-17T14:12:59.067Z,59.38
2023-04-17T14:15:26.065Z,59.79
2023-04-17T14:17:53.436Z,60.07
2023-04-17T14:20:20.734Z,60.49
2023-04-17T14:22:48.275Z,60.46
2023-04-17T14:25:16.034Z,60.42
2023-04-17T14:27:44.610Z,61.10
2023-04-17T14:30:11.766Z,60.53
2023-04-17T14:32:39.699Z,60.61
2023-04-17T14:35:07.047Z,61.41
2023-04-17T14:37:34.607Z,61.13
2023-04-17T14:40:01.725Z,60.94
2023-04-17T14:42:29.077Z,61.57
2023-04-17T14:44:56.126Z,61.76
2023-04-17T14:47:23.414Z,62.09
2023-04-17T14:49:51.074Z,62.32
2023-04-17T14:52:18.460Z,62.83
2023-04-17T14:54:46.189Z,62.36
2023-04-17T14:57:13.870Z,61.72
2023-04-17T14:59:40.839Z,61.42
2023-04-17T15:02:08.405Z,61.29
2023-04-17T15:04:35.559Z,60.57
2023-04-17T15:07:03.224Z,61.62
2023-04-17T15:09:30.817Z,61.50
2023-04-17T15:11:58.192Z,62.16
2023-04-17T15:14:25.899Z,63.02
2023-04-17T15:16:54.393Z,63.31
2023-04-17T15:19:21.448Z,64.12
2023-04-17T15:21:48.731Z,64.58
2023-04-17T15:24:15.885Z,65.30
2023-04-17T15:26:44.993Z,65.45
2023-04-17T15:29:12.435Z,65.71
2023-04-17T15:31:40.426Z,65.98
2023-04-17T15:34:07.453Z,66.31
2023-04-17T15:36:34.874Z,65.90
2023-04-17T15:39:02.606Z,65.52
2023-04-17T15:41:30.352Z,65.42
2023-04-17T15:43:57.494Z,65.74
2023-04-17T15:46:24.767Z,65.56
2023-04-17T15:49:04.860Z,66.11
2023-04-17T15:51:36.071Z,65.70
2023-04-17T15:54:03.624Z,65.75
2023-04-17T15:56:31.090Z,65.33
2023-04-17T15:58:57.992Z,65.17
2023-04-17T16:01:26.680Z,65.09
2023-04-17T16:03:54.034Z,65.22
2023-04-17T16:06:21.857Z,65.72
2023-04-17T16:08:49.177Z,65.95
2023-04-17T16:11:16.634Z,66.32
2023-04-17T16:13:43.671Z,66.34
2023-04-17T16:16:10.946Z,66.08
2023-04-17T16:18:37.913Z,66.15
2023-04-17T16:21:06.313Z,65.93
2023-04-17T16:23:33.536Z,66.29
2023-04-17T16:26:00.850Z,66.80
2023-04-17T16:28:27.993Z,67.35
2023-04-17T16:30:55.539Z,67.77
2023-04-17T16:33:22.445Z,68.37
2023-04-17T16:35:50.000Z,68.73
2023-04-17T16:38:17.042Z,68.64
2023-04-17T16:40:44.510Z,69.19
2023-04-17T16:43:11.812Z,69.12
2023-04-17T16:45:39.483Z,69.10
2023-04-17T16:48:09.006Z,69.19
2023-04-17T16:50:36.508Z,69.20
2023-04-17T16:53:03.429Z,69.69
2023-04-17T16:55:30.905Z,69.82
2023-04-17T16:58:00.085Z,69.87
2023-04-17T17:00:27.974Z,70.13
2023-04-17T17:02:55.500Z,70.14
2023-04-17T17:05:23.011Z,70.43
2023-04-17T17:07:50.026Z,70.81
2023-04-17T17:10:17.456Z,70.90
2023-04-17T17:12:44.705Z,70.85
2023-04-17T17:15:12.269Z,71.23
2023-04-17T17:17:39.373Z,71.59
2023-04-17T17:20:07.584Z,71.91
2023-04-17T17:22:34.802Z,72.03
2023-04-17T17:25:04.253Z,72.44
2023-04-17T17:27:31.502Z,73.00
2023-04-17T17:30:00.480Z,73.22
2023-04-17T17:32:28.121Z,73.44
2023-04-17T17:34:55.523Z,73.61
2023-04-17T17:37:23.297Z,74.01
2023-04-17T17:39:50.447Z,74.45
2023-04-17T17:42:17.656Z,74.60
2023-04-17T17:44:44.900Z,74.80
2023-04-17T17:47:12.355Z,74.95
2023-04-17T17:49:39.553Z,75.30
2023-04-17T17:52:07.065Z,75.38
2023-04-17T17:54:37.862Z,75.38
2023-04-17T17:57:06.405Z,75.82
2023-04-17T17:59:34.083Z,75.88
2023-04-17T18:02:01.960Z,76.13
2023-04-17T18:04:30.033Z,76.29
2023-04-17T18:06:57.171Z,76.65
2023-04-17T18:09:24.409Z,76.56
2023-04-17T18:11:51.358Z,76.63
2023-04-17T18:14:18.794Z,76.78
2023-04-17T18:16:46.057Z,77.01
2023-04-17T18:19:13.477Z,77.20
2023-04-17T18:21:40.559Z,77.43
2023-04-17T18:24:08.085Z,77.51
2023-04-17T18:26:35.433Z,77.54
2023-04-17T18:29:03.083Z,77.81
2023-04-17T18:31:30.497Z,78.09
2023-04-17T18:34:02.378Z,78.38
2023-04-17T18:36:29.836Z,78.62
2023-04-17T18:38:57.483Z,79.03
2023-04-17T18:41:26.340Z,79.09
2023-04-17T18:43:53.655Z,79.39
2023-04-17T18:46:22.294Z,79.53
2023-04-17T18:48:49.763Z,79.99
2023-04-17T18:51:17.521Z,80.34
2023-04-17T18:53:44.979Z,80.47
2023-04-17T18:56:15.750Z,80.68
2023-04-17T18:58:43.707Z,80.80
2023-04-17T19:01:11.060Z,81.07
2023-04-17T19:03:38.772Z,81.06
2023-04-17T19:06:06.745Z,80.83
2023-04-17T19:08:35.008Z,81.01
2023-04-17T19:11:02.198Z,81.02
2023-04-17T19:13:29.513Z,80.90
2023-04-17T19:15:56.540Z,81.04
2023-04-17T19:18:24.104Z,81.12
2023-04-17T19:20:51.051Z,81.06
2023-04-17T19:23:19.083Z,81.14
2023-04-17T19:25:54.187Z,81.24
2023-04-17T19:28:22.679Z,81.31
2023-04-17T19:30:49.861Z,81.25
2023-04-17T19:33:18.667Z,81.58
2023-04-17T19:35:46.036Z,81.32
2023-04-17T19:38:15.431Z,81.53
2023-04-17T19:40:47.084Z,81.52
2023-04-17T19:43:14.627Z,81.75
2023-04-17T19:45:42.260Z,81.75
2023-04-17T19:48:09.749Z,81.84
2023-04-17T19:50:36.719Z,81.94
2023-04-17T19:53:03.945Z,82.05
2023-04-17T19:55:31.417Z,82.26
2023-04-17T19:57:59.004Z,82.24
2023-04-17T20:00:26.093Z,82.30
2023-04-17T20:02:54.137Z,82.61
2023-04-17T20:05:21.427Z,82.90
2023-04-17T20:07:48.582Z,83.17
2023-04-17T20:10:16.910Z,83.52
2023-04-17T20:12:44.327Z,83.42
2023-04-17T20:15:11.901Z,83.79
2023-04-17T20:17:39.271Z,84.29
2023-04-17T20:20:06.873Z,84.46
2023-04-17T20:22:34.016Z,84.46
2023-04-17T20:25:00.936Z,84.13
2023-04-17T20:27:28.308Z,84.38
2023-04-17T20:29:55.350Z,84.95
2023-04-17T20:32:23.263Z,85.03
2023-04-17T20:34:50.548Z,85.29
2023-04-17T20:37:17.998Z,85.50
2023-04-17T20:39:44.890Z,85.83
2023-04-17T20:42:12.385Z,85.92
2023-04-17T20:44:39.682Z,86.03
2023-04-17T20:47:07.061Z,86.08
2023-04-17T20:49:34.290Z,85.97
2023-04-17T20:52:03.095Z,86.08
2023-04-17T20:54:30.532Z,86.29
2023-04-17T20:56:58.094Z,86.63
2023-04-17T20:59:25.195Z,86.85
2023-04-17T21:01:52.779Z,86.61
2023-04-17T21:04:20.290Z,86.96
2023-04-17T21:06:47.560Z,87.12
2023-04-17T21:09:16.501Z,87.20
2023-04-17T21:11:43.926Z,87.16
2023-04-17T21:14:13.780Z,87.87
2023-04-17T21:16:44.394Z,87.30
2023-04-17T21:19:12.053Z,87.98
2023-04-17T21:21:39.465Z,88.64
2023-04-17T21:24:06.695Z,89.13
2023-04-17T21:26:33.965Z,89.54
2023-04-17T21:29:00.971Z,90.06
2023-04-17T21:31:28.609Z,90.26
2023-04-17T21:33:55.497Z,90.80
2023-04-17T21:36:23.091Z,91.29
2023-04-17T21:38:50.016Z,91.73
2023-04-17T21:41:17.232Z,91.87
2023-04-17T21:43:44.199Z,91.87
2023-04-17T21:46:12.032Z,91.93
2023-04-17T21:48:39.520Z,92.04
2023-04-17T21:51:07.004Z,92.42
2023-04-17T21:53:36.613Z,92.94
2023-04-17T21:56:06.745Z,93.96
2023-04-17T21:58:34.210Z,94.48
2023-04-17T22:01:01.573Z,95.16
2023-04-17T22:03:28.612Z,95.39
2023-04-17T22:05:57.429Z,95.45
2023-04-17T22:08:24.771Z,96.24
2023-04-17T22:10:52.531Z,96.59
2023-04-17T22:13:19.862Z,96.76
2023-04-17T22:15:48.108Z,97.69
2023-04-17T22:18:15.385Z,98.26
2023-04-17T22:20:43.051Z,98.52
2023-04-17T22:23:09.943Z,98.94
2023-04-17T22:25:37.298Z,99.71
2023-04-17T22:28:04.195Z,100.00
2023-04-17T22:30:31.737Z,100.00
2023-04-17T22:32:58.724Z,100.00
2023-04-17T22:35:26.945Z,100.00
2023-04-17T22:37:53.842Z,100.00
2023-04-17T22:44:40.590Z,100.00
2023-04-17T22:47:08.304Z,100.00
2023-04-17T22:49:38.101Z,100.00
2023-04-17T22:52:06.399Z,100.00
2023-04-17T22:54:34.451Z,100.00
2023-04-17T22:57:04.721Z,100.00
2023-04-17T22:59:31.730Z,100.00
2023-04-17T23:01:59.125Z,100.00
2023-04-17T23:04:26.264Z,100.00
2023-04-17T23:06:53.723Z,100.00
2023-04-17T23:10:17.421Z,100.00
2023-04-17T23:13:03.321Z,100.00
2023-04-17T23:15:30.693Z,100.00
2023-04-17T23:17:57.813Z,100.00
2023-04-17T23:20:25.140Z,100.00
2023-04-17T23:22:53.098Z,100.00
2023-04-17T23:25:20.125Z,100.00
2023-04-17T23:27:47.273Z,100.00
2023-04-17T23:30:14.956Z,100.00
2023-04-17T23:32:43.271Z,100.00
2023-04-17T23:35:10.340Z,100.00
2023-04-17T23:37:37.561Z,100.00
2023-04-17T23:40:07.655Z,100.00
2023-04-17T23:42:34.938Z,100.00
2023-04-17T23:45:01.845Z,100.00
2023-04-17T23:47:29.968Z,100.00
2023-04-17T23:49:56.954Z,100.00
2023-04-17T23:52:24.363Z,100.00
2023-04-17T23:54:51.403Z,100.00
2023-04-17T23:57:18.565Z,100.00
2023-04-17T23:59:45.670Z,100.00
