createdAt,value
2024-01-27T00:08:23.939Z,5.53
2024-01-27T00:23:25.670Z,6.83
2024-01-27T00:38:27.474Z,6.37
2024-01-27T00:53:29.170Z,7.40
2024-01-27T01:08:30.939Z,8.53
2024-01-27T01:23:32.710Z,6.77
2024-01-27T01:38:34.400Z,6.93
2024-01-27T01:53:36.318Z,7.23
2024-01-27T02:08:38.032Z,7.27
2024-01-27T02:23:39.875Z,8.20
2024-01-27T02:38:41.680Z,8.57
2024-01-27T02:53:43.531Z,8.07
2024-01-27T03:08:45.363Z,8.33
2024-01-27T03:23:47.226Z,8.70
2024-01-27T03:38:49.136Z,8.90
2024-01-27T03:53:51.211Z,8.23
2024-01-27T04:08:53.017Z,8.17
2024-01-27T04:23:54.999Z,6.97
2024-01-27T04:38:57.180Z,7.20
2024-01-27T04:53:58.962Z,8.67
2024-01-27T05:09:00.710Z,8.47
2024-01-27T05:24:03.020Z,8.43
2024-01-27T05:39:08.118Z,8.00
2024-01-27T05:54:11.144Z,9.13
2024-01-27T06:09:13.171Z,8.87
2024-01-27T06:24:15.363Z,9.60
2024-01-27T06:39:17.165Z,7.80
2024-01-27T06:54:19.125Z,9.07
2024-01-27T07:09:21.197Z,8.00
2024-01-27T07:24:23.082Z,8.23
2024-01-27T07:39:24.979Z,7.97
2024-01-27T07:54:26.973Z,7.47
2024-01-27T08:09:28.720Z,7.83
2024-01-27T08:24:30.581Z,7.53
2024-01-27T08:39:32.394Z,8.30
2024-01-27T08:54:34.605Z,9.13
2024-01-27T09:09:39.561Z,9.40
2024-01-27T09:24:41.917Z,9.27
2024-01-27T09:39:44.106Z,10.53
2024-01-27T09:54:46.334Z,9.03
2024-01-27T10:09:50.832Z,9.57
2024-01-27T10:24:52.771Z,8.43
2024-01-27T10:40:09.033Z,10.13
2024-01-27T10:55:11.928Z,7.83
2024-01-27T11:10:13.826Z,7.77
2024-01-27T11:25:18.051Z,7.83
2024-01-27T11:40:20.035Z,7.27
2024-01-27T11:55:21.841Z,7.20
2024-01-27T12:10:23.902Z,7.57
2024-01-27T12:25:25.732Z,9.07
2024-01-27T12:40:27.527Z,7.27
2024-01-27T12:55:29.722Z,7.23
2024-01-27T13:10:31.674Z,6.73
2024-01-27T13:25:33.617Z,7.20
2024-01-27T13:40:35.413Z,6.77
2024-01-27T13:55:37.680Z,7.10
2024-01-27T14:10:41.112Z,6.63
2024-01-27T14:25:44.937Z,6.40
2024-01-27T14:40:47.730Z,6.07
2024-01-27T14:55:49.860Z,7.17
2024-01-27T15:10:51.625Z,6.23
2024-01-27T15:25:53.456Z,6.20
2024-01-27T15:40:59.044Z,6.40
2024-01-27T15:56:01.004Z,6.47
2024-01-27T16:11:02.792Z,5.80
2024-01-27T16:26:04.882Z,7.13
2024-01-27T16:41:06.677Z,6.43
2024-01-27T16:56:08.334Z,6.20
2024-01-27T17:11:10.076Z,5.70
2024-01-27T17:26:11.819Z,5.67
2024-01-27T17:41:13.557Z,5.53
2024-01-27T17:56:24.963Z,6.03
2024-01-27T18:11:26.639Z,6.33
2024-01-27T18:26:28.442Z,6.00
2024-01-27T18:41:30.198Z,5.07
2024-01-27T18:56:31.984Z,6.90
2024-01-27T19:11:34.247Z,5.80
2024-01-27T19:26:36.735Z,5.57
2024-01-27T19:41:39.171Z,5.47
2024-01-27T19:56:40.839Z,5.53
2024-01-27T20:26:49.359Z,6.17
2024-01-27T20:41:51.102Z,5.43
2024-01-27T20:56:52.814Z,5.90
2024-01-27T21:11:54.655Z,5.17
2024-01-27T21:41:58.798Z,5.30
2024-01-27T21:57:01.794Z,5.57
2024-01-27T22:12:05.523Z,5.57
2024-01-27T22:27:07.329Z,6.00
2024-01-27T22:57:11.032Z,5.33
2024-01-27T23:12:14.353Z,5.57
2024-01-27T23:27:16.254Z,4.97
2024-01-27T23:42:18.309Z,5.43
2024-01-27T23:57:20.273Z,5.03
