createdAt,value
2022-09-13T00:00:52.225Z,20.20
2022-09-13T00:03:21.401Z,20.10
2022-09-13T00:05:50.241Z,20.10
2022-09-13T00:08:20.329Z,20.10
2022-09-13T00:10:49.098Z,20.20
2022-09-13T00:13:18.914Z,20.20
2022-09-13T00:15:48.349Z,20.20
2022-09-13T00:18:17.911Z,20.00
2022-09-13T00:20:46.454Z,20.00
2022-09-13T00:23:15.098Z,19.90
2022-09-13T00:25:44.665Z,19.90
2022-09-13T00:28:12.896Z,19.80
2022-09-13T00:30:41.105Z,19.60
2022-09-13T00:33:09.257Z,19.50
2022-09-13T00:35:37.602Z,19.40
2022-09-13T00:38:07.126Z,19.30
2022-09-13T00:40:39.419Z,19.30
2022-09-13T00:43:17.507Z,19.20
2022-09-13T00:45:46.597Z,19.20
2022-09-13T00:48:20.968Z,19.30
2022-09-13T00:50:54.354Z,19.40
2022-09-13T00:53:27.709Z,19.40
2022-09-13T00:55:59.569Z,19.50
2022-09-13T00:58:35.007Z,19.50
2022-09-13T01:01:05.644Z,19.70
2022-09-13T01:03:36.824Z,19.70
2022-09-13T01:06:11.387Z,19.70
2022-09-13T01:08:43.163Z,19.70
2022-09-13T01:11:16.402Z,19.70
2022-09-13T01:13:46.847Z,19.60
2022-09-13T01:16:15.127Z,19.60
2022-09-13T01:18:43.565Z,19.50
2022-09-13T01:21:41.422Z,19.60
2022-09-13T01:25:10.045Z,19.70
2022-09-13T01:28:12.524Z,19.80
2022-09-13T01:30:45.389Z,19.80
2022-09-13T01:33:32.956Z,19.90
2022-09-13T01:36:20.992Z,19.90
2022-09-13T01:38:58.573Z,19.90
2022-09-13T01:41:42.879Z,19.90
2022-09-13T01:44:21.758Z,19.70
2022-09-13T01:47:00.084Z,19.70
2022-09-13T01:49:34.984Z,19.80
2022-09-13T01:52:08.790Z,19.70
2022-09-13T01:54:43.409Z,19.70
2022-09-13T01:57:17.440Z,19.80
2022-09-13T01:59:51.727Z,19.80
2022-09-13T02:02:28.688Z,19.80
2022-09-13T02:05:02.593Z,19.80
2022-09-13T02:07:36.992Z,19.80
2022-09-13T02:10:09.779Z,19.90
2022-09-13T02:12:41.815Z,19.80
2022-09-13T02:15:15.343Z,19.90
2022-09-13T02:17:48.125Z,19.90
2022-09-13T02:20:23.843Z,19.90
2022-09-13T02:22:56.743Z,19.90
2022-09-13T02:25:27.747Z,19.90
2022-09-13T02:28:02.105Z,19.80
2022-09-13T02:30:35.160Z,19.80
2022-09-13T02:33:08.940Z,19.90
2022-09-13T02:35:39.807Z,19.90
2022-09-13T02:38:15.947Z,19.80
2022-09-13T02:40:47.717Z,19.80
2022-09-13T02:43:23.180Z,19.70
2022-09-13T02:45:59.299Z,19.70
2022-09-13T02:48:38.072Z,19.70
2022-09-13T02:51:13.421Z,19.80
2022-09-13T02:53:47.160Z,19.80
2022-09-13T02:56:24.738Z,19.80
2022-09-13T02:58:59.134Z,19.80
2022-09-13T03:01:27.755Z,19.80
2022-09-13T03:03:57.359Z,19.90
2022-09-13T03:06:26.811Z,19.90
2022-09-13T03:08:57.510Z,19.90
2022-09-13T03:11:37.568Z,19.90
2022-09-13T03:14:21.236Z,19.90
2022-09-13T03:17:06.611Z,19.90
2022-09-13T03:19:54.381Z,20.00
2022-09-13T03:22:52.633Z,19.90
2022-09-13T03:25:32.091Z,19.80
2022-09-13T03:28:09.035Z,19.70
2022-09-13T03:30:43.507Z,19.70
2022-09-13T03:33:21.153Z,19.70
2022-09-13T03:35:55.537Z,19.70
2022-09-13T03:38:29.076Z,19.70
2022-09-13T03:40:59.548Z,19.70
2022-09-13T03:43:35.779Z,19.70
2022-09-13T03:46:07.254Z,19.70
2022-09-13T03:48:39.229Z,19.70
2022-09-13T03:51:09.784Z,19.70
2022-09-13T03:53:44.152Z,19.70
2022-09-13T03:56:15.737Z,19.70
2022-09-13T03:58:44.217Z,19.70
2022-09-13T04:01:12.437Z,19.70
2022-09-13T04:03:41.309Z,19.80
2022-09-13T04:06:11.422Z,19.80
2022-09-13T04:08:39.891Z,19.80
2022-09-13T04:11:09.458Z,19.80
2022-09-13T04:13:38.075Z,19.80
2022-09-13T04:16:07.945Z,19.90
2022-09-13T04:18:36.785Z,19.90
2022-09-13T04:21:05.566Z,19.90
2022-09-13T04:23:35.134Z,19.80
2022-09-13T04:26:03.812Z,19.90
2022-09-13T04:28:32.199Z,19.80
2022-09-13T04:31:00.374Z,19.90
2022-09-13T04:33:28.491Z,19.90
2022-09-13T04:35:59.544Z,19.90
2022-09-13T04:38:27.827Z,19.90
2022-09-13T04:40:57.788Z,19.90
2022-09-13T04:43:26.234Z,19.90
2022-09-13T04:45:54.613Z,19.90
2022-09-13T04:48:23.049Z,19.90
2022-09-13T04:50:51.187Z,20.00
2022-09-13T04:53:19.628Z,20.00
2022-09-13T04:55:47.917Z,20.00
2022-09-13T04:58:17.681Z,19.90
2022-09-13T05:00:45.872Z,19.90
2022-09-13T05:03:14.235Z,19.90
2022-09-13T05:05:42.373Z,20.00
2022-09-13T05:08:12.260Z,20.00
2022-09-13T05:10:40.700Z,19.60
2022-09-13T05:13:08.852Z,19.50
2022-09-13T05:15:38.744Z,19.30
2022-09-13T05:18:07.064Z,19.30
2022-09-13T05:20:35.561Z,19.30
2022-09-13T05:23:03.827Z,19.30
2022-09-13T05:25:31.966Z,19.20
2022-09-13T05:28:00.138Z,19.00
2022-09-13T05:30:28.336Z,18.90
2022-09-13T05:32:58.434Z,19.00
2022-09-13T05:35:26.587Z,18.90
2022-09-13T05:37:54.897Z,18.90
2022-09-13T05:40:23.222Z,18.90
2022-09-13T05:42:54.655Z,18.90
2022-09-13T05:45:23.092Z,18.90
2022-09-13T05:47:52.510Z,18.90
2022-09-13T05:50:45.141Z,18.90
2022-09-13T05:53:10.372Z,18.90
2022-09-13T05:55:38.580Z,18.90
2022-09-13T05:58:06.789Z,18.90
2022-09-13T06:00:35.706Z,19.00
2022-09-13T06:03:03.938Z,19.10
2022-09-13T06:05:34.690Z,19.10
2022-09-13T06:08:03.458Z,19.20
2022-09-13T06:10:31.672Z,19.20
2022-09-13T06:13:02.648Z,19.30
2022-09-13T06:15:32.183Z,19.40
2022-09-13T06:18:00.563Z,19.40
2022-09-13T06:20:28.672Z,19.50
2022-09-13T06:22:58.372Z,19.50
2022-09-13T06:25:26.602Z,19.60
2022-09-13T06:27:55.101Z,19.60
2022-09-13T06:30:23.546Z,19.70
2022-09-13T06:32:52.079Z,19.80
2022-09-13T06:35:20.170Z,19.80
2022-09-13T06:37:48.513Z,19.90
2022-09-13T06:40:21.866Z,20.00
2022-09-13T06:42:53.841Z,20.00
2022-09-13T06:45:22.235Z,20.00
2022-09-13T06:47:50.408Z,20.10
2022-09-13T06:50:19.034Z,20.10
2022-09-13T06:52:47.392Z,20.20
2022-09-13T06:55:17.579Z,20.30
2022-09-13T06:57:45.927Z,20.40
2022-09-13T07:00:15.365Z,20.60
2022-09-13T07:02:43.545Z,20.80
2022-09-13T07:05:12.186Z,20.90
2022-09-13T07:07:40.483Z,20.90
2022-09-13T07:10:09.557Z,20.90
2022-09-13T07:12:41.317Z,21.00
2022-09-13T07:15:10.643Z,21.20
2022-09-13T07:17:38.787Z,21.30
2022-09-13T07:20:08.899Z,21.20
2022-09-13T07:22:36.984Z,21.20
2022-09-13T07:25:05.469Z,21.20
2022-09-13T07:27:33.782Z,21.20
2022-09-13T07:30:03.420Z,21.30
2022-09-13T07:32:34.008Z,21.30
2022-09-13T07:35:02.772Z,21.30
2022-09-13T07:37:30.895Z,21.30
2022-09-13T07:39:59.093Z,21.40
2022-09-13T07:42:28.016Z,21.20
2022-09-13T07:44:56.114Z,21.20
2022-09-13T07:47:25.587Z,21.30
2022-09-13T07:49:54.164Z,21.30
2022-09-13T07:52:22.263Z,21.30
2022-09-13T07:54:50.405Z,21.20
2022-09-13T07:57:18.730Z,21.20
2022-09-13T07:59:46.853Z,21.30
2022-09-13T08:02:16.509Z,21.40
2022-09-13T08:04:46.175Z,21.50
2022-09-13T08:07:14.490Z,21.60
2022-09-13T08:09:42.636Z,21.70
2022-09-13T08:12:11.279Z,21.80
2022-09-13T08:14:39.553Z,21.90
2022-09-13T08:17:07.762Z,21.80
2022-09-13T08:19:36.068Z,21.70
2022-09-13T08:22:05.794Z,21.80
2022-09-13T08:24:33.961Z,21.80
2022-09-13T08:27:02.161Z,21.90
2022-09-13T08:29:30.376Z,21.90
2022-09-13T08:31:58.514Z,22.00
2022-09-13T08:34:27.365Z,22.20
2022-09-13T08:36:55.561Z,22.30
2022-09-13T08:39:25.334Z,22.40
2022-09-13T08:42:08.270Z,22.40
2022-09-13T08:44:39.517Z,22.50
2022-09-13T08:47:25.836Z,22.60
2022-09-13T08:50:01.726Z,22.70
2022-09-13T08:52:34.064Z,22.70
2022-09-13T08:55:13.333Z,22.80
2022-09-13T08:57:48.676Z,22.90
2022-09-13T09:00:23.134Z,23.10
2022-09-13T09:03:06.468Z,23.30
2022-09-13T09:05:43.064Z,23.40
2022-09-13T09:08:19.144Z,23.40
2022-09-13T09:10:52.134Z,23.50
2022-09-13T09:13:27.104Z,23.40
2022-09-13T09:15:59.897Z,23.40
2022-09-13T09:18:33.867Z,23.40
2022-09-13T09:21:04.590Z,23.40
2022-09-13T09:23:37.962Z,23.40
2022-09-13T09:26:15.175Z,23.40
2022-09-13T09:28:43.415Z,23.40
2022-09-13T09:31:18.345Z,23.40
2022-09-13T09:34:00.574Z,23.40
2022-09-13T09:36:39.263Z,23.50
2022-09-13T09:39:11.813Z,23.50
2022-09-13T09:41:41.760Z,23.40
2022-09-13T09:44:20.415Z,23.20
2022-09-13T09:46:51.910Z,23.20
2022-09-13T09:49:43.209Z,23.20
2022-09-13T09:52:16.313Z,23.40
2022-09-13T09:54:45.028Z,23.60
2022-09-13T09:57:14.942Z,23.70
2022-09-13T09:59:43.072Z,23.80
2022-09-13T10:02:18.917Z,23.90
2022-09-13T10:04:57.356Z,24.10
2022-09-13T10:07:32.906Z,24.30
2022-09-13T10:10:04.524Z,24.20
2022-09-13T10:12:36.976Z,24.20
2022-09-13T10:15:17.371Z,24.10
2022-09-13T10:18:01.799Z,24.20
2022-09-13T10:20:31.514Z,24.40
2022-09-13T10:23:20.508Z,24.40
2022-09-13T10:26:02.465Z,24.40
2022-09-13T10:28:36.372Z,24.30
2022-09-13T10:31:09.529Z,24.50
2022-09-13T10:33:41.599Z,24.50
2022-09-13T10:36:25.046Z,24.60
2022-09-13T10:39:06.267Z,24.70
2022-09-13T10:41:38.632Z,24.80
2022-09-13T10:44:23.742Z,24.80
2022-09-13T10:46:52.464Z,24.90
2022-09-13T10:49:42.395Z,25.00
2022-09-13T10:52:28.582Z,25.00
2022-09-13T10:54:58.148Z,25.00
2022-09-13T10:57:37.831Z,24.90
2022-09-13T11:00:12.593Z,24.80
2022-09-13T11:03:05.509Z,24.70
2022-09-13T11:05:42.166Z,24.70
2022-09-13T11:08:26.879Z,24.70
2022-09-13T11:11:07.716Z,24.80
2022-09-13T11:13:45.435Z,24.80
2022-09-13T11:16:31.478Z,24.80
2022-09-13T11:19:23.730Z,24.90
2022-09-13T11:22:08.712Z,25.00
2022-09-13T11:24:51.506Z,25.10
2022-09-13T11:27:29.257Z,25.10
2022-09-13T11:30:11.666Z,25.10
2022-09-13T11:32:58.592Z,25.20
2022-09-13T11:35:37.413Z,25.30
2022-09-13T11:38:37.358Z,25.20
2022-09-13T11:41:14.922Z,25.10
2022-09-13T11:43:56.504Z,24.80
2022-09-13T11:46:35.515Z,24.80
2022-09-13T11:49:35.149Z,24.90
2022-09-13T11:52:15.402Z,25.00
2022-09-13T11:55:00.219Z,25.00
2022-09-13T11:57:34.018Z,24.80
2022-09-13T12:00:05.849Z,24.70
2022-09-13T12:02:43.630Z,24.80
2022-09-13T12:05:24.643Z,24.80
2022-09-13T12:07:57.954Z,24.90
2022-09-13T12:10:27.152Z,25.00
2022-09-13T12:12:56.903Z,24.90
2022-09-13T12:15:38.289Z,24.90
2022-09-13T12:18:13.410Z,24.70
2022-09-13T12:20:48.438Z,24.50
2022-09-13T12:23:22.036Z,24.30
2022-09-13T12:25:54.656Z,24.30
2022-09-13T12:28:27.418Z,24.30
2022-09-13T12:31:00.474Z,24.30
2022-09-13T12:33:29.368Z,24.40
2022-09-13T12:36:30.117Z,24.40
2022-09-13T12:39:25.817Z,24.40
2022-09-13T12:42:23.939Z,24.40
2022-09-13T12:45:09.669Z,24.40
2022-09-13T12:48:03.767Z,24.40
2022-09-13T12:50:46.109Z,24.50
2022-09-13T12:53:31.387Z,24.40
2022-09-13T12:56:10.577Z,24.30
2022-09-13T12:58:53.713Z,24.20
2022-09-13T13:01:23.830Z,24.10
2022-09-13T13:03:55.940Z,24.10
2022-09-13T13:06:34.777Z,24.20
2022-09-13T13:09:08.647Z,24.10
2022-09-13T13:11:47.423Z,24.00
2022-09-13T13:14:46.640Z,24.10
2022-09-13T13:17:54.275Z,24.10
2022-09-13T13:20:47.112Z,24.20
2022-09-13T13:23:24.809Z,24.30
2022-09-13T13:26:03.192Z,24.40
2022-09-13T13:29:05.125Z,24.40
2022-09-13T13:31:39.149Z,24.40
2022-09-13T13:34:42.959Z,24.50
2022-09-13T13:37:33.512Z,24.40
2022-09-13T13:40:23.998Z,24.40
2022-09-13T13:43:17.355Z,24.40
2022-09-13T13:45:59.622Z,24.50
2022-09-13T13:48:39.977Z,24.40
2022-09-13T13:51:25.618Z,24.30
2022-09-13T13:53:58.150Z,24.30
2022-09-13T13:56:45.517Z,24.30
2022-09-13T13:59:25.870Z,24.30
2022-09-13T14:01:59.628Z,24.30
2022-09-13T14:05:08.318Z,24.30
2022-09-13T14:08:05.029Z,24.20
2022-09-13T14:10:44.305Z,24.10
2022-09-13T14:13:31.181Z,23.90
2022-09-13T14:16:10.966Z,23.70
2022-09-13T14:19:07.614Z,23.60
2022-09-13T14:21:36.901Z,23.50
2022-09-13T14:24:19.309Z,23.30
2022-09-13T14:26:49.204Z,23.20
2022-09-13T14:29:20.000Z,23.20
2022-09-13T14:31:52.146Z,23.10
2022-09-13T14:34:25.727Z,23.00
2022-09-13T14:36:57.227Z,23.10
2022-09-13T14:39:26.466Z,23.20
2022-09-13T14:42:01.112Z,23.30
2022-09-13T14:44:30.476Z,23.40
2022-09-13T14:47:13.519Z,23.60
2022-09-13T14:49:49.210Z,23.60
2022-09-13T14:52:25.284Z,23.60
2022-09-13T14:54:57.559Z,23.60
2022-09-13T14:57:30.042Z,23.40
2022-09-13T15:00:02.873Z,23.40
2022-09-13T15:02:37.729Z,23.40
2022-09-13T15:05:10.088Z,23.40
2022-09-13T15:07:40.424Z,23.30
2022-09-13T15:10:20.904Z,23.30
2022-09-13T15:12:55.212Z,23.40
2022-09-13T15:15:27.268Z,23.40
2022-09-13T15:17:58.906Z,23.50
2022-09-13T15:20:29.382Z,23.40
2022-09-13T15:22:58.369Z,23.50
2022-09-13T15:25:29.641Z,23.50
2022-09-13T15:27:58.740Z,23.30
2022-09-13T15:30:29.418Z,23.30
2022-09-13T15:33:20.292Z,23.30
2022-09-13T15:35:49.271Z,23.30
2022-09-13T15:38:22.663Z,23.10
2022-09-13T15:40:59.133Z,22.90
2022-09-13T15:43:27.706Z,22.80
2022-09-13T15:45:58.212Z,22.80
2022-09-13T15:48:30.720Z,22.90
2022-09-13T15:51:11.101Z,22.90
2022-09-13T15:53:40.496Z,22.80
2022-09-13T15:56:10.080Z,22.70
2022-09-13T15:58:38.706Z,22.60
2022-09-13T16:01:07.474Z,22.50
2022-09-13T16:03:36.971Z,22.40
2022-09-13T16:06:05.211Z,22.50
2022-09-13T16:08:33.783Z,22.50
2022-09-13T16:11:01.991Z,22.60
2022-09-13T16:13:30.140Z,22.50
2022-09-13T16:15:58.691Z,22.50
2022-09-13T16:18:27.248Z,22.50
2022-09-13T16:20:56.907Z,22.50
2022-09-13T16:23:25.234Z,22.60
2022-09-13T16:25:57.551Z,22.40
2022-09-13T16:28:26.206Z,22.30
2022-09-13T16:30:55.021Z,22.20
2022-09-13T16:33:23.594Z,22.30
2022-09-13T16:35:51.844Z,22.20
2022-09-13T16:38:21.855Z,22.20
2022-09-13T16:40:50.397Z,22.30
2022-09-13T16:43:18.552Z,22.30
2022-09-13T16:45:46.777Z,22.30
2022-09-13T16:48:15.133Z,22.30
2022-09-13T16:50:43.495Z,22.30
2022-09-13T16:53:11.846Z,22.20
2022-09-13T16:55:41.448Z,22.20
2022-09-13T16:58:09.605Z,22.20
2022-09-13T17:00:37.790Z,22.30
2022-09-13T17:03:06.146Z,22.30
2022-09-13T17:05:34.690Z,22.20
2022-09-13T17:08:03.318Z,22.00
2022-09-13T17:10:31.651Z,22.10
2022-09-13T17:13:01.230Z,22.00
2022-09-13T17:15:29.582Z,22.00
2022-09-13T17:17:58.020Z,22.00
2022-09-13T17:20:26.245Z,22.00
2022-09-13T17:22:54.977Z,22.00
2022-09-13T17:25:23.456Z,22.00
2022-09-13T17:27:51.622Z,22.10
2022-09-13T17:30:21.436Z,22.10
2022-09-13T17:32:49.926Z,22.00
2022-09-13T17:35:18.266Z,22.00
2022-09-13T17:37:46.576Z,22.00
2022-09-13T17:40:14.862Z,21.90
2022-09-13T17:42:43.288Z,21.90
2022-09-13T17:45:12.493Z,21.80
2022-09-13T17:47:42.047Z,21.90
2022-09-13T17:50:11.055Z,21.80
2022-09-13T17:52:39.359Z,21.80
2022-09-13T17:55:10.924Z,21.80
2022-09-13T17:57:39.104Z,21.70
2022-09-13T18:00:09.790Z,21.60
2022-09-13T18:02:38.116Z,21.70
2022-09-13T18:05:12.950Z,21.60
2022-09-13T18:07:42.225Z,21.60
2022-09-13T18:10:31.332Z,21.50
2022-09-13T18:12:59.449Z,21.60
2022-09-13T18:15:27.801Z,21.50
2022-09-13T18:17:55.998Z,21.40
2022-09-13T18:20:26.252Z,21.40
2022-09-13T18:22:54.514Z,21.40
2022-09-13T18:25:23.642Z,21.40
2022-09-13T18:27:51.882Z,21.30
2022-09-13T18:30:20.129Z,21.40
2022-09-13T18:32:48.301Z,21.30
2022-09-13T18:35:16.754Z,21.30
2022-09-13T18:37:46.311Z,21.30
2022-09-13T18:40:15.367Z,21.40
2022-09-13T18:42:45.110Z,21.30
2022-09-13T18:45:13.926Z,21.30
2022-09-13T18:47:42.036Z,21.30
2022-09-13T18:50:11.788Z,21.30
2022-09-13T18:52:40.794Z,21.40
2022-09-13T18:55:10.827Z,21.30
2022-09-13T18:57:39.014Z,21.30
2022-09-13T19:00:08.433Z,21.20
2022-09-13T19:02:52.041Z,21.10
2022-09-13T19:05:27.138Z,21.10
2022-09-13T19:07:56.331Z,21.00
2022-09-13T19:10:26.108Z,21.00
2022-09-13T19:12:54.718Z,20.80
2022-09-13T19:15:22.834Z,20.80
2022-09-13T19:17:51.102Z,20.70
2022-09-13T19:20:21.571Z,20.60
2022-09-13T19:22:49.791Z,20.60
2022-09-13T19:25:17.977Z,20.50
2022-09-13T19:27:47.685Z,20.50
2022-09-13T19:30:16.043Z,20.60
2022-09-13T19:32:44.362Z,20.60
2022-09-13T19:35:12.613Z,20.50
2022-09-13T19:37:40.743Z,20.40
2022-09-13T19:40:10.134Z,20.20
2022-09-13T19:42:38.578Z,20.10
2022-09-13T19:45:09.520Z,20.10
2022-09-13T19:48:34.653Z,20.00
2022-09-13T19:50:26.521Z,20.00
2022-09-13T19:52:54.798Z,20.00
2022-09-13T19:55:23.684Z,20.00
2022-09-13T19:57:52.174Z,20.00
2022-09-13T20:00:21.946Z,19.90
2022-09-13T20:02:50.244Z,19.90
2022-09-13T20:05:18.663Z,19.90
2022-09-13T20:07:46.858Z,19.70
2022-09-13T20:10:15.388Z,19.80
2022-09-13T20:12:43.673Z,19.80
2022-09-13T20:15:12.264Z,19.80
2022-09-13T20:17:41.918Z,19.70
2022-09-13T20:20:10.687Z,19.60
2022-09-13T20:22:39.069Z,19.50
2022-09-13T20:25:08.558Z,19.50
2022-09-13T20:27:38.147Z,19.40
2022-09-13T20:30:07.471Z,19.40
2022-09-13T20:32:35.629Z,19.30
2022-09-13T20:35:05.635Z,19.30
2022-09-13T20:37:34.146Z,19.30
2022-09-13T20:40:02.840Z,19.20
2022-09-13T20:42:31.307Z,19.30
2022-09-13T20:44:59.653Z,19.20
2022-09-13T20:47:28.741Z,19.10
2022-09-13T20:49:56.888Z,19.10
2022-09-13T20:52:26.683Z,19.10
2022-09-13T20:54:55.010Z,19.10
2022-09-13T20:57:23.398Z,19.10
2022-09-13T20:59:51.977Z,19.10
2022-09-13T21:02:20.288Z,19.20
2022-09-13T21:04:48.444Z,19.30
2022-09-13T21:07:34.255Z,19.30
2022-09-13T21:10:05.322Z,19.20
2022-09-13T21:12:34.802Z,19.20
2022-09-13T21:15:03.159Z,19.20
2022-09-13T21:17:31.324Z,19.10
2022-09-13T21:19:59.925Z,19.00
2022-09-13T21:22:29.450Z,19.00
2022-09-13T21:24:57.584Z,18.90
2022-09-13T21:27:27.167Z,18.90
2022-09-13T21:29:55.532Z,18.90
2022-09-13T21:32:23.806Z,18.90
2022-09-13T21:34:52.299Z,19.00
2022-09-13T21:37:20.870Z,18.90
2022-09-13T21:39:49.141Z,18.90
2022-09-13T21:42:17.370Z,18.80
2022-09-13T21:44:47.245Z,18.70
2022-09-13T21:47:15.628Z,18.80
2022-09-13T21:49:45.348Z,18.80
2022-09-13T21:52:14.160Z,18.90
2022-09-13T21:54:42.313Z,18.80
2022-09-13T21:57:10.450Z,18.70
2022-09-13T21:59:39.073Z,18.70
2022-09-13T22:02:08.637Z,18.60
2022-09-13T22:04:36.794Z,18.60
2022-09-13T22:07:08.183Z,18.50
2022-09-13T22:09:36.322Z,18.50
2022-09-13T22:12:04.526Z,18.50
2022-09-13T22:14:33.007Z,18.50
2022-09-13T22:17:01.870Z,18.40
2022-09-13T22:19:32.186Z,18.40
2022-09-13T22:22:01.414Z,18.30
2022-09-13T22:24:32.131Z,18.40
2022-09-13T22:27:00.819Z,18.30
2022-09-13T22:29:29.183Z,18.30
2022-09-13T22:31:57.679Z,18.30
2022-09-13T22:34:30.884Z,18.20
2022-09-13T22:37:01.283Z,18.10
2022-09-13T22:39:29.425Z,18.10
2022-09-13T22:41:57.927Z,18.00
2022-09-13T22:44:26.423Z,18.10
2022-09-13T22:46:54.691Z,18.00
2022-09-13T22:49:22.973Z,18.00
2022-09-13T22:51:51.146Z,18.10
2022-09-13T22:54:21.212Z,18.00
2022-09-13T22:56:49.898Z,18.00
2022-09-13T22:59:20.141Z,17.90
2022-09-13T23:01:48.744Z,18.00
2022-09-13T23:04:17.190Z,18.10
2022-09-13T23:06:45.495Z,18.10
2022-09-13T23:09:17.794Z,18.00
2022-09-13T23:11:48.281Z,18.00
2022-09-13T23:14:19.928Z,17.90
2022-09-13T23:16:51.505Z,17.90
2022-09-13T23:19:21.254Z,17.80
2022-09-13T23:21:49.668Z,17.70
2022-09-13T23:24:19.468Z,17.60
2022-09-13T23:26:49.267Z,17.70
2022-09-13T23:29:20.050Z,17.70
2022-09-13T23:31:49.049Z,17.70
2022-09-13T23:34:18.520Z,17.80
2022-09-13T23:36:47.452Z,17.70
2022-09-13T23:39:17.809Z,17.60
2022-09-13T23:41:46.651Z,17.60
2022-09-13T23:44:16.293Z,17.70
2022-09-13T23:46:44.759Z,17.70
2022-09-13T23:49:13.297Z,17.80
2022-09-13T23:51:41.488Z,17.80
2022-09-13T23:54:10.069Z,17.80
2022-09-13T23:56:38.603Z,17.80
2022-09-13T23:59:07.484Z,17.80
