createdAt,value
2023-01-17T00:00:38.210Z,0.00
2023-01-17T00:01:38.125Z,0.00
2023-01-17T00:02:38.137Z,0.00
2023-01-17T00:03:46.380Z,0.00
2023-01-17T00:04:45.333Z,0.00
2023-01-17T00:05:38.083Z,0.00
2023-01-17T00:06:45.438Z,0.00
2023-01-17T00:07:38.135Z,0.00
2023-01-17T00:08:38.037Z,0.00
2023-01-17T00:09:38.038Z,0.00
2023-01-17T00:10:38.008Z,0.00
2023-01-17T00:11:38.020Z,0.00
2023-01-17T00:12:37.983Z,0.00
2023-01-17T00:13:38.019Z,0.00
2023-01-17T00:14:37.972Z,0.00
2023-01-17T00:15:37.969Z,0.00
2023-01-17T00:16:37.991Z,0.00
2023-01-17T00:17:37.939Z,0.00
2023-01-17T00:18:37.932Z,0.00
2023-01-17T00:19:37.939Z,0.00
2023-01-17T00:20:37.896Z,0.00
2023-01-17T00:21:37.896Z,0.00
2023-01-17T00:22:37.890Z,0.00
2023-01-17T00:23:37.880Z,0.00
2023-01-17T00:24:37.849Z,0.00
2023-01-17T00:25:37.846Z,0.00
2023-01-17T00:26:37.829Z,0.00
2023-01-17T00:27:37.838Z,0.00
2023-01-17T00:28:37.812Z,0.00
2023-01-17T00:29:37.817Z,0.00
2023-01-17T00:30:37.840Z,0.00
2023-01-17T00:31:37.807Z,0.00
2023-01-17T00:32:37.811Z,0.00
2023-01-17T00:33:37.761Z,0.00
2023-01-17T00:34:37.770Z,0.00
2023-01-17T00:35:37.722Z,0.00
2023-01-17T00:36:37.755Z,0.00
2023-01-17T00:37:37.726Z,0.00
2023-01-17T00:38:37.725Z,0.00
2023-01-17T00:39:37.695Z,0.00
2023-01-17T00:40:37.775Z,0.00
2023-01-17T00:41:37.681Z,0.00
2023-01-17T00:42:37.659Z,0.00
2023-01-17T00:43:37.679Z,0.00
2023-01-17T00:44:37.630Z,0.00
2023-01-17T00:45:37.658Z,0.00
2023-01-17T00:46:37.703Z,0.00
2023-01-17T00:47:37.614Z,0.00
2023-01-17T00:48:37.617Z,0.00
2023-01-17T00:49:37.583Z,0.00
2023-01-17T00:50:37.573Z,0.00
2023-01-17T00:51:37.581Z,0.00
2023-01-17T00:52:37.553Z,0.00
2023-01-17T00:53:37.533Z,0.00
2023-01-17T00:54:37.546Z,0.00
2023-01-17T00:55:37.555Z,0.00
2023-01-17T00:56:37.503Z,0.00
2023-01-17T00:57:37.498Z,0.00
2023-01-17T00:58:37.486Z,0.00
2023-01-17T00:59:37.452Z,0.00
2023-01-17T01:00:37.568Z,0.00
2023-01-17T01:01:37.623Z,0.00
2023-01-17T01:02:37.591Z,0.00
2023-01-17T01:03:37.418Z,0.00
2023-01-17T01:04:37.412Z,0.00
2023-01-17T01:05:37.430Z,0.00
2023-01-17T01:06:37.392Z,0.00
2023-01-17T01:07:37.381Z,0.00
2023-01-17T01:08:37.380Z,0.00
2023-01-17T01:09:37.381Z,0.00
2023-01-17T01:10:37.469Z,0.00
2023-01-17T01:11:37.408Z,0.00
2023-01-17T01:12:37.330Z,0.00
2023-01-17T01:13:37.311Z,0.00
2023-01-17T01:14:37.292Z,0.00
2023-01-17T01:15:37.271Z,0.00
2023-01-17T01:16:37.374Z,0.00
2023-01-17T01:17:37.245Z,0.00
2023-01-17T01:18:37.286Z,0.00
2023-01-17T01:19:37.261Z,0.00
2023-01-17T01:20:37.255Z,0.00
2023-01-17T01:21:37.297Z,0.00
2023-01-17T01:22:37.214Z,0.00
2023-01-17T01:23:37.220Z,0.00
2023-01-17T01:24:37.178Z,0.00
2023-01-17T01:25:37.180Z,0.00
2023-01-17T01:26:37.153Z,0.00
2023-01-17T01:27:37.141Z,0.00
2023-01-17T01:28:37.151Z,0.00
2023-01-17T01:29:37.139Z,0.00
2023-01-17T01:30:37.170Z,0.00
2023-01-17T01:31:37.166Z,0.00
2023-01-17T01:32:37.128Z,0.00
2023-01-17T01:33:37.109Z,0.00
2023-01-17T01:34:37.074Z,0.00
2023-01-17T01:35:37.075Z,0.00
2023-01-17T01:36:37.037Z,0.00
2023-01-17T01:37:37.022Z,0.00
2023-01-17T01:38:37.040Z,0.00
2023-01-17T01:39:37.011Z,0.00
2023-01-17T01:40:37.007Z,0.00
2023-01-17T01:41:37.047Z,0.00
2023-01-17T01:42:36.995Z,0.00
2023-01-17T01:43:36.985Z,0.00
2023-01-17T01:44:36.966Z,0.00
2023-01-17T01:45:37.004Z,0.00
2023-01-17T01:46:36.922Z,0.00
2023-01-17T01:47:36.927Z,0.00
2023-01-17T01:48:40.957Z,0.00
2023-01-17T01:49:36.884Z,0.00
2023-01-17T01:50:36.875Z,0.00
2023-01-17T01:51:36.884Z,0.00
2023-01-17T01:52:36.853Z,0.00
2023-01-17T01:53:36.855Z,0.00
2023-01-17T01:54:36.874Z,0.00
2023-01-17T01:55:36.841Z,0.00
2023-01-17T01:56:36.814Z,0.00
2023-01-17T01:57:36.798Z,0.00
2023-01-17T01:58:36.829Z,0.00
2023-01-17T01:59:36.784Z,0.00
2023-01-17T02:00:36.789Z,0.00
2023-01-17T02:01:37.112Z,0.00
2023-01-17T02:02:36.782Z,0.00
2023-01-17T02:03:36.781Z,0.00
2023-01-17T02:04:36.804Z,0.00
2023-01-17T02:05:36.701Z,0.00
2023-01-17T02:06:36.694Z,0.00
2023-01-17T02:07:36.686Z,0.00
2023-01-17T02:08:36.691Z,0.00
2023-01-17T02:09:36.661Z,0.00
2023-01-17T02:10:36.665Z,0.00
2023-01-17T02:11:43.891Z,0.00
2023-01-17T02:12:44.890Z,0.00
2023-01-17T02:13:43.870Z,0.00
2023-01-17T02:14:36.649Z,0.00
2023-01-17T02:15:36.610Z,0.00
2023-01-17T02:16:36.633Z,0.00
2023-01-17T02:17:36.560Z,0.00
2023-01-17T02:18:36.598Z,0.00
2023-01-17T02:19:36.564Z,0.00
2023-01-17T02:20:36.562Z,0.00
2023-01-17T02:21:36.543Z,0.00
2023-01-17T02:22:36.545Z,0.00
2023-01-17T02:23:36.508Z,0.00
2023-01-17T02:24:36.488Z,0.00
2023-01-17T02:25:36.514Z,0.00
2023-01-17T02:26:36.471Z,0.00
2023-01-17T02:27:36.457Z,0.00
2023-01-17T02:28:36.480Z,0.00
2023-01-17T02:29:36.450Z,0.00
2023-01-17T02:30:36.457Z,0.00
2023-01-17T02:31:36.482Z,0.00
2023-01-17T02:32:36.409Z,0.00
2023-01-17T02:33:36.413Z,0.00
2023-01-17T02:34:36.403Z,0.00
2023-01-17T02:35:36.445Z,0.00
2023-01-17T02:36:36.360Z,0.00
2023-01-17T02:37:36.369Z,0.00
2023-01-17T02:38:37.154Z,0.00
2023-01-17T02:39:58.200Z,0.00
2023-01-17T02:40:36.300Z,0.00
2023-01-17T02:41:38.139Z,0.00
2023-01-17T02:42:37.059Z,0.00
2023-01-17T02:43:36.309Z,0.00
2023-01-17T02:44:40.271Z,0.00
2023-01-17T02:45:57.306Z,0.00
2023-01-17T02:46:40.186Z,0.00
2023-01-17T02:47:58.061Z,0.00
2023-01-17T02:48:40.000Z,0.00
2023-01-17T02:49:36.240Z,0.00
2023-01-17T02:50:36.266Z,0.00
2023-01-17T02:51:36.240Z,0.00
2023-01-17T02:52:36.954Z,0.00
2023-01-17T02:53:36.222Z,0.00
2023-01-17T02:54:36.191Z,0.00
2023-01-17T02:55:36.158Z,0.00
2023-01-17T02:56:36.131Z,0.00
2023-01-17T02:57:36.110Z,0.00
2023-01-17T02:58:36.111Z,0.00
2023-01-17T02:59:36.121Z,0.00
2023-01-17T03:00:36.094Z,0.00
2023-01-17T03:01:36.173Z,0.00
2023-01-17T03:02:36.120Z,0.00
2023-01-17T03:03:36.050Z,0.00
2023-01-17T03:04:36.058Z,0.00
2023-01-17T03:05:36.033Z,0.00
2023-01-17T03:06:36.042Z,0.00
2023-01-17T03:07:36.096Z,0.00
2023-01-17T03:08:36.018Z,0.00
2023-01-17T03:09:36.007Z,0.00
2023-01-17T03:10:36.013Z,0.00
2023-01-17T03:11:35.980Z,0.00
2023-01-17T03:12:35.952Z,0.00
2023-01-17T03:13:35.952Z,0.00
2023-01-17T03:14:35.941Z,0.00
2023-01-17T03:15:35.941Z,0.00
2023-01-17T03:16:35.941Z,0.00
2023-01-17T03:17:35.921Z,0.00
2023-01-17T03:18:35.892Z,0.00
2023-01-17T03:19:35.913Z,0.00
2023-01-17T03:20:35.854Z,0.00
2023-01-17T03:21:35.879Z,0.00
2023-01-17T03:22:35.841Z,0.00
2023-01-17T03:23:35.833Z,0.00
2023-01-17T03:24:35.872Z,0.00
2023-01-17T03:25:35.821Z,0.00
2023-01-17T03:26:35.790Z,0.00
2023-01-17T03:27:35.796Z,0.00
2023-01-17T03:28:35.792Z,0.00
2023-01-17T03:29:35.783Z,0.00
2023-01-17T03:30:35.801Z,0.00
2023-01-17T03:31:35.768Z,0.00
2023-01-17T03:32:35.731Z,0.00
2023-01-17T03:33:35.721Z,0.00
2023-01-17T03:34:35.724Z,0.00
2023-01-17T03:35:35.691Z,0.00
2023-01-17T03:36:35.687Z,0.00
2023-01-17T03:37:35.679Z,0.00
2023-01-17T03:38:35.673Z,0.00
2023-01-17T03:39:35.661Z,0.00
2023-01-17T03:40:35.639Z,0.00
2023-01-17T03:41:35.662Z,0.00
2023-01-17T03:42:35.615Z,0.00
2023-01-17T03:43:35.602Z,0.00
2023-01-17T03:44:35.621Z,0.00
2023-01-17T03:45:35.670Z,0.00
2023-01-17T03:46:35.570Z,0.00
2023-01-17T03:47:35.562Z,0.00
2023-01-17T03:48:35.555Z,0.00
2023-01-17T03:49:35.547Z,0.00
2023-01-17T03:50:35.536Z,0.00
2023-01-17T03:51:35.511Z,0.00
2023-01-17T03:52:35.503Z,0.00
2023-01-17T03:53:35.492Z,0.00
2023-01-17T03:54:35.550Z,0.00
2023-01-17T03:55:35.478Z,0.00
2023-01-17T03:56:35.465Z,0.00
2023-01-17T03:57:35.454Z,0.00
2023-01-17T03:58:35.452Z,0.00
2023-01-17T03:59:35.424Z,0.00
2023-01-17T04:00:35.423Z,0.00
2023-01-17T04:01:35.574Z,0.00
2023-01-17T04:02:35.476Z,0.00
2023-01-17T04:03:35.390Z,0.00
2023-01-17T04:04:35.393Z,0.00
2023-01-17T04:05:35.354Z,0.00
2023-01-17T04:06:35.374Z,0.00
2023-01-17T04:07:35.341Z,0.00
2023-01-17T04:08:35.322Z,0.00
2023-01-17T04:09:35.331Z,0.00
2023-01-17T04:10:35.305Z,0.00
2023-01-17T04:11:35.296Z,0.00
2023-01-17T04:12:35.281Z,0.00
2023-01-17T04:13:35.271Z,0.00
2023-01-17T04:14:35.283Z,0.00
2023-01-17T04:15:35.252Z,0.00
2023-01-17T04:16:35.261Z,0.00
2023-01-17T04:17:35.223Z,0.00
2023-01-17T04:18:42.467Z,0.00
2023-01-17T04:19:43.486Z,0.00
2023-01-17T04:20:35.180Z,0.00
2023-01-17T04:21:35.240Z,0.00
2023-01-17T04:22:35.179Z,0.00
2023-01-17T04:23:35.152Z,0.00
2023-01-17T04:24:35.170Z,0.00
2023-01-17T04:25:35.159Z,0.00
2023-01-17T04:26:35.139Z,0.00
2023-01-17T04:27:35.169Z,0.00
2023-01-17T04:28:35.139Z,0.00
2023-01-17T04:29:35.114Z,0.00
2023-01-17T04:30:35.142Z,0.00
2023-01-17T04:31:35.107Z,0.00
2023-01-17T04:32:35.067Z,0.00
2023-01-17T04:33:35.056Z,0.00
2023-01-17T04:34:35.049Z,0.00
2023-01-17T04:35:35.033Z,0.00
2023-01-17T04:36:35.038Z,0.00
2023-01-17T04:37:35.042Z,0.00
2023-01-17T04:38:35.010Z,0.00
2023-01-17T04:39:35.011Z,0.00
2023-01-17T04:40:34.992Z,0.00
2023-01-17T04:41:34.962Z,0.00
2023-01-17T04:42:34.971Z,0.00
2023-01-17T04:43:34.976Z,0.00
2023-01-17T04:44:34.943Z,0.00
2023-01-17T04:45:34.926Z,0.00
2023-01-17T04:46:34.899Z,0.00
2023-01-17T04:47:34.914Z,0.00
2023-01-17T04:48:34.888Z,0.00
2023-01-17T04:49:34.903Z,0.00
2023-01-17T04:50:34.865Z,0.00
2023-01-17T04:51:34.859Z,0.00
2023-01-17T04:52:34.955Z,0.00
2023-01-17T04:53:34.827Z,0.00
2023-01-17T04:54:34.831Z,0.00
2023-01-17T04:55:34.800Z,0.00
2023-01-17T04:56:34.808Z,0.00
2023-01-17T04:57:34.790Z,0.00
2023-01-17T04:58:34.780Z,0.00
2023-01-17T04:59:34.786Z,0.00
2023-01-17T05:00:34.751Z,0.00
2023-01-17T05:01:34.902Z,0.00
2023-01-17T05:02:34.765Z,0.00
2023-01-17T05:03:34.721Z,0.00
2023-01-17T05:04:34.725Z,0.00
2023-01-17T05:05:34.721Z,0.00
2023-01-17T05:06:34.703Z,0.00
2023-01-17T05:07:35.842Z,0.00
2023-01-17T05:08:34.678Z,0.00
2023-01-17T05:09:34.661Z,0.00
2023-01-17T05:10:34.687Z,0.00
2023-01-17T05:11:34.632Z,0.00
2023-01-17T05:12:34.629Z,0.00
2023-01-17T05:13:34.666Z,0.00
2023-01-17T05:14:34.616Z,0.00
2023-01-17T05:15:34.622Z,0.00
2023-01-17T05:16:34.634Z,0.00
2023-01-17T05:17:34.578Z,0.00
2023-01-17T05:18:34.599Z,0.00
2023-01-17T05:19:34.548Z,0.00
2023-01-17T05:20:34.567Z,0.00
2023-01-17T05:21:34.524Z,0.00
2023-01-17T05:22:34.543Z,0.00
2023-01-17T05:23:34.519Z,0.00
2023-01-17T05:24:34.491Z,0.00
2023-01-17T05:25:34.500Z,0.00
2023-01-17T05:26:34.480Z,0.00
2023-01-17T05:27:34.493Z,0.00
2023-01-17T05:28:34.440Z,0.00
2023-01-17T05:29:34.460Z,0.00
2023-01-17T05:30:34.447Z,0.00
2023-01-17T05:31:34.435Z,0.00
2023-01-17T05:32:34.415Z,0.00
2023-01-17T05:33:34.406Z,0.00
2023-01-17T05:34:34.393Z,0.00
2023-01-17T05:35:34.362Z,0.00
2023-01-17T05:36:34.361Z,0.00
2023-01-17T05:37:34.347Z,0.00
2023-01-17T05:38:34.332Z,0.00
2023-01-17T05:39:34.331Z,0.00
2023-01-17T05:40:34.388Z,0.00
2023-01-17T05:41:34.299Z,0.00
2023-01-17T05:42:34.291Z,0.00
2023-01-17T05:43:34.316Z,0.00
2023-01-17T05:44:34.288Z,0.00
2023-01-17T05:45:34.256Z,0.00
2023-01-17T05:46:34.299Z,0.00
2023-01-17T05:47:34.237Z,0.00
2023-01-17T05:48:34.282Z,0.00
2023-01-17T05:49:34.260Z,0.00
2023-01-17T05:50:34.233Z,0.00
2023-01-17T05:51:34.192Z,0.00
2023-01-17T05:52:34.191Z,0.00
2023-01-17T05:53:34.190Z,0.00
2023-01-17T05:54:34.180Z,0.00
2023-01-17T05:55:34.194Z,0.00
2023-01-17T05:56:34.142Z,0.00
2023-01-17T05:57:34.145Z,0.00
2023-01-17T05:58:34.151Z,0.00
2023-01-17T05:59:37.298Z,0.00
2023-01-17T06:00:34.100Z,0.00
2023-01-17T06:01:34.104Z,0.00
2023-01-17T06:02:34.111Z,0.00
2023-01-17T06:03:34.105Z,0.00
2023-01-17T06:04:34.093Z,0.00
2023-01-17T06:05:34.090Z,0.00
2023-01-17T06:06:34.046Z,0.00
2023-01-17T06:07:34.031Z,0.00
2023-01-17T06:08:33.992Z,0.00
2023-01-17T06:09:34.023Z,0.00
2023-01-17T06:10:34.012Z,0.00
2023-01-17T06:11:34.037Z,0.00
2023-01-17T06:12:33.975Z,0.00
2023-01-17T06:13:33.960Z,0.00
2023-01-17T06:14:33.954Z,0.00
2023-01-17T06:15:33.954Z,0.00
2023-01-17T06:16:33.934Z,0.00
2023-01-17T06:17:33.896Z,0.00
2023-01-17T06:18:33.910Z,0.00
2023-01-17T06:19:33.892Z,0.00
2023-01-17T06:20:33.904Z,0.00
2023-01-17T06:21:33.876Z,0.00
2023-01-17T06:22:33.880Z,0.00
2023-01-17T06:23:33.845Z,0.00
2023-01-17T06:24:33.834Z,0.00
2023-01-17T06:25:34.143Z,0.00
2023-01-17T06:26:33.807Z,0.00
2023-01-17T06:27:33.797Z,0.00
2023-01-17T06:28:33.811Z,0.00
2023-01-17T06:29:33.791Z,0.00
2023-01-17T06:30:33.794Z,0.00
2023-01-17T06:31:33.835Z,0.00
2023-01-17T06:32:33.761Z,0.00
2023-01-17T06:33:33.833Z,0.00
2023-01-17T06:34:33.744Z,0.00
2023-01-17T06:35:33.740Z,0.00
2023-01-17T06:36:33.725Z,0.00
2023-01-17T06:37:33.694Z,0.00
2023-01-17T06:38:33.696Z,0.00
2023-01-17T06:39:33.684Z,0.00
2023-01-17T06:40:33.692Z,0.00
2023-01-17T06:41:33.662Z,0.00
2023-01-17T06:42:33.646Z,0.00
2023-01-17T06:43:33.712Z,0.00
2023-01-17T06:44:33.664Z,0.00
2023-01-17T06:45:33.698Z,0.00
2023-01-17T06:46:33.628Z,0.00
2023-01-17T06:47:33.607Z,0.00
2023-01-17T06:48:33.571Z,0.00
2023-01-17T06:49:33.553Z,0.00
2023-01-17T06:50:33.558Z,0.00
2023-01-17T06:51:33.579Z,4.00
2023-01-17T06:52:33.513Z,4.00
2023-01-17T06:53:33.535Z,0.00
2023-01-17T06:54:33.567Z,0.00
2023-01-17T06:55:33.542Z,4.00
2023-01-17T06:56:33.475Z,0.00
2023-01-17T06:57:33.504Z,4.00
2023-01-17T06:58:33.481Z,0.00
2023-01-17T06:59:33.454Z,4.00
2023-01-17T07:00:34.553Z,4.00
2023-01-17T07:01:33.474Z,12.00
2023-01-17T07:02:33.434Z,8.00
2023-01-17T07:03:33.438Z,8.00
2023-01-17T07:04:33.408Z,12.00
2023-01-17T07:05:33.381Z,12.00
2023-01-17T07:06:33.405Z,12.00
2023-01-17T07:07:33.816Z,12.00
2023-01-17T07:08:33.367Z,16.00
2023-01-17T07:09:33.353Z,20.00
2023-01-17T07:10:33.325Z,20.00
2023-01-17T07:11:33.323Z,20.00
2023-01-17T07:12:33.307Z,24.00
2023-01-17T07:13:36.156Z,28.00
2023-01-17T07:14:33.354Z,28.00
2023-01-17T07:15:33.265Z,32.00
2023-01-17T07:16:33.352Z,32.00
2023-01-17T07:17:33.272Z,40.00
2023-01-17T07:18:33.260Z,44.00
2023-01-17T07:19:33.254Z,48.00
2023-01-17T07:20:33.224Z,56.00
2023-01-17T07:21:33.224Z,68.00
2023-01-17T07:22:33.195Z,84.00
2023-01-17T07:23:33.213Z,96.00
2023-01-17T07:24:33.517Z,112.00
2023-01-17T07:25:33.166Z,128.00
2023-01-17T07:26:33.194Z,144.00
2023-01-17T07:27:33.167Z,160.00
2023-01-17T07:28:33.115Z,176.00
2023-01-17T07:29:33.152Z,196.00
2023-01-17T07:30:33.116Z,216.00
2023-01-17T07:31:33.135Z,232.00
2023-01-17T07:32:33.085Z,248.00
2023-01-17T07:33:33.081Z,268.00
2023-01-17T07:34:33.065Z,284.00
2023-01-17T07:35:33.055Z,304.00
2023-01-17T07:36:33.055Z,324.00
2023-01-17T07:37:33.032Z,348.00
2023-01-17T07:38:33.081Z,372.00
2023-01-17T07:39:33.025Z,408.00
2023-01-17T07:40:41.431Z,444.00
2023-01-17T07:41:33.994Z,480.00
2023-01-17T07:42:33.027Z,524.00
2023-01-17T07:43:32.957Z,568.00
2023-01-17T07:44:32.967Z,612.00
2023-01-17T07:45:32.944Z,644.00
2023-01-17T07:46:32.995Z,676.00
2023-01-17T07:47:32.964Z,704.00
2023-01-17T07:48:32.925Z,732.00
2023-01-17T07:49:32.915Z,756.00
2023-01-17T07:50:32.893Z,780.00
2023-01-17T07:51:32.880Z,804.00
2023-01-17T07:52:32.891Z,836.00
2023-01-17T07:53:36.891Z,864.00
2023-01-17T07:54:32.906Z,892.00
2023-01-17T07:55:32.847Z,928.00
2023-01-17T07:56:32.824Z,960.00
2023-01-17T07:57:32.832Z,996.00
2023-01-17T07:58:32.824Z,1032.00
2023-01-17T07:59:32.822Z,1060.00
2023-01-17T08:00:32.779Z,1096.00
2023-01-17T08:01:32.858Z,1128.00
2023-01-17T08:02:32.755Z,1156.00
2023-01-17T08:03:32.779Z,1184.00
2023-01-17T08:04:32.852Z,1212.00
2023-01-17T08:05:32.728Z,1236.00
2023-01-17T08:06:32.720Z,1260.00
2023-01-17T08:07:32.709Z,1284.00
2023-01-17T08:08:32.698Z,1316.00
2023-01-17T08:09:32.677Z,1348.00
2023-01-17T08:10:32.696Z,1376.00
2023-01-17T08:11:32.675Z,1408.00
2023-01-17T08:12:32.667Z,1436.00
2023-01-17T08:13:32.635Z,1460.00
2023-01-17T08:14:32.721Z,1488.00
2023-01-17T08:15:32.646Z,1512.00
2023-01-17T08:16:32.642Z,1540.00
2023-01-17T08:17:32.623Z,1572.00
2023-01-17T08:18:32.573Z,1604.00
2023-01-17T08:19:32.589Z,1644.00
2023-01-17T08:20:32.620Z,1704.00
2023-01-17T08:21:32.556Z,1768.00
2023-01-17T08:22:32.554Z,1808.00
2023-01-17T08:23:32.540Z,1840.00
2023-01-17T08:24:32.525Z,1876.00
2023-01-17T08:25:32.526Z,1900.00
2023-01-17T08:26:32.515Z,1924.00
2023-01-17T08:27:33.414Z,1952.00
2023-01-17T08:28:32.456Z,1976.00
2023-01-17T08:29:32.485Z,2000.00
2023-01-17T08:30:32.444Z,2020.00
2023-01-17T08:31:32.476Z,2036.00
2023-01-17T08:32:32.445Z,2056.00
2023-01-17T08:33:32.416Z,2084.00
2023-01-17T08:34:32.406Z,2108.00
2023-01-17T08:35:33.124Z,2136.00
2023-01-17T08:36:32.435Z,2156.00
2023-01-17T08:37:32.411Z,2172.00
2023-01-17T08:38:32.346Z,2192.00
2023-01-17T08:39:32.366Z,2216.00
2023-01-17T08:40:32.334Z,2240.00
2023-01-17T08:41:32.438Z,2268.00
2023-01-17T08:42:33.127Z,2296.00
2023-01-17T08:43:32.322Z,2320.00
2023-01-17T08:44:32.305Z,2356.00
2023-01-17T08:45:32.302Z,2376.00
2023-01-17T08:46:32.970Z,2420.00
2023-01-17T08:47:32.267Z,2468.00
2023-01-17T08:48:32.253Z,2520.00
2023-01-17T08:49:32.248Z,2580.00
2023-01-17T08:50:32.236Z,2628.00
2023-01-17T08:51:32.217Z,2672.00
2023-01-17T08:52:32.965Z,2692.00
2023-01-17T08:53:32.188Z,2724.00
2023-01-17T08:54:32.177Z,2760.00
2023-01-17T08:55:32.176Z,2804.00
2023-01-17T08:56:32.169Z,2848.00
2023-01-17T08:57:32.206Z,2904.00
2023-01-17T08:58:32.149Z,2964.00
2023-01-17T08:59:32.125Z,3040.00
2023-01-17T09:00:32.137Z,3128.00
2023-01-17T09:01:32.224Z,3216.00
2023-01-17T09:02:32.116Z,3328.00
2023-01-17T09:03:32.088Z,3436.00
2023-01-17T09:04:32.158Z,3520.00
2023-01-17T09:05:32.087Z,3592.00
2023-01-17T09:06:32.075Z,3664.00
2023-01-17T09:07:32.139Z,3732.00
2023-01-17T09:08:32.045Z,3792.00
2023-01-17T09:09:32.019Z,3832.00
2023-01-17T09:10:32.051Z,3840.00
2023-01-17T09:11:32.289Z,3840.00
2023-01-17T09:12:32.008Z,3876.00
2023-01-17T09:13:31.990Z,3876.00
2023-01-17T09:14:31.990Z,3916.00
2023-01-17T09:15:31.960Z,3972.00
2023-01-17T09:16:31.994Z,4016.00
2023-01-17T09:17:31.956Z,4092.00
2023-01-17T09:18:31.918Z,4124.00
2023-01-17T09:19:31.911Z,4168.00
2023-01-17T09:20:31.910Z,4212.00
2023-01-17T09:21:31.941Z,4236.00
2023-01-17T09:22:31.890Z,4204.00
2023-01-17T09:23:31.877Z,4052.00
2023-01-17T09:24:31.885Z,3952.00
2023-01-17T09:25:31.871Z,3904.00
2023-01-17T09:26:31.828Z,3904.00
2023-01-17T09:27:31.925Z,3948.00
2023-01-17T09:28:31.802Z,4148.00
2023-01-17T09:29:31.814Z,4156.00
2023-01-17T09:30:31.853Z,4112.00
2023-01-17T09:31:31.791Z,4076.00
2023-01-17T09:32:31.771Z,4052.00
2023-01-17T09:33:31.762Z,4068.00
2023-01-17T09:34:31.751Z,4056.00
2023-01-17T09:35:31.724Z,3972.00
2023-01-17T09:36:31.838Z,4056.00
2023-01-17T09:37:31.731Z,4072.00
2023-01-17T09:38:31.699Z,4004.00
2023-01-17T09:39:31.688Z,3888.00
2023-01-17T09:40:31.721Z,3856.00
2023-01-17T09:41:31.662Z,3872.00
2023-01-17T09:42:31.939Z,3792.00
2023-01-17T09:43:31.672Z,3712.00
2023-01-17T09:44:31.649Z,3684.00
2023-01-17T09:45:31.627Z,3680.00
2023-01-17T09:46:31.629Z,3588.00
2023-01-17T09:47:31.655Z,3532.00
2023-01-17T09:48:31.600Z,3488.00
2023-01-17T09:49:31.595Z,3496.00
2023-01-17T09:50:31.606Z,3544.00
2023-01-17T09:51:31.606Z,3556.00
2023-01-17T09:52:31.554Z,3496.00
2023-01-17T09:53:31.550Z,3620.00
2023-01-17T09:54:31.511Z,4160.00
2023-01-17T09:55:31.780Z,4272.00
2023-01-17T09:56:31.493Z,4216.00
2023-01-17T09:57:31.476Z,3996.00
2023-01-17T09:58:31.500Z,3800.00
2023-01-17T09:59:35.428Z,3660.00
2023-01-17T10:00:31.467Z,3560.00
2023-01-17T10:01:31.524Z,3460.00
2023-01-17T10:02:31.546Z,3412.00
2023-01-17T10:03:31.491Z,3380.00
2023-01-17T10:04:31.407Z,3296.00
2023-01-17T10:05:31.392Z,3236.00
2023-01-17T10:06:31.379Z,3240.00
2023-01-17T10:07:31.379Z,3256.00
2023-01-17T10:08:31.386Z,3248.00
2023-01-17T10:09:31.342Z,3240.00
2023-01-17T10:10:31.356Z,3240.00
2023-01-17T10:11:31.341Z,3260.00
2023-01-17T10:12:31.313Z,3372.00
2023-01-17T10:13:31.323Z,3664.00
2023-01-17T10:14:31.294Z,3584.00
2023-01-17T10:15:31.303Z,3404.00
2023-01-17T10:16:31.297Z,3248.00
2023-01-17T10:17:31.265Z,3112.00
2023-01-17T10:18:31.281Z,3072.00
2023-01-17T10:19:31.307Z,3084.00
2023-01-17T10:20:31.272Z,3096.00
2023-01-17T10:21:31.217Z,3100.00
2023-01-17T10:22:31.234Z,3104.00
2023-01-17T10:23:31.201Z,3096.00
2023-01-17T10:24:31.203Z,3080.00
2023-01-17T10:25:31.195Z,3072.00
2023-01-17T10:26:31.158Z,3064.00
2023-01-17T10:27:31.161Z,3060.00
2023-01-17T10:28:31.226Z,3076.00
2023-01-17T10:29:31.138Z,3108.00
2023-01-17T10:30:31.171Z,3204.00
2023-01-17T10:31:31.107Z,3360.00
2023-01-17T10:32:31.085Z,3436.00
2023-01-17T10:33:31.072Z,3584.00
2023-01-17T10:34:31.061Z,4228.00
2023-01-17T10:35:31.085Z,4236.00
2023-01-17T10:36:31.045Z,3844.00
2023-01-17T10:37:31.039Z,3744.00
2023-01-17T10:38:31.045Z,3684.00
2023-01-17T10:39:31.085Z,3740.00
2023-01-17T10:40:31.036Z,3736.00
2023-01-17T10:41:31.008Z,3752.00
2023-01-17T10:42:30.995Z,3772.00
2023-01-17T10:43:31.015Z,3696.00
2023-01-17T10:44:30.974Z,4004.00
2023-01-17T10:45:30.991Z,4072.00
2023-01-17T10:46:30.943Z,4180.00
2023-01-17T10:47:30.920Z,3920.00
2023-01-17T10:48:30.939Z,3604.00
2023-01-17T10:49:30.904Z,3368.00
2023-01-17T10:50:30.922Z,3292.00
2023-01-17T10:51:30.885Z,3284.00
2023-01-17T10:52:30.875Z,3328.00
2023-01-17T10:53:30.864Z,3604.00
2023-01-17T10:54:30.875Z,4284.00
2023-01-17T10:55:30.838Z,4268.00
2023-01-17T10:56:30.944Z,4028.00
2023-01-17T10:57:30.830Z,3660.00
2023-01-17T10:58:30.801Z,3684.00
2023-01-17T10:59:30.901Z,3964.00
2023-01-17T11:00:30.803Z,4008.00
2023-01-17T11:01:30.836Z,4008.00
2023-01-17T11:02:30.824Z,3616.00
2023-01-17T11:03:30.772Z,3976.00
2023-01-17T11:04:30.741Z,4156.00
2023-01-17T11:05:30.719Z,4340.00
2023-01-17T11:06:30.712Z,4340.00
2023-01-17T11:07:30.691Z,4348.00
2023-01-17T11:08:30.682Z,4356.00
2023-01-17T11:09:30.673Z,4304.00
2023-01-17T11:10:30.661Z,4348.00
2023-01-17T11:11:30.644Z,3992.00
2023-01-17T11:12:30.642Z,3892.00
2023-01-17T11:13:30.651Z,4252.00
2023-01-17T11:14:31.340Z,4320.00
2023-01-17T11:15:30.691Z,3540.00
2023-01-17T11:16:30.584Z,3048.00
2023-01-17T11:17:30.645Z,3028.00
2023-01-17T11:18:30.594Z,3008.00
2023-01-17T11:19:30.567Z,3004.00
2023-01-17T11:20:30.552Z,2996.00
2023-01-17T11:21:30.544Z,2996.00
2023-01-17T11:22:30.523Z,3004.00
2023-01-17T11:23:30.515Z,2996.00
2023-01-17T11:24:30.536Z,2988.00
2023-01-17T11:25:30.477Z,2980.00
2023-01-17T11:26:30.476Z,2984.00
2023-01-17T11:27:30.470Z,2980.00
2023-01-17T11:28:30.624Z,2972.00
2023-01-17T11:29:30.435Z,2968.00
2023-01-17T11:30:30.465Z,2972.00
2023-01-17T11:31:30.416Z,2960.00
2023-01-17T11:32:30.423Z,2956.00
2023-01-17T11:33:31.599Z,2964.00
2023-01-17T11:34:30.384Z,2980.00
2023-01-17T11:35:30.391Z,3000.00
2023-01-17T11:36:30.372Z,3004.00
2023-01-17T11:37:30.356Z,2992.00
2023-01-17T11:38:30.335Z,2984.00
2023-01-17T11:39:30.344Z,2984.00
2023-01-17T11:40:30.353Z,3000.00
2023-01-17T11:41:30.306Z,3008.00
2023-01-17T11:42:30.331Z,3020.00
2023-01-17T11:43:30.293Z,3036.00
2023-01-17T11:44:30.302Z,3060.00
2023-01-17T11:45:30.317Z,3068.00
2023-01-17T11:46:30.320Z,3080.00
2023-01-17T11:47:30.236Z,3060.00
2023-01-17T11:48:30.253Z,3060.00
2023-01-17T11:49:30.242Z,3072.00
2023-01-17T11:50:30.955Z,3084.00
2023-01-17T11:51:30.262Z,3100.00
2023-01-17T11:52:30.203Z,3124.00
2023-01-17T11:53:30.179Z,3264.00
2023-01-17T11:54:30.657Z,3980.00
2023-01-17T11:55:30.158Z,3752.00
2023-01-17T11:56:30.182Z,3668.00
2023-01-17T11:57:30.253Z,3964.00
2023-01-17T11:58:30.125Z,3844.00
2023-01-17T11:59:30.161Z,3768.00
2023-01-17T12:00:30.107Z,4048.00
2023-01-17T12:01:30.102Z,4228.00
2023-01-17T12:02:30.097Z,4388.00
2023-01-17T12:03:30.095Z,4396.00
2023-01-17T12:04:30.073Z,4400.00
2023-01-17T12:05:30.055Z,4484.00
2023-01-17T12:06:30.016Z,4648.00
2023-01-17T12:07:30.008Z,4856.00
2023-01-17T12:08:30.020Z,4912.00
2023-01-17T12:09:30.004Z,4984.00
2023-01-17T12:10:29.972Z,5024.00
2023-01-17T12:11:30.015Z,5048.00
2023-01-17T12:12:29.947Z,5092.00
2023-01-17T12:13:29.944Z,5104.00
2023-01-17T12:14:29.946Z,4996.00
2023-01-17T12:15:30.003Z,4972.00
2023-01-17T12:16:29.945Z,4736.00
2023-01-17T12:17:29.926Z,4620.00
2023-01-17T12:18:29.908Z,4692.00
2023-01-17T12:19:29.896Z,4620.00
2023-01-17T12:20:29.885Z,4568.00
2023-01-17T12:21:29.876Z,4544.00
2023-01-17T12:22:29.866Z,4380.00
2023-01-17T12:23:29.857Z,4340.00
2023-01-17T12:24:29.827Z,4328.00
2023-01-17T12:25:29.829Z,4328.00
2023-01-17T12:26:29.904Z,4328.00
2023-01-17T12:27:29.777Z,4380.00
2023-01-17T12:28:29.778Z,4452.00
2023-01-17T12:29:29.780Z,4556.00
2023-01-17T12:30:29.755Z,4676.00
2023-01-17T12:31:29.774Z,4748.00
2023-01-17T12:32:29.791Z,4732.00
2023-01-17T12:33:29.710Z,4772.00
2023-01-17T12:34:29.726Z,4680.00
2023-01-17T12:35:29.707Z,4628.00
2023-01-17T12:36:29.722Z,4544.00
2023-01-17T12:37:29.728Z,4448.00
2023-01-17T12:38:32.965Z,4424.00
2023-01-17T12:39:29.666Z,4428.00
2023-01-17T12:40:29.651Z,4316.00
2023-01-17T12:41:29.938Z,4332.00
2023-01-17T12:42:29.620Z,4052.00
2023-01-17T12:43:29.602Z,4320.00
2023-01-17T12:44:29.619Z,4352.00
2023-01-17T12:45:29.627Z,4320.00
2023-01-17T12:46:29.873Z,4224.00