createdAt,value
2023-05-09T00:00:46.129Z,7.85
2023-05-09T00:03:14.270Z,8.60
2023-05-09T00:05:42.373Z,7.88
2023-05-09T00:08:09.386Z,7.97
2023-05-09T00:10:39.388Z,7.93
2023-05-09T00:13:07.084Z,7.97
2023-05-09T00:15:33.994Z,7.85
2023-05-09T00:18:02.884Z,8.70
2023-05-09T00:20:29.976Z,7.77
2023-05-09T00:22:57.249Z,8.32
2023-05-09T00:25:25.257Z,8.63
2023-05-09T00:27:53.070Z,8.55
2023-05-09T00:30:20.252Z,7.18
2023-05-09T00:32:48.033Z,8.82
2023-05-09T00:35:14.979Z,8.52
2023-05-09T00:37:42.138Z,7.90
2023-05-09T00:40:10.315Z,7.65
2023-05-09T00:42:37.486Z,7.93
2023-05-09T00:45:10.477Z,8.25
2023-05-09T00:47:38.898Z,8.55
2023-05-09T00:50:06.444Z,8.23
2023-05-09T00:52:33.899Z,8.25
2023-05-09T00:55:02.028Z,7.60
2023-05-09T00:57:29.055Z,7.75
2023-05-09T00:59:56.176Z,7.78
2023-05-09T01:02:24.018Z,7.40
2023-05-09T01:04:51.174Z,7.07
2023-05-09T01:07:29.329Z,7.45
2023-05-09T01:10:01.592Z,7.97
2023-05-09T01:12:56.104Z,7.65
2023-05-09T01:16:09.230Z,7.40
2023-05-09T01:18:56.933Z,7.43
2023-05-09T01:21:29.355Z,7.80
2023-05-09T01:24:34.050Z,8.00
2023-05-09T01:27:22.716Z,7.32
2023-05-09T01:29:58.025Z,7.68
2023-05-09T01:32:28.047Z,7.53
2023-05-09T01:35:01.395Z,7.13
2023-05-09T01:37:34.720Z,7.45
2023-05-09T01:40:08.385Z,7.03
2023-05-09T01:42:56.712Z,8.95
2023-05-09T01:45:24.958Z,7.45
2023-05-09T01:47:53.566Z,7.13
2023-05-09T01:50:22.410Z,7.18
2023-05-09T01:52:52.318Z,6.93
2023-05-09T01:55:21.284Z,7.15
2023-05-09T01:57:50.229Z,8.15
2023-05-09T02:00:19.395Z,6.85
2023-05-09T02:02:46.609Z,6.78
2023-05-09T02:05:15.139Z,7.15
2023-05-09T02:07:42.880Z,6.95
2023-05-09T02:10:11.428Z,7.07
2023-05-09T02:12:39.719Z,6.90
2023-05-09T02:15:08.880Z,6.88
2023-05-09T02:17:37.201Z,6.70
2023-05-09T02:20:05.304Z,6.55
2023-05-09T02:22:32.497Z,7.72
2023-05-09T02:25:01.229Z,7.13
2023-05-09T02:27:28.228Z,7.20
2023-05-09T02:29:57.584Z,7.22
2023-05-09T02:32:28.843Z,7.22
2023-05-09T02:34:58.219Z,7.60
2023-05-09T02:37:27.182Z,7.22
2023-05-09T02:39:55.247Z,7.70
2023-05-09T02:42:25.398Z,7.68
2023-05-09T02:47:25.756Z,7.45
2023-05-09T02:49:52.877Z,8.73
2023-05-09T02:52:19.898Z,9.10
2023-05-09T02:54:49.070Z,8.90
2023-05-09T02:57:27.163Z,8.32
2023-05-09T02:59:54.189Z,8.30
2023-05-09T03:02:21.315Z,9.25
2023-05-09T03:04:48.236Z,8.80
2023-05-09T03:07:16.154Z,9.05
2023-05-09T03:09:43.226Z,8.25
2023-05-09T03:12:10.295Z,9.02
2023-05-09T03:14:40.178Z,9.40
2023-05-09T03:17:09.211Z,10.13
2023-05-09T03:19:36.308Z,8.60
2023-05-09T03:22:03.343Z,9.35
2023-05-09T03:24:30.406Z,8.57
2023-05-09T03:26:57.406Z,9.15
2023-05-09T03:29:24.502Z,9.20
2023-05-09T03:31:52.530Z,10.05
2023-05-09T03:34:19.817Z,10.18
2023-05-09T03:36:49.724Z,10.05
2023-05-09T03:39:16.785Z,9.32
2023-05-09T03:41:44.186Z,9.20
2023-05-09T03:44:11.299Z,9.70
2023-05-09T03:46:38.305Z,9.57
2023-05-09T03:49:05.401Z,9.88
2023-05-09T03:51:33.323Z,9.63
2023-05-09T03:54:02.411Z,9.75
2023-05-09T03:56:30.341Z,10.75
2023-05-09T03:58:57.292Z,9.95
2023-05-09T04:01:24.618Z,9.93
2023-05-09T04:03:52.112Z,10.32
2023-05-09T04:06:19.550Z,9.60
2023-05-09T04:08:52.745Z,10.18
2023-05-09T04:11:19.960Z,9.15
2023-05-09T04:13:46.966Z,9.80
2023-05-09T04:16:13.687Z,10.98
2023-05-09T04:18:42.751Z,9.82
2023-05-09T04:21:09.907Z,9.18
2023-05-09T04:23:38.927Z,8.98
2023-05-09T04:26:07.373Z,9.07
2023-05-09T04:28:35.393Z,9.48
2023-05-09T04:31:03.409Z,10.05
2023-05-09T04:33:30.724Z,9.30
2023-05-09T04:35:58.668Z,10.05
2023-05-09T04:38:25.834Z,9.50
2023-05-09T04:40:52.645Z,10.00
2023-05-09T04:43:20.046Z,10.05
2023-05-09T04:45:46.787Z,10.00
2023-05-09T04:48:13.810Z,10.30
2023-05-09T04:50:41.457Z,10.13
2023-05-09T04:53:08.386Z,10.25
2023-05-09T04:55:36.161Z,9.88
2023-05-09T04:58:03.281Z,10.25
2023-05-09T05:00:32.725Z,10.73
2023-05-09T05:03:01.836Z,10.27
2023-05-09T05:05:41.608Z,10.52
2023-05-09T05:08:08.631Z,10.25
2023-05-09T05:10:37.679Z,10.57
2023-05-09T05:13:04.804Z,10.40
2023-05-09T05:15:31.561Z,12.02
2023-05-09T05:17:58.555Z,11.10
2023-05-09T05:20:25.718Z,10.18
2023-05-09T05:22:54.460Z,11.13
2023-05-09T05:25:22.203Z,10.52
2023-05-09T05:27:50.353Z,10.90
2023-05-09T05:30:17.483Z,10.65
2023-05-09T05:32:44.831Z,11.07
2023-05-09T05:35:11.953Z,10.80
2023-05-09T05:37:39.673Z,11.98
2023-05-09T05:40:07.876Z,12.35
2023-05-09T05:42:34.834Z,11.05
2023-05-09T05:45:05.286Z,10.48
2023-05-09T05:47:37.186Z,10.45
2023-05-09T05:50:11.896Z,10.05
2023-05-09T05:52:41.479Z,10.30
2023-05-09T05:55:14.804Z,9.57
2023-05-09T05:57:41.948Z,9.70
2023-05-09T06:02:44.952Z,9.05
2023-05-09T06:05:12.429Z,10.20
2023-05-09T06:07:44.080Z,8.73
2023-05-09T06:10:11.293Z,9.50
2023-05-09T06:12:38.271Z,9.43
2023-05-09T06:15:05.861Z,9.27
2023-05-09T06:17:33.310Z,9.40
2023-05-09T06:20:00.191Z,9.13
2023-05-09T06:22:27.347Z,9.30
2023-05-09T06:24:54.181Z,8.70
2023-05-09T06:27:21.374Z,8.90
2023-05-09T06:29:48.422Z,8.60
2023-05-09T06:32:15.557Z,9.88
2023-05-09T06:34:42.358Z,8.88
2023-05-09T06:37:09.437Z,9.70
2023-05-09T06:39:36.386Z,9.57
2023-05-09T06:42:03.265Z,10.07
2023-05-09T06:44:30.353Z,9.57
2023-05-09T06:46:57.259Z,9.40
2023-05-09T06:49:24.330Z,8.48
2023-05-09T06:51:51.293Z,8.15
2023-05-09T06:54:19.222Z,8.45
2023-05-09T06:56:46.254Z,8.77
2023-05-09T06:59:13.427Z,7.78
2023-05-09T07:01:41.094Z,7.75
2023-05-09T07:04:08.481Z,7.85
2023-05-09T07:06:36.570Z,8.38
2023-05-09T07:09:04.298Z,9.20
2023-05-09T07:11:35.968Z,7.90
2023-05-09T07:14:03.796Z,7.78
2023-05-09T07:16:30.913Z,7.95
2023-05-09T07:18:57.919Z,7.88
2023-05-09T07:21:24.915Z,8.80
2023-05-09T07:23:52.824Z,8.25
2023-05-09T07:26:19.819Z,8.98
2023-05-09T07:28:46.883Z,8.10
2023-05-09T07:31:13.624Z,8.82
2023-05-09T07:33:41.498Z,9.40
2023-05-09T07:36:12.996Z,7.93
2023-05-09T07:38:40.577Z,7.43
2023-05-09T07:41:07.702Z,8.85
2023-05-09T07:43:34.822Z,7.93
2023-05-09T07:46:02.037Z,8.55
2023-05-09T07:48:29.057Z,8.85
2023-05-09T07:50:56.080Z,8.07
2023-05-09T07:53:23.117Z,7.60
2023-05-09T07:55:50.233Z,7.45
2023-05-09T07:58:17.980Z,8.05
2023-05-09T08:00:44.680Z,7.72
2023-05-09T08:03:12.706Z,7.20
2023-05-09T08:05:40.076Z,8.57
2023-05-09T08:08:07.881Z,8.80
2023-05-09T08:10:34.948Z,7.90
2023-05-09T08:13:01.786Z,7.18
2023-05-09T08:15:28.973Z,8.02
2023-05-09T08:17:56.094Z,8.23
2023-05-09T08:20:24.117Z,6.28
2023-05-09T08:22:50.916Z,5.63
2023-05-09T08:25:20.725Z,5.70
2023-05-09T08:27:47.540Z,5.70
2023-05-09T08:30:15.575Z,5.65
2023-05-09T08:32:42.436Z,5.65
2023-05-09T08:35:09.534Z,5.47
2023-05-09T08:37:37.060Z,5.30
2023-05-09T08:40:07.806Z,5.40
2023-05-09T08:42:37.294Z,5.68
2023-05-09T08:45:14.789Z,5.93
2023-05-09T08:47:42.667Z,5.82
2023-05-09T08:50:15.699Z,5.85
2023-05-09T08:52:43.266Z,6.40
2023-05-09T08:55:11.213Z,6.72
2023-05-09T08:57:39.163Z,7.90
2023-05-09T09:00:11.197Z,8.43
2023-05-09T09:02:41.717Z,9.00
2023-05-09T09:05:19.614Z,10.68
2023-05-09T09:07:57.639Z,9.93
2023-05-09T09:10:29.431Z,6.68
2023-05-09T09:12:58.191Z,6.68
2023-05-09T09:15:28.772Z,5.72
2023-05-09T09:17:58.074Z,5.47
2023-05-09T09:20:27.823Z,4.88
2023-05-09T09:25:33.355Z,3.85
2023-05-09T09:28:00.287Z,3.25
2023-05-09T09:30:27.478Z,2.80
2023-05-09T09:32:54.326Z,3.33
2023-05-09T09:35:22.158Z,3.05
2023-05-09T09:37:49.215Z,4.13
2023-05-09T09:40:18.044Z,4.10
2023-05-09T09:42:48.077Z,3.92
2023-05-09T09:45:20.262Z,4.32
2023-05-09T09:47:49.666Z,3.78
2023-05-09T09:50:19.198Z,4.50
2023-05-09T09:52:54.449Z,4.45
2023-05-09T09:55:22.776Z,4.93
2023-05-09T09:57:51.693Z,4.88
2023-05-09T10:00:24.394Z,4.80
2023-05-09T10:02:52.157Z,5.28
2023-05-09T10:05:26.705Z,5.03
2023-05-09T10:08:04.533Z,4.85
2023-05-09T10:10:33.707Z,5.65
2023-05-09T10:13:04.947Z,5.85
2023-05-09T10:15:41.325Z,6.53
2023-05-09T10:18:11.139Z,5.63
2023-05-09T10:20:40.797Z,5.38
2023-05-09T10:23:08.974Z,6.07
2023-05-09T10:25:47.680Z,5.35
2023-05-09T10:28:22.552Z,5.28
2023-05-09T10:31:12.216Z,5.00
2023-05-09T10:36:13.110Z,3.10
2023-05-09T10:38:41.861Z,2.60
2023-05-09T10:41:10.403Z,3.58
2023-05-09T10:43:39.915Z,2.35
2023-05-09T10:46:07.988Z,2.45
2023-05-09T10:48:36.244Z,2.00
2023-05-09T10:51:04.377Z,2.00
2023-05-09T10:53:57.963Z,2.63
2023-05-09T10:56:28.650Z,2.80
2023-05-09T10:58:56.381Z,2.92
2023-05-09T11:01:35.465Z,3.13
2023-05-09T11:04:16.712Z,3.20
2023-05-09T11:06:50.818Z,3.15
2023-05-09T11:09:38.961Z,3.28
2023-05-09T11:12:14.922Z,3.80
2023-05-09T11:14:51.657Z,2.88
2023-05-09T11:17:24.769Z,4.43
2023-05-09T11:19:51.718Z,3.20
2023-05-09T11:22:22.991Z,2.80
2023-05-09T11:24:59.222Z,2.78
2023-05-09T11:27:28.438Z,3.17
2023-05-09T11:29:57.974Z,2.92
2023-05-09T11:32:31.762Z,2.63
2023-05-09T11:35:14.229Z,3.00
2023-05-09T11:37:49.983Z,3.88
2023-05-09T11:40:22.437Z,3.00
2023-05-09T11:42:55.479Z,2.95
2023-05-09T11:45:26.830Z,2.28
2023-05-09T11:47:54.239Z,1.85
2023-05-09T11:50:21.809Z,1.50
2023-05-09T11:52:49.506Z,1.63
2023-05-09T11:55:30.348Z,1.50
2023-05-09T11:57:58.610Z,1.33
2023-05-09T12:00:26.361Z,1.70
2023-05-09T12:02:54.454Z,1.42
2023-05-09T12:05:23.734Z,1.58
2023-05-09T12:07:52.278Z,1.48
2023-05-09T12:10:23.311Z,1.23
2023-05-09T12:12:51.947Z,1.58
2023-05-09T12:15:19.687Z,1.63
2023-05-09T12:17:49.634Z,1.58
2023-05-09T12:20:18.353Z,1.48
2023-05-09T12:22:52.458Z,1.50
2023-05-09T12:25:19.336Z,1.58
2023-05-09T12:27:46.358Z,1.70
2023-05-09T12:30:15.995Z,1.80
2023-05-09T12:32:43.811Z,1.73
2023-05-09T12:35:11.982Z,1.40
2023-05-09T12:37:39.281Z,1.83
2023-05-09T12:40:15.185Z,1.30
2023-05-09T12:42:46.004Z,1.35
2023-05-09T12:45:13.905Z,1.30
2023-05-09T12:47:45.386Z,1.50
2023-05-09T12:50:13.206Z,1.88
2023-05-09T12:52:54.595Z,1.73
2023-05-09T12:55:29.115Z,1.25
2023-05-09T12:58:03.730Z,1.80
2023-05-09T13:00:44.704Z,1.10
2023-05-09T13:03:22.124Z,1.70
2023-05-09T13:06:03.727Z,1.10
2023-05-09T13:08:31.492Z,1.48
2023-05-09T13:11:12.158Z,1.35
2023-05-09T13:13:42.568Z,1.27
2023-05-09T13:16:11.243Z,1.58
2023-05-09T13:18:38.916Z,1.08
2023-05-09T13:21:05.859Z,1.48
2023-05-09T13:23:32.863Z,1.35
2023-05-09T13:25:59.908Z,1.20
2023-05-09T13:28:26.933Z,1.77
2023-05-09T13:30:53.776Z,1.52
2023-05-09T13:35:51.322Z,1.25
2023-05-09T13:38:18.383Z,1.10
2023-05-09T13:40:45.129Z,0.90
2023-05-09T13:43:13.343Z,1.20
2023-05-09T13:45:40.158Z,1.00
2023-05-09T13:48:07.114Z,1.00
2023-05-09T13:50:34.305Z,0.85
2023-05-09T13:53:01.096Z,0.90
2023-05-09T13:55:28.333Z,0.60
2023-05-09T13:57:55.233Z,0.88
2023-05-09T14:00:22.316Z,1.00
2023-05-09T14:02:49.345Z,1.10
2023-05-09T14:05:16.897Z,0.80
2023-05-09T14:07:44.080Z,0.73
2023-05-09T14:10:15.841Z,0.75
2023-05-09T14:12:47.191Z,0.75
2023-05-09T14:15:14.573Z,0.70
2023-05-09T14:17:43.371Z,0.70
2023-05-09T14:20:10.855Z,0.60
2023-05-09T14:22:37.971Z,0.90
2023-05-09T14:25:05.558Z,0.60
2023-05-09T14:27:33.938Z,0.60
2023-05-09T14:30:00.784Z,0.93
2023-05-09T14:32:27.774Z,0.70
2023-05-09T14:34:54.889Z,0.68
2023-05-09T14:37:21.893Z,0.80
2023-05-09T14:39:49.804Z,0.70
2023-05-09T14:42:16.962Z,1.08
2023-05-09T14:44:45.301Z,0.80
2023-05-09T14:47:12.223Z,0.90
2023-05-09T14:49:40.020Z,0.80
2023-05-09T14:52:07.140Z,0.90
2023-05-09T14:54:34.787Z,0.90
2023-05-09T14:57:04.453Z,0.80
2023-05-09T15:01:58.146Z,1.30
2023-05-09T15:04:30.400Z,1.05
2023-05-09T15:06:58.836Z,1.20
2023-05-09T15:09:26.445Z,1.00
2023-05-09T15:11:53.416Z,1.20
2023-05-09T15:14:20.648Z,1.10
2023-05-09T15:16:47.431Z,1.35
2023-05-09T15:19:14.694Z,1.45
2023-05-09T15:21:41.506Z,1.23
2023-05-09T15:24:08.645Z,1.02
2023-05-09T15:26:35.564Z,1.38
2023-05-09T15:29:02.639Z,1.98
2023-05-09T15:31:33.024Z,1.40
2023-05-09T15:34:02.100Z,1.50
2023-05-09T15:36:30.125Z,1.55
2023-05-09T15:38:57.546Z,1.38
2023-05-09T15:41:24.528Z,1.65
2023-05-09T15:43:52.170Z,1.70
2023-05-09T15:46:19.071Z,1.70
2023-05-09T15:48:45.974Z,1.80
2023-05-09T15:51:13.786Z,1.90
2023-05-09T15:53:41.752Z,1.83
2023-05-09T15:56:09.077Z,2.28
2023-05-09T15:58:36.755Z,2.28
2023-05-09T16:01:06.129Z,2.10
2023-05-09T16:03:33.395Z,2.83
2023-05-09T16:06:00.708Z,2.45
2023-05-09T16:08:27.733Z,2.20
2023-05-09T16:10:54.769Z,2.95
2023-05-09T16:13:22.414Z,3.15
2023-05-09T16:15:50.078Z,3.30
2023-05-09T16:18:17.100Z,3.33
2023-05-09T16:20:44.078Z,3.75
2023-05-09T16:23:11.822Z,2.95
2023-05-09T16:25:38.858Z,3.10
2023-05-09T16:28:08.273Z,3.10
2023-05-09T16:30:35.074Z,3.30
2023-05-09T16:33:02.057Z,2.78
2023-05-09T16:35:29.495Z,3.40
2023-05-09T16:37:56.312Z,3.05
2023-05-09T16:40:23.509Z,2.97
2023-05-09T16:42:50.348Z,3.78
2023-05-09T16:45:17.164Z,3.65
2023-05-09T16:47:44.210Z,3.72
2023-05-09T16:50:11.281Z,3.78
2023-05-09T16:52:38.256Z,4.07
2023-05-09T16:55:05.711Z,3.72
2023-05-09T16:57:33.226Z,3.92
2023-05-09T17:00:00.396Z,4.53
2023-05-09T17:02:27.417Z,3.88
2023-05-09T17:04:54.722Z,4.22
2023-05-09T17:07:21.683Z,5.22
2023-05-09T17:09:49.518Z,4.22
2023-05-09T17:12:18.120Z,4.45
2023-05-09T17:14:48.172Z,4.75
2023-05-09T17:17:17.759Z,4.40
2023-05-09T17:22:37.056Z,4.65
2023-05-09T17:25:05.230Z,5.65
2023-05-09T17:27:32.570Z,6.15
2023-05-09T17:30:02.185Z,6.80
2023-05-09T17:34:58.604Z,6.55
2023-05-09T17:37:25.832Z,7.85
2023-05-09T17:39:52.873Z,6.72
2023-05-09T17:42:19.794Z,4.80
2023-05-09T17:44:47.176Z,3.47
2023-05-09T17:47:15.208Z,3.90
2023-05-09T17:49:42.201Z,4.07
2023-05-09T17:52:09.096Z,3.00
2023-05-09T17:54:37.335Z,2.90
2023-05-09T17:57:04.581Z,2.33
2023-05-09T17:59:31.557Z,4.18
2023-05-09T18:01:58.813Z,5.95
2023-05-09T18:04:26.958Z,3.00
2023-05-09T18:06:54.161Z,2.85
2023-05-09T18:09:21.111Z,2.35
2023-05-09T18:11:48.763Z,4.75
2023-05-09T18:14:16.522Z,3.30
2023-05-09T18:16:43.487Z,1.85
2023-05-09T18:19:10.429Z,2.15
2023-05-09T18:21:38.674Z,2.42
2023-05-09T18:24:06.193Z,3.90
2023-05-09T18:26:33.314Z,5.50
2023-05-09T18:29:01.410Z,2.90
2023-05-09T18:31:31.169Z,2.03
2023-05-09T18:36:25.046Z,1.92
2023-05-09T18:38:54.227Z,1.45
2023-05-09T18:41:22.030Z,1.55
2023-05-09T18:43:49.182Z,1.88
2023-05-09T18:46:17.661Z,1.50
2023-05-09T18:48:45.914Z,1.50
2023-05-09T18:51:14.768Z,1.75
2023-05-09T18:53:42.715Z,1.10
2023-05-09T18:56:10.059Z,1.50
2023-05-09T18:58:38.204Z,1.92
2023-05-09T19:01:05.579Z,1.85
2023-05-09T19:03:32.596Z,1.63
2023-05-09T19:05:59.942Z,2.22
2023-05-09T19:08:27.279Z,1.67
2023-05-09T19:10:54.508Z,1.70
2023-05-09T19:13:21.758Z,4.03
2023-05-09T19:15:49.062Z,2.15
2023-05-09T19:18:15.975Z,1.70
2023-05-09T19:20:43.251Z,1.60
2023-05-09T19:23:10.067Z,1.50
2023-05-09T19:25:37.774Z,2.35
2023-05-09T19:28:04.885Z,1.70
2023-05-09T19:30:31.635Z,1.73
2023-05-09T19:32:58.719Z,2.10
2023-05-09T19:35:25.761Z,2.65
2023-05-09T19:37:52.709Z,1.80
2023-05-09T19:40:19.848Z,2.40
2023-05-09T19:42:46.839Z,1.98
2023-05-09T19:45:14.799Z,1.90
2023-05-09T19:47:42.642Z,2.13
2023-05-09T19:50:11.444Z,2.00
2023-05-09T19:52:38.622Z,1.83
2023-05-09T19:55:06.123Z,2.28
2023-05-09T19:58:31.786Z,1.90
2023-05-09T20:00:58.670Z,1.63
2023-05-09T20:03:26.517Z,3.13
2023-05-09T20:05:53.450Z,2.50
2023-05-09T20:08:20.585Z,3.65
2023-05-09T20:10:47.563Z,3.80
2023-05-09T20:13:14.799Z,4.15
2023-05-09T20:15:41.632Z,4.05
2023-05-09T20:18:08.846Z,3.88
2023-05-09T20:20:35.730Z,7.55
2023-05-09T20:23:08.625Z,3.97
2023-05-09T20:25:38.412Z,8.27
2023-05-09T20:30:32.223Z,4.72
2023-05-09T20:33:00.894Z,4.78
2023-05-09T20:35:27.910Z,4.85
2023-05-09T20:37:55.805Z,5.28
2023-05-09T20:40:23.399Z,5.80
2023-05-09T20:42:50.336Z,7.68
2023-05-09T20:45:18.132Z,5.20
2023-05-09T20:47:45.254Z,8.63
2023-05-09T20:50:13.075Z,12.70
2023-05-09T20:52:40.125Z,9.30
2023-05-09T20:55:12.908Z,6.13
2023-05-09T20:57:41.010Z,6.18
2023-05-09T21:00:08.592Z,5.97
2023-05-09T21:02:35.811Z,6.85
2023-05-09T21:05:03.748Z,7.57
2023-05-09T21:07:30.611Z,7.78
2023-05-09T21:09:58.275Z,7.85
2023-05-09T21:12:26.569Z,7.60
2023-05-09T21:14:53.329Z,7.38
2023-05-09T21:17:20.469Z,6.63
2023-05-09T21:19:51.433Z,6.88
2023-05-09T21:22:18.649Z,6.75
2023-05-09T21:24:45.687Z,5.97
2023-05-09T21:27:12.729Z,5.57
2023-05-09T21:29:39.794Z,6.00
2023-05-09T21:32:06.735Z,4.97
2023-05-09T21:34:33.941Z,6.47
2023-05-09T21:37:01.659Z,5.97
2023-05-09T21:39:28.692Z,6.35
2023-05-09T21:41:55.798Z,5.85
2023-05-09T21:44:22.798Z,5.82
2023-05-09T21:46:50.112Z,5.32
2023-05-09T21:49:16.933Z,4.75
2023-05-09T21:51:44.007Z,6.40
2023-05-09T21:54:11.136Z,5.22
2023-05-09T21:56:38.103Z,5.75
2023-05-09T21:59:05.189Z,5.47
2023-05-09T22:01:32.172Z,5.55
2023-05-09T22:03:59.368Z,6.03
2023-05-09T22:06:26.343Z,6.80
2023-05-09T22:08:53.363Z,6.22
2023-05-09T22:11:20.627Z,5.70
2023-05-09T22:13:47.434Z,6.07
2023-05-09T22:16:14.510Z,6.07
2023-05-09T22:18:41.474Z,4.63
2023-05-09T22:21:08.593Z,6.00
2023-05-09T22:23:35.653Z,6.10
2023-05-09T22:26:03.589Z,5.57
2023-05-09T22:28:30.499Z,6.50
2023-05-09T22:30:57.175Z,5.68
2023-05-09T22:33:29.850Z,6.82
2023-05-09T22:36:14.969Z,5.82
2023-05-09T22:38:54.757Z,5.97
2023-05-09T22:44:52.227Z,6.25
2023-05-09T22:47:21.021Z,6.28
2023-05-09T22:49:50.921Z,7.57
2023-05-09T22:52:18.133Z,5.80
2023-05-09T22:54:45.439Z,5.88
2023-05-09T22:57:12.547Z,6.80
2023-05-09T22:59:39.583Z,6.30
2023-05-09T23:02:06.595Z,5.50
2023-05-09T23:04:33.652Z,5.32
2023-05-09T23:07:00.880Z,6.07
2023-05-09T23:09:28.429Z,5.72
2023-05-09T23:11:55.206Z,6.05
2023-05-09T23:14:22.228Z,5.50
2023-05-09T23:16:49.453Z,5.65
2023-05-09T23:19:16.841Z,6.15
2023-05-09T23:21:43.832Z,6.18
2023-05-09T23:24:10.825Z,6.63
2023-05-09T23:26:37.893Z,7.40
2023-05-09T23:29:04.949Z,6.18
2023-05-09T23:31:31.983Z,5.30
2023-05-09T23:33:59.050Z,6.15
2023-05-09T23:36:26.061Z,5.00
2023-05-09T23:38:53.093Z,5.43
2023-05-09T23:41:21.919Z,5.07
2023-05-09T23:43:49.682Z,5.20
2023-05-09T23:46:16.814Z,6.13
2023-05-09T23:48:43.826Z,5.18
2023-05-09T23:51:10.833Z,5.38
2023-05-09T23:53:37.880Z,5.82
2023-05-09T23:56:05.337Z,5.05
2023-05-09T23:58:32.399Z,5.05
