createdAt,value
2023-02-16T00:01:47.836Z,11.38
2023-02-16T00:04:20.258Z,11.93
2023-02-16T00:06:50.494Z,11.80
2023-02-16T00:09:19.602Z,11.07
2023-02-16T00:12:06.271Z,11.40
2023-02-16T00:14:35.990Z,11.13
2023-02-16T00:17:04.594Z,11.45
2023-02-16T00:19:36.526Z,11.95
2023-02-16T00:22:07.790Z,11.40
2023-02-16T00:24:36.799Z,11.63
2023-02-16T00:27:10.220Z,11.60
2023-02-16T00:29:38.853Z,11.13
2023-02-16T00:32:07.284Z,12.13
2023-02-16T00:34:36.698Z,12.20
2023-02-16T00:37:08.854Z,11.45
2023-02-16T00:39:37.897Z,11.15
2023-02-16T00:42:07.805Z,11.00
2023-02-16T00:44:38.322Z,11.77
2023-02-16T00:47:18.797Z,11.05
2023-02-16T00:49:47.125Z,11.18
2023-02-16T00:52:35.427Z,11.05
2023-02-16T00:55:05.243Z,11.70
2023-02-16T00:57:36.913Z,10.60
2023-02-16T01:00:09.596Z,11.10
2023-02-16T01:02:37.648Z,11.50
2023-02-16T01:05:05.999Z,11.02
2023-02-16T01:07:52.776Z,11.07
2023-02-16T01:10:38.773Z,10.85
2023-02-16T01:13:07.067Z,11.00
2023-02-16T01:15:35.253Z,11.18
2023-02-16T01:18:03.428Z,10.93
2023-02-16T01:20:31.480Z,10.52
2023-02-16T01:23:00.834Z,10.82
2023-02-16T01:25:28.896Z,11.02
2023-02-16T01:27:57.052Z,10.18
2023-02-16T01:30:27.523Z,10.88
2023-02-16T01:32:56.116Z,10.63
2023-02-16T01:35:26.261Z,10.65
2023-02-16T01:37:54.214Z,10.35
2023-02-16T01:40:31.565Z,10.45
2023-02-16T01:43:05.129Z,10.82
2023-02-16T01:45:36.500Z,10.88
2023-02-16T01:48:07.201Z,10.75
2023-02-16T01:50:44.153Z,11.10
2023-02-16T01:53:22.173Z,10.57
2023-02-16T01:55:57.503Z,11.05
2023-02-16T01:58:36.644Z,10.90
2023-02-16T02:01:41.537Z,10.18
2023-02-16T02:04:35.551Z,10.40
2023-02-16T02:07:03.433Z,11.02
2023-02-16T02:09:40.106Z,11.18
2023-02-16T02:12:16.168Z,10.30
2023-02-16T02:14:44.099Z,10.68
2023-02-16T02:17:15.860Z,10.45
2023-02-16T02:19:55.736Z,10.60
2023-02-16T02:23:15.932Z,10.77
2023-02-16T02:26:09.645Z,10.68
2023-02-16T02:28:48.605Z,10.77
2023-02-16T02:31:30.043Z,10.30
2023-02-16T02:34:11.999Z,10.95
2023-02-16T02:36:46.671Z,11.00
2023-02-16T02:39:27.330Z,10.85
2023-02-16T02:42:06.212Z,10.98
2023-02-16T02:44:40.902Z,10.50
2023-02-16T02:47:09.371Z,10.75
2023-02-16T02:49:37.532Z,10.68
2023-02-16T02:52:05.997Z,11.88
2023-02-16T02:54:55.290Z,9.98
2023-02-16T02:58:01.514Z,10.35
2023-02-16T03:00:43.898Z,10.70
2023-02-16T03:03:16.526Z,11.00
2023-02-16T03:05:49.989Z,10.68
2023-02-16T03:08:21.254Z,11.32
2023-02-16T03:11:14.020Z,11.10
2023-02-16T03:13:45.522Z,10.65
2023-02-16T03:16:20.368Z,11.07
2023-02-16T03:19:06.327Z,11.00
2023-02-16T03:21:54.320Z,10.80
2023-02-16T03:24:43.824Z,11.00
2023-02-16T03:27:31.321Z,11.07
2023-02-16T03:30:01.068Z,11.63
2023-02-16T03:32:31.608Z,10.73
2023-02-16T03:34:59.490Z,10.93
2023-02-16T03:37:27.588Z,10.90
2023-02-16T03:40:12.905Z,10.40
2023-02-16T03:42:41.011Z,10.88
2023-02-16T03:45:10.039Z,11.00
2023-02-16T03:47:39.395Z,10.63
2023-02-16T03:50:08.967Z,11.15
2023-02-16T03:52:36.848Z,10.88
2023-02-16T03:55:05.010Z,11.02
2023-02-16T03:57:33.112Z,11.57
2023-02-16T04:00:01.481Z,11.05
2023-02-16T04:03:24.704Z,11.02
2023-02-16T04:06:48.029Z,11.93
2023-02-16T04:09:17.383Z,12.32
2023-02-16T04:12:03.095Z,11.82
2023-02-16T04:14:31.169Z,12.60
2023-02-16T04:16:59.326Z,12.18
2023-02-16T04:19:27.263Z,11.60
2023-02-16T04:21:55.108Z,12.90
2023-02-16T04:24:25.074Z,12.90
2023-02-16T04:26:52.957Z,13.02
2023-02-16T04:29:21.097Z,13.10
2023-02-16T04:31:49.809Z,13.15
2023-02-16T04:34:18.096Z,12.60
2023-02-16T04:36:46.027Z,12.93
2023-02-16T04:39:13.952Z,12.65
2023-02-16T04:41:43.535Z,12.85
2023-02-16T04:44:11.507Z,13.43
2023-02-16T04:46:39.447Z,13.70
2023-02-16T04:49:07.542Z,13.00
2023-02-16T04:51:35.753Z,13.10
2023-02-16T04:54:03.671Z,13.07
2023-02-16T04:56:31.646Z,13.55
2023-02-16T04:59:01.449Z,13.40
2023-02-16T05:01:30.084Z,13.13
2023-02-16T05:03:58.635Z,14.40
2023-02-16T05:06:26.877Z,13.70
2023-02-16T05:08:55.294Z,13.85
2023-02-16T05:11:40.400Z,13.60
2023-02-16T05:14:37.802Z,13.77
2023-02-16T05:17:06.122Z,14.43
2023-02-16T05:19:34.033Z,15.32
2023-02-16T05:22:02.387Z,13.27
2023-02-16T05:24:31.065Z,14.35
2023-02-16T05:26:59.206Z,14.20
2023-02-16T05:29:28.486Z,14.93
2023-02-16T05:31:56.775Z,14.60
2023-02-16T05:34:24.855Z,15.05
2023-02-16T05:36:53.461Z,14.20
2023-02-16T05:39:21.794Z,15.05
2023-02-16T05:41:49.922Z,14.43
2023-02-16T05:44:18.031Z,14.18
2023-02-16T05:46:47.645Z,14.50
2023-02-16T05:49:17.096Z,14.75
2023-02-16T05:51:45.476Z,14.93
2023-02-16T05:54:17.414Z,14.65
2023-02-16T05:56:46.290Z,14.80
2023-02-16T05:59:14.663Z,14.43
2023-02-16T06:01:42.976Z,14.30
2023-02-16T06:04:14.573Z,12.93
2023-02-16T06:06:44.158Z,14.00
2023-02-16T06:09:12.939Z,13.82
2023-02-16T06:11:40.908Z,14.45
2023-02-16T06:14:11.040Z,13.18
2023-02-16T06:16:43.263Z,13.85
2023-02-16T06:19:14.165Z,14.55
2023-02-16T06:21:42.193Z,15.15
2023-02-16T06:24:14.422Z,15.60
2023-02-16T06:26:42.812Z,15.23
2023-02-16T06:29:11.232Z,15.07
2023-02-16T06:31:39.570Z,14.80
2023-02-16T06:34:07.593Z,16.13
2023-02-16T06:36:37.113Z,15.50
2023-02-16T06:39:05.576Z,14.35
2023-02-16T06:41:35.883Z,16.17
2023-02-16T06:44:06.359Z,15.18
2023-02-16T06:46:34.910Z,14.88
2023-02-16T06:49:03.136Z,15.43
2023-02-16T06:51:47.144Z,15.25
2023-02-16T06:54:17.303Z,14.93
2023-02-16T06:56:45.688Z,15.80
2023-02-16T06:59:28.110Z,15.73
2023-02-16T07:01:56.215Z,15.82
2023-02-16T07:04:24.300Z,14.80
2023-02-16T07:06:52.218Z,15.85
2023-02-16T07:09:21.835Z,15.93
2023-02-16T07:11:49.760Z,15.02
2023-02-16T07:14:17.681Z,15.45
2023-02-16T07:16:45.689Z,15.75
2023-02-16T07:19:14.526Z,14.88
2023-02-16T07:21:43.401Z,15.27
2023-02-16T07:24:11.251Z,16.27
2023-02-16T07:26:40.866Z,15.75
2023-02-16T07:29:09.291Z,17.02
2023-02-16T07:31:37.536Z,15.05
2023-02-16T07:34:05.882Z,16.17
2023-02-16T07:36:34.097Z,15.48
2023-02-16T07:39:02.636Z,16.10
2023-02-16T07:41:30.613Z,15.98
2023-02-16T07:43:59.973Z,15.88
2023-02-16T07:46:28.166Z,14.80
2023-02-16T07:48:56.054Z,15.20
2023-02-16T07:51:25.187Z,14.50
2023-02-16T07:53:55.339Z,14.73
2023-02-16T07:56:25.662Z,15.55
2023-02-16T07:58:54.154Z,13.95
2023-02-16T08:01:23.948Z,14.02
2023-02-16T08:03:52.353Z,14.90
2023-02-16T08:06:20.874Z,14.43
2023-02-16T08:08:49.653Z,15.20
2023-02-16T08:11:19.354Z,13.55
2023-02-16T08:13:48.030Z,13.98
2023-02-16T08:16:19.499Z,13.60
2023-02-16T08:18:50.802Z,13.70
2023-02-16T08:21:20.523Z,13.43
2023-02-16T08:23:54.728Z,14.55
2023-02-16T08:26:24.476Z,15.40
2023-02-16T08:28:52.855Z,14.00
2023-02-16T08:31:23.096Z,14.65
2023-02-16T08:33:53.876Z,15.73
2023-02-16T08:36:24.705Z,15.23
2023-02-16T08:38:53.162Z,14.77
2023-02-16T08:41:22.839Z,14.95
2023-02-16T08:43:52.345Z,16.70
2023-02-16T08:46:20.667Z,16.58
2023-02-16T08:48:48.782Z,17.40
2023-02-16T08:51:20.507Z,18.65
2023-02-16T08:53:49.780Z,15.82
2023-02-16T08:56:18.038Z,16.90
2023-02-16T08:58:46.376Z,17.50
2023-02-16T09:01:16.712Z,17.17
2023-02-16T09:03:47.320Z,17.95
2023-02-16T09:06:20.391Z,17.90
2023-02-16T09:08:53.963Z,18.27
2023-02-16T09:11:22.827Z,19.30
2023-02-16T09:13:51.878Z,17.17
2023-02-16T09:16:22.350Z,17.45
2023-02-16T09:18:51.315Z,18.02
2023-02-16T09:21:24.605Z,18.05
2023-02-16T09:23:55.998Z,18.13
2023-02-16T09:26:25.448Z,16.73
2023-02-16T09:28:54.114Z,17.35
2023-02-16T09:31:27.217Z,18.73
2023-02-16T09:33:57.031Z,17.17
2023-02-16T09:36:27.261Z,15.55
2023-02-16T09:38:58.178Z,17.00
2023-02-16T09:41:35.773Z,17.15
2023-02-16T09:44:11.283Z,16.77
2023-02-16T09:46:40.054Z,17.30
2023-02-16T09:49:10.692Z,17.42
2023-02-16T09:51:42.541Z,17.20
2023-02-16T09:54:24.870Z,17.83
2023-02-16T09:56:58.195Z,17.05
2023-02-16T09:59:39.108Z,16.70
2023-02-16T10:02:27.013Z,16.65
2023-02-16T10:05:09.693Z,17.02
2023-02-16T10:07:45.202Z,17.23
2023-02-16T10:10:16.970Z,17.55
2023-02-16T10:12:51.859Z,16.52
2023-02-16T10:15:24.776Z,17.65
2023-02-16T10:18:00.055Z,17.98
2023-02-16T10:20:33.276Z,17.27
2023-02-16T10:23:11.746Z,17.30
2023-02-16T10:25:47.600Z,18.17
2023-02-16T10:28:19.151Z,17.70
2023-02-16T10:30:52.642Z,18.45
2023-02-16T10:33:31.921Z,16.05
2023-02-16T10:36:02.566Z,16.90
2023-02-16T10:38:40.124Z,18.15
2023-02-16T10:41:18.051Z,17.45
2023-02-16T10:43:51.720Z,17.02
2023-02-16T10:46:26.486Z,17.10
2023-02-16T10:48:55.642Z,18.88
2023-02-16T10:51:29.119Z,17.92
2023-02-16T10:54:02.187Z,17.73
2023-02-16T10:56:42.414Z,17.17
2023-02-16T10:59:18.445Z,16.50
2023-02-16T11:01:49.464Z,17.08
2023-02-16T11:04:37.773Z,17.60
2023-02-16T11:07:09.244Z,17.10
2023-02-16T11:09:39.692Z,18.15
2023-02-16T11:12:24.599Z,19.02
2023-02-16T11:14:55.875Z,17.42
2023-02-16T11:17:25.300Z,18.35
2023-02-16T11:19:56.321Z,17.27
2023-02-16T11:22:36.883Z,17.95
2023-02-16T11:25:27.292Z,17.98
2023-02-16T11:27:58.307Z,17.92
2023-02-16T11:30:34.776Z,18.25
2023-02-16T11:33:04.809Z,17.55
2023-02-16T11:35:41.822Z,18.13
2023-02-16T11:38:26.883Z,17.70
2023-02-16T11:40:57.741Z,16.08
2023-02-16T11:43:29.584Z,17.70
2023-02-16T11:46:04.121Z,17.23
2023-02-16T11:48:34.331Z,16.98
2023-02-16T11:51:05.106Z,17.33
2023-02-16T11:53:35.071Z,18.65
2023-02-16T11:56:27.121Z,17.38
2023-02-16T11:59:15.709Z,17.48
2023-02-16T12:02:04.572Z,18.02
2023-02-16T12:04:48.986Z,17.80
2023-02-16T12:07:27.340Z,18.08
2023-02-16T12:10:02.888Z,18.13
2023-02-16T12:12:42.523Z,17.25
2023-02-16T12:15:21.731Z,17.50
2023-02-16T12:18:04.501Z,18.45
2023-02-16T12:20:46.401Z,18.40
2023-02-16T12:23:27.024Z,17.63
2023-02-16T12:26:10.298Z,18.80
2023-02-16T12:28:49.556Z,16.30
2023-02-16T12:31:28.287Z,16.55
2023-02-16T12:34:08.015Z,17.10
2023-02-16T12:36:54.779Z,18.23
2023-02-16T12:39:32.248Z,18.27
2023-02-16T12:42:22.635Z,17.85
2023-02-16T12:44:55.277Z,17.67
2023-02-16T12:47:31.272Z,16.48
2023-02-16T12:50:03.447Z,16.85
2023-02-16T12:52:41.397Z,17.15
2023-02-16T12:55:20.696Z,17.92
2023-02-16T12:57:55.979Z,17.38
2023-02-16T13:00:35.068Z,17.63
2023-02-16T13:03:17.568Z,17.75
2023-02-16T13:05:52.406Z,16.83
2023-02-16T13:08:28.189Z,16.77
2023-02-16T13:11:01.281Z,16.85
2023-02-16T13:13:34.832Z,17.52
2023-02-16T13:16:17.543Z,17.60
2023-02-16T13:18:56.180Z,17.80
2023-02-16T13:21:51.174Z,15.82
2023-02-16T13:24:30.230Z,17.27
2023-02-16T13:27:05.555Z,17.17
2023-02-16T13:30:00.337Z,17.65
2023-02-16T13:32:48.576Z,16.42
2023-02-16T13:35:31.070Z,17.30
2023-02-16T13:38:11.300Z,15.98
2023-02-16T13:41:14.835Z,16.05
2023-02-16T13:43:45.636Z,15.88
2023-02-16T13:46:19.890Z,15.70
2023-02-16T13:48:53.639Z,16.33
2023-02-16T13:51:24.241Z,15.90
2023-02-16T13:53:55.789Z,15.73
2023-02-16T13:56:35.410Z,15.35
2023-02-16T13:59:42.235Z,15.20
2023-02-16T14:02:14.209Z,14.65
2023-02-16T14:05:11.992Z,15.27
2023-02-16T14:07:40.213Z,14.55
2023-02-16T14:10:15.381Z,15.30
2023-02-16T14:12:44.497Z,14.88
2023-02-16T14:15:20.755Z,14.77
2023-02-16T14:17:48.879Z,15.38
2023-02-16T14:20:31.777Z,15.63
2023-02-16T14:23:01.155Z,15.18
2023-02-16T14:25:38.899Z,14.60
2023-02-16T14:28:23.015Z,14.70
2023-02-16T14:30:54.381Z,14.23
2023-02-16T14:33:27.851Z,14.00
2023-02-16T14:36:14.637Z,14.30
2023-02-16T14:38:45.818Z,14.95
2023-02-16T14:41:25.074Z,13.73
2023-02-16T14:43:56.108Z,16.08
2023-02-16T14:46:38.024Z,13.05
2023-02-16T14:49:52.065Z,13.93
2023-02-16T14:52:40.200Z,13.70
2023-02-16T14:55:26.959Z,14.35
2023-02-16T14:58:00.733Z,13.88
2023-02-16T15:00:35.876Z,13.65
2023-02-16T15:03:07.133Z,14.35
2023-02-16T15:05:37.837Z,13.05
2023-02-16T15:08:17.342Z,14.43
2023-02-16T15:10:47.582Z,13.73
2023-02-16T15:13:21.227Z,14.05
2023-02-16T15:15:52.507Z,13.43
2023-02-16T15:18:23.933Z,14.25
2023-02-16T15:20:57.320Z,13.40
2023-02-16T15:23:29.268Z,13.18
2023-02-16T15:26:00.842Z,14.23
2023-02-16T15:28:30.992Z,14.65
2023-02-16T15:31:24.277Z,14.02
2023-02-16T15:33:57.215Z,14.30
2023-02-16T15:36:32.998Z,13.98
2023-02-16T15:39:04.344Z,14.38
2023-02-16T15:41:34.168Z,13.68
2023-02-16T15:44:03.908Z,13.23
2023-02-16T15:46:35.130Z,13.65
2023-02-16T15:49:12.498Z,14.55
2023-02-16T15:51:43.166Z,13.30
2023-02-16T15:54:22.833Z,13.38
2023-02-16T15:56:53.676Z,14.10
2023-02-16T15:59:35.390Z,13.45
2023-02-16T16:02:11.390Z,14.43
2023-02-16T16:04:41.306Z,13.60
2023-02-16T16:07:15.217Z,12.80
2023-02-16T16:09:46.261Z,13.65
2023-02-16T16:12:18.614Z,13.57
2023-02-16T16:14:52.082Z,14.23
2023-02-16T16:17:25.892Z,13.05
2023-02-16T16:19:54.599Z,13.45
2023-02-16T16:22:42.806Z,14.20
2023-02-16T16:25:30.894Z,13.25
2023-02-16T16:27:58.973Z,13.35
2023-02-16T16:30:30.100Z,13.10
2023-02-16T16:33:02.520Z,12.63
2023-02-16T16:35:41.415Z,13.55
2023-02-16T16:38:23.416Z,13.25
2023-02-16T16:40:54.456Z,13.43
2023-02-16T16:43:28.966Z,13.48
2023-02-16T16:46:11.317Z,14.05
2023-02-16T16:48:44.843Z,13.40
2023-02-16T16:51:15.093Z,14.55
2023-02-16T16:53:51.439Z,13.48
2023-02-16T16:56:22.313Z,13.57
2023-02-16T16:58:51.624Z,14.57
2023-02-16T17:01:21.223Z,13.88
2023-02-16T17:03:49.473Z,14.02
2023-02-16T17:06:18.410Z,14.38
2023-02-16T17:08:46.845Z,14.60
2023-02-16T17:11:22.964Z,14.02
2023-02-16T17:13:51.699Z,15.45
2023-02-16T17:16:24.212Z,14.57
2023-02-16T17:18:52.229Z,14.48
2023-02-16T17:21:21.259Z,15.30
2023-02-16T17:24:05.745Z,14.25
2023-02-16T17:26:35.516Z,14.55
2023-02-16T17:29:03.784Z,15.07
2023-02-16T17:31:31.794Z,14.55
2023-02-16T17:33:59.904Z,14.48
2023-02-16T17:36:29.109Z,13.85
2023-02-16T17:38:57.080Z,13.40
2023-02-16T17:41:28.161Z,14.10
2023-02-16T17:43:57.570Z,14.27
2023-02-16T17:46:26.708Z,14.57
2023-02-16T17:48:55.885Z,14.25
2023-02-16T17:51:26.709Z,13.48
2023-02-16T17:53:55.804Z,14.02
2023-02-16T17:56:24.858Z,14.98
2023-02-16T17:58:53.106Z,13.25
2023-02-16T18:01:23.381Z,13.68
2023-02-16T18:03:52.325Z,13.90
2023-02-16T18:06:22.274Z,13.45
2023-02-16T18:08:50.358Z,13.70
2023-02-16T18:11:18.574Z,14.32
2023-02-16T18:13:46.407Z,14.35
2023-02-16T18:16:16.146Z,14.25
2023-02-16T18:18:46.489Z,14.35
2023-02-16T18:21:14.872Z,13.07
2023-02-16T18:23:45.409Z,13.60
2023-02-16T18:26:15.257Z,14.23
2023-02-16T18:28:43.560Z,14.25
2023-02-16T18:31:11.839Z,13.63
2023-02-16T18:33:39.936Z,14.25
2023-02-16T18:36:10.034Z,13.15
2023-02-16T18:38:37.839Z,14.05
2023-02-16T18:41:05.886Z,13.95
2023-02-16T18:43:35.737Z,14.25
2023-02-16T18:46:06.875Z,14.75
2023-02-16T18:48:35.481Z,13.65
2023-02-16T18:51:05.195Z,15.75
2023-02-16T18:53:37.674Z,13.93
2023-02-16T18:56:06.462Z,13.65
2023-02-16T18:58:34.661Z,14.80
2023-02-16T19:01:02.619Z,13.20
2023-02-16T19:03:30.599Z,14.55
2023-02-16T19:05:58.696Z,14.40
2023-02-16T19:08:27.064Z,14.40
2023-02-16T19:10:56.547Z,14.43
2023-02-16T19:13:24.302Z,13.75
2023-02-16T19:15:52.228Z,14.45
2023-02-16T19:18:20.137Z,13.88
2023-02-16T19:20:47.925Z,13.77
2023-02-16T19:23:15.726Z,13.68
2023-02-16T19:25:43.898Z,13.50
2023-02-16T19:28:13.068Z,13.60
2023-02-16T19:30:41.097Z,14.50
2023-02-16T19:33:08.997Z,14.20
2023-02-16T19:35:38.884Z,14.10
2023-02-16T19:38:06.706Z,14.15
2023-02-16T19:40:34.573Z,14.32
2023-02-16T19:43:02.418Z,14.73
2023-02-16T19:45:31.899Z,15.10
2023-02-16T19:47:59.964Z,14.55
2023-02-16T19:50:28.020Z,15.20
2023-02-16T19:52:55.870Z,13.82
2023-02-16T19:55:23.713Z,14.27
2023-02-16T19:57:51.555Z,14.93
2023-02-16T20:00:19.847Z,14.55
2023-02-16T20:02:49.165Z,14.02
2023-02-16T20:05:17.335Z,14.60
2023-02-16T20:07:45.201Z,14.35
2023-02-16T20:10:12.984Z,13.82
2023-02-16T20:12:40.874Z,13.52
2023-02-16T20:15:09.632Z,14.57
2023-02-16T20:17:37.521Z,15.23
2023-02-16T20:20:08.054Z,14.38
2023-02-16T20:22:36.006Z,14.73
2023-02-16T20:25:03.879Z,13.70
2023-02-16T20:27:31.829Z,14.52
2023-02-16T20:30:00.534Z,14.85
2023-02-16T20:32:29.236Z,14.18
2023-02-16T20:34:57.211Z,14.98
2023-02-16T20:37:26.547Z,15.65
2023-02-16T20:39:54.633Z,14.30
2023-02-16T20:42:22.526Z,14.75
2023-02-16T20:44:50.618Z,14.73
2023-02-16T20:47:18.471Z,15.05
2023-02-16T20:49:46.503Z,14.48
2023-02-16T20:52:14.713Z,14.20
2023-02-16T20:54:44.204Z,14.50
2023-02-16T20:57:25.640Z,14.55
2023-02-16T20:59:54.550Z,15.60
2023-02-16T21:02:22.464Z,14.60
2023-02-16T21:04:50.632Z,15.30
2023-02-16T21:07:18.510Z,14.70
2023-02-16T21:09:47.747Z,14.40
2023-02-16T21:12:15.899Z,13.60
2023-02-16T21:14:43.950Z,13.93
2023-02-16T21:17:11.824Z,14.60
2023-02-16T21:19:40.603Z,15.48
2023-02-16T21:22:08.883Z,14.82
2023-02-16T21:24:40.536Z,15.20
2023-02-16T21:27:10.243Z,14.02
2023-02-16T21:29:39.666Z,14.45
2023-02-16T21:32:07.598Z,14.77
2023-02-16T21:34:36.344Z,15.13
2023-02-16T21:37:04.930Z,14.68
2023-02-16T21:40:01.835Z,14.68
2023-02-16T21:42:34.019Z,15.63
2023-02-16T21:45:13.988Z,14.82
2023-02-16T21:48:00.316Z,14.85
2023-02-16T21:50:28.852Z,14.55
2023-02-16T21:52:56.731Z,14.65
2023-02-16T21:55:42.445Z,14.45
2023-02-16T21:58:11.566Z,14.32
2023-02-16T22:00:39.760Z,15.80
2023-02-16T22:03:08.556Z,16.00
2023-02-16T22:05:37.174Z,14.90
2023-02-16T22:08:05.708Z,14.63
2023-02-16T22:10:34.881Z,15.27
2023-02-16T22:13:03.009Z,14.18
2023-02-16T22:15:32.735Z,15.25
2023-02-16T22:18:00.605Z,16.25
2023-02-16T22:20:28.486Z,15.93
2023-02-16T22:22:56.534Z,15.60
2023-02-16T22:25:24.424Z,17.25
2023-02-16T22:27:52.475Z,16.17
2023-02-16T22:30:20.935Z,16.08
2023-02-16T22:32:52.138Z,16.40
2023-02-16T22:35:20.070Z,15.25
2023-02-16T22:37:48.149Z,16.02
2023-02-16T22:40:16.719Z,15.63
2023-02-16T22:42:44.818Z,15.65
2023-02-16T22:45:12.858Z,15.48
2023-02-16T22:47:40.938Z,16.33
2023-02-16T22:50:11.661Z,15.13
2023-02-16T22:52:39.494Z,15.82
2023-02-16T22:55:08.550Z,15.02
2023-02-16T22:57:37.677Z,15.15
2023-02-16T23:00:09.020Z,15.10
2023-02-16T23:02:37.681Z,15.40
2023-02-16T23:05:05.645Z,16.30
2023-02-16T23:07:35.693Z,17.20
2023-02-16T23:10:03.995Z,17.48
2023-02-16T23:12:31.899Z,15.73
2023-02-16T23:14:59.971Z,15.85
2023-02-16T23:17:27.775Z,17.13
2023-02-16T23:19:55.646Z,16.50
2023-02-16T23:22:23.516Z,17.30
2023-02-16T23:25:13.642Z,16.48
2023-02-16T23:27:41.734Z,16.95
2023-02-16T23:30:10.530Z,16.42
2023-02-16T23:32:38.382Z,16.95
2023-02-16T23:35:07.216Z,17.33
2023-02-16T23:37:35.079Z,17.83
2023-02-16T23:40:04.622Z,16.90
2023-02-16T23:42:32.703Z,18.67
2023-02-16T23:45:00.616Z,16.73
2023-02-16T23:47:28.424Z,17.02
2023-02-16T23:49:56.504Z,18.00
2023-02-16T23:52:24.580Z,16.85
2023-02-16T23:54:52.645Z,18.08
2023-02-16T23:57:21.987Z,16.20
2023-02-16T23:59:49.837Z,16.75
